createdAt,value
2019-05-21T00:00:58.000Z,12.78
2019-05-21T00:01:58.000Z,12.76
2019-05-21T00:02:58.000Z,12.75
2019-05-21T00:03:58.000Z,12.74
2019-05-21T00:04:58.000Z,12.77
2019-05-21T00:05:58.000Z,12.77
2019-05-21T00:06:58.000Z,12.79
2019-05-21T00:07:58.000Z,12.78
2019-05-21T00:08:58.000Z,12.87
2019-05-21T00:09:58.000Z,12.88
2019-05-21T00:10:58.000Z,12.89
2019-05-21T00:11:58.000Z,12.87
2019-05-21T00:12:58.000Z,12.80
2019-05-21T00:13:58.000Z,12.72
2019-05-21T00:14:58.000Z,12.70
2019-05-21T00:15:58.000Z,12.80
2019-05-21T00:16:58.000Z,12.80
2019-05-21T00:17:58.000Z,12.70
2019-05-21T00:18:58.000Z,12.71
2019-05-21T00:19:58.000Z,12.75
2019-05-21T00:20:58.000Z,12.66
2019-05-21T00:21:58.000Z,12.68
2019-05-21T00:22:58.000Z,12.77
2019-05-21T00:23:58.000Z,12.67
2019-05-21T00:24:58.000Z,12.65
2019-05-21T00:25:58.000Z,12.64
2019-05-21T00:26:58.000Z,12.66
2019-05-21T00:27:58.000Z,12.69
2019-05-21T00:28:58.000Z,12.68
2019-05-21T00:29:58.000Z,12.66
2019-05-21T00:30:58.000Z,12.69
2019-05-21T00:31:58.000Z,12.54
2019-05-21T00:32:58.000Z,12.54
2019-05-21T00:33:58.000Z,12.55
2019-05-21T00:34:58.000Z,12.57
2019-05-21T00:35:58.000Z,12.53
2019-05-21T00:36:58.000Z,12.53
2019-05-21T00:37:58.000Z,12.54
2019-05-21T00:38:58.000Z,12.52
2019-05-21T00:39:58.000Z,12.49
2019-05-21T00:40:58.000Z,12.53
2019-05-21T00:41:58.000Z,12.51
2019-05-21T00:42:58.000Z,12.43
2019-05-21T00:43:58.000Z,12.53
2019-05-21T00:44:58.000Z,12.50
2019-05-21T00:45:58.000Z,12.50
2019-05-21T00:46:58.000Z,12.55
2019-05-21T00:47:58.000Z,12.50
2019-05-21T00:48:58.000Z,12.47
2019-05-21T00:49:58.000Z,12.52
2019-05-21T00:50:58.000Z,12.48
2019-05-21T00:51:58.000Z,12.49
2019-05-21T00:52:58.000Z,12.57
2019-05-21T00:53:58.000Z,12.50
2019-05-21T00:54:58.000Z,12.51
2019-05-21T00:55:58.000Z,12.48
2019-05-21T00:56:58.000Z,12.51
2019-05-21T00:57:58.000Z,12.53
2019-05-21T00:58:58.000Z,12.55
2019-05-21T00:59:58.000Z,12.50
2019-05-21T01:00:58.000Z,12.45
2019-05-21T01:01:58.000Z,12.42
2019-05-21T01:02:59.000Z,12.48
2019-05-21T01:03:58.000Z,12.50
2019-05-21T01:04:58.000Z,12.51
2019-05-21T01:05:58.000Z,12.46
2019-05-21T01:06:58.000Z,12.56
2019-05-21T01:07:58.000Z,12.50
2019-05-21T01:08:58.000Z,12.47
2019-05-21T01:09:58.000Z,12.46
2019-05-21T01:10:58.000Z,12.49
2019-05-21T01:11:58.000Z,12.50
2019-05-21T01:12:58.000Z,12.51
2019-05-21T01:13:58.000Z,12.50
2019-05-21T01:14:58.000Z,12.44
2019-05-21T01:15:58.000Z,12.53
2019-05-21T01:16:58.000Z,12.48
2019-05-21T01:17:58.000Z,12.46
2019-05-21T01:18:58.000Z,12.47
2019-05-21T01:19:58.000Z,12.49
2019-05-21T01:20:58.000Z,12.56
2019-05-21T01:21:58.000Z,12.45
2019-05-21T01:22:58.000Z,12.47
2019-05-21T01:23:58.000Z,12.48
2019-05-21T01:24:58.000Z,12.42
2019-05-21T01:25:58.000Z,12.48
2019-05-21T01:26:58.000Z,12.45
2019-05-21T01:27:58.000Z,12.45
2019-05-21T01:28:58.000Z,12.39
2019-05-21T01:29:58.000Z,12.53
2019-05-21T01:30:58.000Z,12.48
2019-05-21T01:31:58.000Z,12.47
2019-05-21T01:32:58.000Z,12.44
2019-05-21T01:33:58.000Z,12.49
2019-05-21T01:34:58.000Z,12.44
2019-05-21T01:35:58.000Z,12.45
2019-05-21T01:36:58.000Z,12.42
2019-05-21T01:37:58.000Z,12.40
2019-05-21T01:38:58.000Z,12.41
2019-05-21T01:39:58.000Z,12.45
2019-05-21T01:40:58.000Z,12.44
2019-05-21T01:41:58.000Z,12.44
2019-05-21T01:42:58.000Z,12.44
2019-05-21T01:43:58.000Z,12.44
2019-05-21T01:44:58.000Z,12.44
2019-05-21T01:45:58.000Z,12.33
2019-05-21T01:46:59.000Z,12.30
2019-05-21T01:47:58.000Z,12.39
2019-05-21T01:48:58.000Z,12.33
2019-05-21T01:49:58.000Z,12.39
2019-05-21T01:50:58.000Z,12.35
2019-05-21T01:51:58.000Z,12.32
2019-05-21T01:52:58.000Z,12.32
2019-05-21T01:53:58.000Z,12.31
2019-05-21T01:54:58.000Z,12.41
2019-05-21T01:55:58.000Z,12.33
2019-05-21T01:56:58.000Z,12.28
2019-05-21T01:57:58.000Z,12.32
2019-05-21T01:58:58.000Z,12.31
2019-05-21T01:59:58.000Z,12.27
2019-05-21T02:00:58.000Z,12.27
2019-05-21T02:01:58.000Z,12.29
2019-05-21T02:02:58.000Z,12.29
2019-05-21T02:03:58.000Z,12.27
2019-05-21T02:04:58.000Z,12.30
2019-05-21T02:05:58.000Z,12.28
2019-05-21T02:06:58.000Z,12.33
2019-05-21T02:07:58.000Z,12.29
2019-05-21T02:08:58.000Z,12.28
2019-05-21T02:09:58.000Z,12.28
2019-05-21T02:10:58.000Z,12.30
2019-05-21T02:11:58.000Z,12.31
2019-05-21T02:12:58.000Z,12.36
2019-05-21T02:13:58.000Z,12.33
2019-05-21T02:14:58.000Z,12.32
2019-05-21T02:15:58.000Z,12.35
2019-05-21T02:16:58.000Z,12.31
2019-05-21T02:17:58.000Z,12.31
2019-05-21T02:18:58.000Z,12.31
2019-05-21T02:19:58.000Z,12.25
2019-05-21T02:20:58.000Z,12.26
2019-05-21T02:21:58.000Z,12.28
2019-05-21T02:22:58.000Z,12.28
2019-05-21T02:23:58.000Z,12.29
2019-05-21T02:24:58.000Z,12.39
2019-05-21T02:25:58.000Z,12.38
2019-05-21T02:26:58.000Z,12.29
2019-05-21T02:27:58.000Z,12.24
2019-05-21T02:28:58.000Z,12.26
2019-05-21T02:29:58.000Z,12.22
2019-05-21T02:30:58.000Z,12.23
2019-05-21T02:31:58.000Z,12.21
2019-05-21T02:32:58.000Z,12.33
2019-05-21T02:33:58.000Z,12.31
2019-05-21T02:34:58.000Z,12.24
2019-05-21T02:35:58.000Z,12.28
2019-05-21T02:36:58.000Z,12.27
2019-05-21T02:37:58.000Z,12.30
2019-05-21T02:38:58.000Z,12.29
2019-05-21T02:39:58.000Z,12.25
2019-05-21T02:40:58.000Z,12.25
2019-05-21T02:41:58.000Z,12.24
2019-05-21T02:42:58.000Z,12.23
2019-05-21T02:43:58.000Z,12.18
2019-05-21T02:44:58.000Z,12.26
2019-05-21T02:45:58.000Z,12.26
2019-05-21T02:46:58.000Z,12.29
2019-05-21T02:47:58.000Z,12.24
2019-05-21T02:48:58.000Z,12.26
2019-05-21T02:49:58.000Z,12.20
2019-05-21T02:50:58.000Z,12.23
2019-05-21T02:51:58.000Z,12.24
2019-05-21T02:52:58.000Z,12.23
2019-05-21T02:53:58.000Z,12.30
2019-05-21T02:54:58.000Z,12.20
2019-05-21T02:55:58.000Z,12.16
2019-05-21T02:56:58.000Z,12.19
2019-05-21T02:57:58.000Z,12.12
2019-05-21T02:58:58.000Z,12.09
2019-05-21T02:59:58.000Z,12.15
2019-05-21T03:00:58.000Z,12.10
2019-05-21T03:01:58.000Z,12.15
2019-05-21T03:02:58.000Z,12.10
2019-05-21T03:03:58.000Z,12.10
2019-05-21T03:04:58.000Z,12.13
2019-05-21T03:05:58.000Z,12.09
2019-05-21T03:06:58.000Z,12.08
2019-05-21T03:07:58.000Z,11.99
2019-05-21T03:08:58.000Z,12.07
2019-05-21T03:09:58.000Z,12.11
2019-05-21T03:10:58.000Z,12.11
2019-05-21T03:11:58.000Z,12.01
2019-05-21T03:12:58.000Z,12.00
2019-05-21T03:13:58.000Z,11.96
2019-05-21T03:14:58.000Z,12.01
2019-05-21T03:15:58.000Z,12.02
2019-05-21T03:16:58.000Z,11.99
2019-05-21T03:17:58.000Z,12.04
2019-05-21T03:18:58.000Z,12.04
2019-05-21T03:19:58.000Z,12.02
2019-05-21T03:20:58.000Z,12.01
2019-05-21T03:21:58.000Z,12.07
2019-05-21T03:22:58.000Z,12.04
2019-05-21T03:23:58.000Z,12.09
2019-05-21T03:24:58.000Z,12.11
2019-05-21T03:25:58.000Z,12.09
2019-05-21T03:26:58.000Z,11.99
2019-05-21T03:27:58.000Z,11.98
2019-05-21T03:28:58.000Z,11.95
2019-05-21T03:29:58.000Z,11.98
2019-05-21T03:30:58.000Z,12.02
2019-05-21T03:31:58.000Z,12.03
2019-05-21T03:32:58.000Z,11.94
2019-05-21T03:33:58.000Z,11.96
2019-05-21T03:34:58.000Z,11.92
2019-05-21T03:35:58.000Z,11.95
2019-05-21T03:36:58.000Z,11.99
2019-05-21T03:37:58.000Z,11.91
2019-05-21T03:38:58.000Z,11.95
2019-05-21T03:39:58.000Z,11.93
2019-05-21T03:40:58.000Z,11.91
2019-05-21T03:41:58.000Z,11.90
2019-05-21T03:42:58.000Z,11.90
2019-05-21T03:43:58.000Z,11.87
2019-05-21T03:44:58.000Z,11.87
2019-05-21T03:45:58.000Z,11.88
2019-05-21T03:46:58.000Z,11.84
2019-05-21T03:47:58.000Z,11.79
2019-05-21T03:48:58.000Z,11.81
2019-05-21T03:49:58.000Z,11.81
2019-05-21T03:50:58.000Z,11.77
2019-05-21T03:51:58.000Z,11.79
2019-05-21T03:52:58.000Z,11.88
2019-05-21T03:53:58.000Z,11.85
2019-05-21T03:54:58.000Z,11.84
2019-05-21T03:55:58.000Z,11.83
2019-05-21T03:56:58.000Z,11.87
2019-05-21T03:57:58.000Z,11.87
2019-05-21T03:58:58.000Z,11.86
2019-05-21T03:59:58.000Z,11.80
2019-05-21T04:00:58.000Z,11.74
2019-05-21T04:01:58.000Z,11.76
2019-05-21T04:02:58.000Z,11.78
2019-05-21T04:03:58.000Z,11.84
2019-05-21T04:04:58.000Z,11.80
2019-05-21T04:05:58.000Z,11.77
2019-05-21T04:06:58.000Z,11.82
2019-05-21T04:07:58.000Z,11.83
2019-05-21T04:08:58.000Z,11.81
2019-05-21T04:09:58.000Z,11.78
2019-05-21T04:10:58.000Z,11.80
2019-05-21T04:11:58.000Z,11.89
2019-05-21T04:12:58.000Z,11.88
2019-05-21T04:13:58.000Z,11.88
2019-05-21T04:14:58.000Z,11.85
2019-05-21T04:15:58.000Z,11.86
2019-05-21T04:16:58.000Z,11.87
2019-05-21T04:17:58.000Z,11.82
2019-05-21T04:18:58.000Z,11.89
2019-05-21T04:19:58.000Z,11.89
2019-05-21T04:20:58.000Z,11.91
2019-05-21T04:21:58.000Z,11.90
2019-05-21T04:22:58.000Z,11.98
2019-05-21T04:23:58.000Z,11.97
2019-05-21T04:24:58.000Z,11.93
2019-05-21T04:25:58.000Z,11.96
2019-05-21T04:26:58.000Z,11.90
2019-05-21T04:27:58.000Z,11.99
2019-05-21T04:28:58.000Z,11.90
2019-05-21T04:29:58.000Z,11.98
2019-05-21T04:30:58.000Z,12.01
2019-05-21T04:31:58.000Z,12.00
2019-05-21T04:32:58.000Z,11.99
2019-05-21T04:33:58.000Z,11.98
2019-05-21T04:34:58.000Z,12.01
2019-05-21T04:35:58.000Z,12.04
2019-05-21T04:36:58.000Z,12.08
2019-05-21T04:37:58.000Z,12.08
2019-05-21T04:38:58.000Z,12.05
2019-05-21T04:39:59.000Z,12.05
2019-05-21T04:40:58.000Z,12.01
2019-05-21T04:41:58.000Z,12.08
2019-05-21T04:42:58.000Z,12.06
2019-05-21T04:43:58.000Z,12.08
2019-05-21T04:44:58.000Z,12.11
2019-05-21T04:45:58.000Z,12.12
2019-05-21T04:46:58.000Z,12.05
2019-05-21T04:47:58.000Z,12.17
2019-05-21T04:48:58.000Z,12.23
2019-05-21T04:49:58.000Z,12.26
2019-05-21T04:50:58.000Z,12.18
2019-05-21T04:51:58.000Z,12.17
2019-05-21T04:52:58.000Z,12.23
2019-05-21T04:53:58.000Z,12.28
2019-05-21T04:54:58.000Z,12.19
2019-05-21T04:55:58.000Z,12.22
2019-05-21T04:56:58.000Z,12.24
2019-05-21T04:57:58.000Z,12.25
2019-05-21T04:58:58.000Z,12.27
2019-05-21T04:59:58.000Z,12.31
2019-05-21T05:00:59.000Z,12.33
2019-05-21T05:01:58.000Z,12.28
2019-05-21T05:02:58.000Z,12.25
2019-05-21T05:03:58.000Z,12.28
2019-05-21T05:04:58.000Z,12.35
2019-05-21T05:05:58.000Z,12.27
2019-05-21T05:06:58.000Z,12.18
2019-05-21T05:07:58.000Z,12.25
2019-05-21T05:08:58.000Z,12.21
2019-05-21T05:09:58.000Z,12.14
2019-05-21T05:10:58.000Z,12.16
2019-05-21T05:11:58.000Z,12.18
2019-05-21T05:12:58.000Z,12.20
2019-05-21T05:13:58.000Z,12.23
2019-05-21T05:14:58.000Z,12.11
2019-05-21T05:15:58.000Z,12.08
2019-05-21T05:16:58.000Z,12.13
2019-05-21T05:17:58.000Z,12.23
2019-05-21T05:18:58.000Z,12.22
2019-05-21T05:19:58.000Z,12.17
2019-05-21T05:20:58.000Z,12.10
2019-05-21T05:21:58.000Z,12.12
2019-05-21T05:22:58.000Z,12.22
2019-05-21T05:23:58.000Z,12.17
2019-05-21T05:24:58.000Z,12.16
2019-05-21T05:25:58.000Z,12.20
2019-05-21T05:26:58.000Z,12.22
2019-05-21T05:27:58.000Z,12.19
2019-05-21T05:28:58.000Z,12.21
2019-05-21T05:29:58.000Z,12.21
2019-05-21T05:30:58.000Z,12.25
2019-05-21T05:31:58.000Z,12.22
2019-05-21T05:32:58.000Z,12.16
2019-05-21T05:33:58.000Z,12.20
2019-05-21T05:34:58.000Z,12.26
2019-05-21T05:35:58.000Z,12.27
2019-05-21T05:36:58.000Z,12.32
2019-05-21T05:37:58.000Z,12.27
2019-05-21T05:38:58.000Z,12.25
2019-05-21T05:39:58.000Z,12.31
2019-05-21T05:40:58.000Z,12.26
2019-05-21T05:41:58.000Z,12.28
2019-05-21T05:42:58.000Z,12.30
2019-05-21T05:43:58.000Z,12.30
2019-05-21T05:44:59.000Z,12.32
2019-05-21T05:45:58.000Z,12.36
2019-05-21T05:46:58.000Z,12.29
2019-05-21T05:47:58.000Z,12.36
2019-05-21T05:48:58.000Z,12.32
2019-05-21T05:49:58.000Z,12.31
2019-05-21T05:50:58.000Z,12.38
2019-05-21T05:51:58.000Z,12.29
2019-05-21T05:52:58.000Z,12.33
2019-05-21T05:53:58.000Z,12.30
2019-05-21T05:54:58.000Z,12.30
2019-05-21T05:55:58.000Z,12.30
2019-05-21T05:56:58.000Z,12.28
2019-05-21T05:57:58.000Z,12.28
2019-05-21T05:58:58.000Z,12.29
2019-05-21T05:59:58.000Z,12.29
2019-05-21T06:00:58.000Z,12.29
2019-05-21T06:01:58.000Z,12.29
2019-05-21T06:02:58.000Z,12.31
2019-05-21T06:03:58.000Z,12.27
2019-05-21T06:04:58.000Z,12.29
2019-05-21T06:05:58.000Z,12.33
2019-05-21T06:06:58.000Z,12.32
2019-05-21T06:07:58.000Z,12.34
2019-05-21T06:08:58.000Z,12.29
2019-05-21T06:09:58.000Z,12.30
2019-05-21T06:10:58.000Z,12.33
2019-05-21T06:11:58.000Z,12.33
2019-05-21T06:12:58.000Z,12.34
2019-05-21T06:13:58.000Z,12.30
2019-05-21T06:14:58.000Z,12.32
2019-05-21T06:15:58.000Z,12.32
2019-05-21T06:16:58.000Z,12.34
2019-05-21T06:17:58.000Z,12.31
2019-05-21T06:18:58.000Z,12.31
2019-05-21T06:19:58.000Z,12.28
2019-05-21T06:20:58.000Z,12.29
2019-05-21T06:21:58.000Z,12.29
2019-05-21T06:22:58.000Z,12.29
2019-05-21T06:23:58.000Z,12.26
2019-05-21T06:24:58.000Z,12.38
2019-05-21T06:25:58.000Z,12.35
2019-05-21T06:26:58.000Z,12.33
2019-05-21T06:27:58.000Z,12.33
2019-05-21T06:28:58.000Z,12.36
2019-05-21T06:29:58.000Z,12.38
2019-05-21T06:30:58.000Z,12.37
2019-05-21T06:31:58.000Z,12.36
2019-05-21T06:32:58.000Z,12.37
2019-05-21T06:33:58.000Z,12.40
2019-05-21T06:34:58.000Z,12.39
2019-05-21T06:35:58.000Z,12.38
2019-05-21T06:36:58.000Z,12.45
2019-05-21T06:37:58.000Z,12.40
2019-05-21T06:38:58.000Z,12.34
2019-05-21T06:39:58.000Z,12.40
2019-05-21T06:40:58.000Z,12.43
2019-05-21T06:41:58.000Z,12.45
2019-05-21T06:42:58.000Z,12.42
2019-05-21T06:43:58.000Z,12.40
2019-05-21T06:44:58.000Z,12.46
2019-05-21T06:45:58.000Z,12.41
2019-05-21T06:46:58.000Z,12.44
2019-05-21T06:47:58.000Z,12.42
2019-05-21T06:48:58.000Z,12.46
2019-05-21T06:49:58.000Z,12.37
2019-05-21T06:50:58.000Z,12.39
2019-05-21T06:51:58.000Z,12.41
2019-05-21T06:52:58.000Z,12.41
2019-05-21T06:53:58.000Z,12.39
2019-05-21T06:54:58.000Z,12.35
2019-05-21T06:55:58.000Z,12.40
2019-05-21T06:56:58.000Z,12.44
2019-05-21T06:57:58.000Z,12.46
2019-05-21T06:58:58.000Z,12.44
2019-05-21T06:59:58.000Z,12.41
2019-05-21T07:00:58.000Z,12.41
2019-05-21T07:01:58.000Z,12.38
2019-05-21T07:02:58.000Z,12.40
2019-05-21T07:03:58.000Z,12.47
2019-05-21T07:04:58.000Z,12.51
2019-05-21T07:05:58.000Z,12.48
2019-05-21T07:06:58.000Z,12.46
2019-05-21T07:07:58.000Z,12.44
2019-05-21T07:08:58.000Z,12.44
2019-05-21T07:09:58.000Z,12.45
2019-05-21T07:10:58.000Z,12.46
2019-05-21T07:11:59.000Z,12.48
2019-05-21T07:12:58.000Z,12.47
2019-05-21T07:13:58.000Z,12.45
2019-05-21T07:14:58.000Z,12.38
2019-05-21T07:15:58.000Z,12.48
2019-05-21T07:16:58.000Z,12.50
2019-05-21T07:17:58.000Z,12.45
2019-05-21T07:18:58.000Z,12.42
2019-05-21T07:19:58.000Z,12.42
2019-05-21T07:20:58.000Z,12.47
2019-05-21T07:21:58.000Z,12.50
2019-05-21T07:22:58.000Z,12.47
2019-05-21T07:23:58.000Z,12.45
2019-05-21T07:24:58.000Z,12.51
2019-05-21T07:25:58.000Z,12.53
2019-05-21T07:26:58.000Z,12.47
2019-05-21T07:27:58.000Z,12.50
2019-05-21T07:28:58.000Z,12.49
2019-05-21T07:29:58.000Z,12.48
2019-05-21T07:30:58.000Z,12.51
2019-05-21T07:31:58.000Z,12.51
2019-05-21T07:32:58.000Z,12.50
2019-05-21T07:33:58.000Z,12.56
2019-05-21T07:34:58.000Z,12.55
2019-05-21T07:35:58.000Z,12.57
2019-05-21T07:36:58.000Z,12.52
2019-05-21T07:37:58.000Z,12.51
2019-05-21T07:38:58.000Z,12.50
2019-05-21T07:39:58.000Z,12.50
2019-05-21T07:40:58.000Z,12.48
2019-05-21T07:41:58.000Z,12.48
2019-05-21T07:42:58.000Z,12.46
2019-05-21T07:43:58.000Z,12.47
2019-05-21T07:44:58.000Z,12.51
2019-05-21T07:45:58.000Z,12.53
2019-05-21T07:46:58.000Z,12.58
2019-05-21T07:47:58.000Z,12.59
2019-05-21T07:48:58.000Z,12.58
2019-05-21T07:49:58.000Z,12.55
2019-05-21T07:50:58.000Z,12.55
2019-05-21T07:51:58.000Z,12.58
2019-05-21T07:52:58.000Z,12.62
2019-05-21T07:53:58.000Z,12.60
2019-05-21T07:54:58.000Z,12.59
2019-05-21T07:55:58.000Z,12.58
2019-05-21T07:56:58.000Z,12.56
2019-05-21T07:57:58.000Z,12.59
2019-05-21T07:58:58.000Z,12.58
2019-05-21T07:59:58.000Z,12.53
2019-05-21T08:00:58.000Z,12.52
2019-05-21T08:01:58.000Z,12.54
2019-05-21T08:02:58.000Z,12.57
2019-05-21T08:03:58.000Z,12.53
2019-05-21T08:04:58.000Z,12.57
2019-05-21T08:05:58.000Z,12.59
2019-05-21T08:06:58.000Z,12.60
2019-05-21T08:07:58.000Z,12.43
2019-05-21T08:08:58.000Z,12.46
2019-05-21T08:09:58.000Z,12.46
2019-05-21T08:10:58.000Z,12.50
2019-05-21T08:11:58.000Z,12.55
2019-05-21T08:12:58.000Z,12.57
2019-05-21T08:13:58.000Z,12.53
2019-05-21T08:14:58.000Z,12.55
2019-05-21T08:15:58.000Z,12.55
2019-05-21T08:16:58.000Z,12.54
2019-05-21T08:17:58.000Z,12.58
2019-05-21T08:18:58.000Z,12.56
2019-05-21T08:19:58.000Z,12.56
2019-05-21T08:20:58.000Z,12.57
2019-05-21T08:21:58.000Z,12.58
2019-05-21T08:22:58.000Z,12.56
2019-05-21T08:23:58.000Z,12.57
2019-05-21T08:24:58.000Z,12.59
2019-05-21T08:25:58.000Z,12.61
2019-05-21T08:26:58.000Z,12.66
2019-05-21T08:27:58.000Z,12.56
2019-05-21T08:28:58.000Z,12.61
2019-05-21T08:29:58.000Z,12.62
2019-05-21T08:30:58.000Z,12.63
2019-05-21T08:31:58.000Z,12.65
2019-05-21T08:32:58.000Z,12.59
2019-05-21T08:33:58.000Z,12.60
2019-05-21T08:34:58.000Z,12.67
2019-05-21T08:35:58.000Z,12.84
2019-05-21T08:36:58.000Z,12.75
2019-05-21T08:37:58.000Z,12.66
2019-05-21T08:38:58.000Z,12.61
2019-05-21T08:39:58.000Z,12.58
2019-05-21T08:40:58.000Z,12.59
2019-05-21T08:41:58.000Z,12.69
2019-05-21T08:42:58.000Z,12.70
2019-05-21T08:43:58.000Z,12.68
2019-05-21T08:44:58.000Z,12.66
2019-05-21T08:45:58.000Z,12.65
2019-05-21T08:46:58.000Z,12.64
2019-05-21T08:47:58.000Z,12.61
2019-05-21T08:48:58.000Z,12.57
2019-05-21T08:49:58.000Z,12.65
2019-05-21T08:50:58.000Z,12.67
2019-05-21T08:51:58.000Z,12.70
2019-05-21T08:52:58.000Z,12.74
2019-05-21T08:53:58.000Z,12.73
2019-05-21T08:54:58.000Z,12.93
2019-05-21T08:55:58.000Z,12.98
2019-05-21T08:56:58.000Z,12.97
2019-05-21T08:57:58.000Z,13.01
2019-05-21T08:58:58.000Z,13.02
2019-05-21T08:59:58.000Z,13.09
2019-05-21T09:00:58.000Z,13.05
2019-05-21T09:01:58.000Z,12.98
2019-05-21T09:02:58.000Z,12.95
2019-05-21T09:03:58.000Z,12.85
2019-05-21T09:04:58.000Z,12.75
2019-05-21T09:05:58.000Z,12.79
2019-05-21T09:06:58.000Z,12.76
2019-05-21T09:07:58.000Z,12.72
2019-05-21T09:08:58.000Z,12.76
2019-05-21T09:09:58.000Z,12.81
2019-05-21T09:10:58.000Z,12.98
2019-05-21T09:11:58.000Z,12.94
2019-05-21T09:12:58.000Z,12.87
2019-05-21T09:13:58.000Z,12.95
2019-05-21T09:14:57.000Z,12.97
2019-05-21T09:15:57.000Z,12.86
2019-05-21T09:16:57.000Z,12.82
2019-05-21T09:17:57.000Z,12.76
2019-05-21T09:18:57.000Z,12.98
2019-05-21T09:19:58.000Z,13.05
2019-05-21T09:20:57.000Z,12.89
2019-05-21T09:21:57.000Z,12.81
2019-05-21T09:22:58.000Z,12.81
2019-05-21T09:23:57.000Z,12.82
2019-05-21T09:24:57.000Z,12.93
2019-05-21T09:25:57.000Z,12.91
2019-05-21T09:26:57.000Z,12.86
2019-05-21T09:27:57.000Z,12.88
2019-05-21T09:28:57.000Z,12.91
2019-05-21T09:29:57.000Z,12.95
2019-05-21T09:30:57.000Z,12.86
2019-05-21T09:31:57.000Z,12.86
2019-05-21T09:32:57.000Z,12.83
2019-05-21T09:33:57.000Z,12.73
2019-05-21T09:34:57.000Z,12.73
2019-05-21T09:35:57.000Z,12.82
2019-05-21T09:36:57.000Z,12.80
2019-05-21T09:37:57.000Z,12.87
2019-05-21T09:38:57.000Z,12.89
2019-05-21T09:39:57.000Z,12.83
2019-05-21T09:40:57.000Z,12.84
2019-05-21T09:41:57.000Z,12.83
2019-05-21T09:42:57.000Z,12.80
2019-05-21T09:43:57.000Z,12.85
2019-05-21T09:44:57.000Z,12.76
2019-05-21T09:45:58.000Z,12.75
2019-05-21T09:46:58.000Z,12.79
2019-05-21T09:47:58.000Z,12.75
2019-05-21T09:48:58.000Z,12.83
2019-05-21T09:49:58.000Z,12.79
2019-05-21T09:50:58.000Z,12.79
2019-05-21T09:51:58.000Z,12.83
2019-05-21T09:52:58.000Z,12.88
2019-05-21T09:53:58.000Z,12.82
2019-05-21T09:54:58.000Z,12.80
2019-05-21T09:55:58.000Z,12.83
2019-05-21T09:56:58.000Z,12.80
2019-05-21T09:57:58.000Z,12.79
2019-05-21T09:59:08.000Z,12.74
2019-05-21T10:00:08.000Z,12.69
2019-05-21T10:01:03.000Z,12.67
2019-05-21T10:01:58.000Z,12.67
2019-05-21T10:02:58.000Z,12.66
2019-05-21T10:03:58.000Z,12.67
2019-05-21T10:04:58.000Z,12.72
2019-05-21T10:05:58.000Z,12.67
2019-05-21T10:06:58.000Z,12.74
2019-05-21T10:07:58.000Z,12.70
2019-05-21T10:08:58.000Z,12.72
2019-05-21T10:09:58.000Z,12.74
2019-05-21T10:10:58.000Z,12.78
2019-05-21T10:11:58.000Z,12.76
2019-05-21T10:12:58.000Z,12.77
2019-05-21T10:13:58.000Z,12.70
2019-05-21T10:14:58.000Z,12.71
2019-05-21T10:15:58.000Z,12.71
2019-05-21T10:16:58.000Z,12.77
2019-05-21T10:17:58.000Z,12.68
2019-05-21T10:18:58.000Z,12.70
2019-05-21T10:19:58.000Z,12.68
2019-05-21T10:20:58.000Z,12.74
2019-05-21T10:21:58.000Z,12.77
2019-05-21T10:22:58.000Z,12.73
2019-05-21T10:23:58.000Z,12.71
2019-05-21T10:24:59.000Z,12.67
2019-05-21T10:25:58.000Z,12.72
2019-05-21T10:26:58.000Z,12.64
2019-05-21T10:27:58.000Z,12.60
2019-05-21T10:28:58.000Z,12.65
2019-05-21T10:29:58.000Z,12.78
2019-05-21T10:30:58.000Z,12.77
2019-05-21T10:31:58.000Z,12.73
2019-05-21T10:32:58.000Z,12.73
2019-05-21T10:33:58.000Z,12.73
2019-05-21T10:34:58.000Z,12.73
2019-05-21T10:35:58.000Z,12.76
2019-05-21T10:36:58.000Z,12.76
2019-05-21T10:37:58.000Z,12.73
2019-05-21T10:38:58.000Z,12.73
2019-05-21T10:39:58.000Z,12.80
2019-05-21T10:40:58.000Z,12.81
2019-05-21T10:41:58.000Z,12.76
2019-05-21T10:42:58.000Z,12.82
2019-05-21T10:43:58.000Z,12.85
2019-05-21T10:44:58.000Z,12.78
2019-05-21T10:45:58.000Z,12.80
2019-05-21T10:46:58.000Z,12.78
2019-05-21T10:47:58.000Z,12.82
2019-05-21T10:48:58.000Z,12.89
2019-05-21T10:49:58.000Z,12.87
2019-05-21T10:50:58.000Z,12.81
2019-05-21T10:51:58.000Z,12.81
2019-05-21T10:52:58.000Z,12.91
2019-05-21T10:53:58.000Z,12.93
2019-05-21T10:54:58.000Z,12.97
2019-05-21T10:55:58.000Z,12.96
2019-05-21T10:56:58.000Z,12.97
2019-05-21T10:57:58.000Z,12.93
2019-05-21T10:58:58.000Z,12.95
2019-05-21T10:59:58.000Z,12.96
2019-05-21T11:00:58.000Z,12.92
2019-05-21T11:01:58.000Z,12.89
2019-05-21T11:02:58.000Z,12.86
2019-05-21T11:03:58.000Z,12.85
2019-05-21T11:05:28.000Z,12.88
2019-05-21T11:05:58.000Z,12.90
2019-05-21T11:06:58.000Z,12.85
2019-05-21T11:07:58.000Z,12.85
2019-05-21T11:08:58.000Z,12.88
2019-05-21T11:09:58.000Z,12.89
2019-05-21T11:10:58.000Z,12.90
2019-05-21T11:11:58.000Z,12.80
2019-05-21T11:12:58.000Z,12.83
2019-05-21T11:13:58.000Z,12.90
2019-05-21T11:14:58.000Z,12.89
2019-05-21T11:15:58.000Z,12.93
2019-05-21T11:16:58.000Z,12.91
2019-05-21T11:17:58.000Z,12.88
2019-05-21T11:18:58.000Z,12.90
2019-05-21T11:19:58.000Z,12.91
2019-05-21T11:20:58.000Z,12.92
2019-05-21T11:21:58.000Z,12.97
2019-05-21T11:22:58.000Z,12.95
2019-05-21T11:23:58.000Z,12.91
2019-05-21T11:24:58.000Z,12.94
2019-05-21T11:25:58.000Z,12.96
2019-05-21T11:26:58.000Z,12.99
2019-05-21T11:27:58.000Z,12.97
2019-05-21T11:28:58.000Z,12.95
2019-05-21T11:29:58.000Z,12.94
2019-05-21T11:30:58.000Z,12.98
2019-05-21T11:31:58.000Z,13.01
2019-05-21T11:32:58.000Z,12.99
2019-05-21T11:33:58.000Z,12.95
2019-05-21T11:34:58.000Z,12.94
2019-05-21T11:35:58.000Z,12.90
2019-05-21T11:36:58.000Z,12.88
2019-05-21T11:37:58.000Z,12.90
2019-05-21T11:38:58.000Z,12.98
2019-05-21T11:39:58.000Z,12.87
2019-05-21T11:40:58.000Z,12.93
2019-05-21T11:41:58.000Z,12.91
2019-05-21T11:42:58.000Z,12.95
2019-05-21T11:43:58.000Z,12.94
2019-05-21T11:44:58.000Z,12.92
2019-05-21T11:45:58.000Z,12.92
2019-05-21T11:46:58.000Z,12.92
2019-05-21T11:47:58.000Z,12.92
2019-05-21T11:48:58.000Z,12.88
2019-05-21T11:49:58.000Z,12.89
2019-05-21T11:50:58.000Z,12.94
2019-05-21T11:51:58.000Z,12.94
2019-05-21T11:52:58.000Z,12.89
2019-05-21T11:53:58.000Z,13.00
2019-05-21T11:54:58.000Z,12.97
2019-05-21T11:55:58.000Z,12.97
2019-05-21T11:56:58.000Z,12.94
2019-05-21T11:57:58.000Z,12.94
2019-05-21T11:58:58.000Z,12.86
2019-05-21T11:59:58.000Z,12.79
2019-05-21T12:00:58.000Z,12.84
2019-05-21T12:01:58.000Z,12.92
2019-05-21T12:02:58.000Z,12.91
2019-05-21T12:03:58.000Z,12.84
2019-05-21T12:04:58.000Z,12.86
2019-05-21T12:05:58.000Z,12.81
2019-05-21T12:06:58.000Z,12.85
2019-05-21T12:07:58.000Z,12.93
2019-05-21T12:08:58.000Z,12.88
2019-05-21T12:09:58.000Z,12.81
2019-05-21T12:10:58.000Z,12.86
2019-05-21T12:11:58.000Z,12.93
2019-05-21T12:12:58.000Z,12.87
2019-05-21T12:13:58.000Z,12.90
2019-05-21T12:14:58.000Z,12.89
2019-05-21T12:15:58.000Z,12.86
2019-05-21T12:16:58.000Z,12.80
2019-05-21T12:17:58.000Z,12.86
2019-05-21T12:18:58.000Z,12.87
2019-05-21T12:19:58.000Z,12.90
2019-05-21T12:20:58.000Z,12.98
2019-05-21T12:21:58.000Z,12.92
2019-05-21T12:22:58.000Z,12.92
2019-05-21T12:23:58.000Z,12.90
2019-05-21T12:24:58.000Z,12.92
2019-05-21T12:25:58.000Z,12.89
2019-05-21T12:26:58.000Z,12.88
2019-05-21T12:27:58.000Z,12.89
2019-05-21T12:28:58.000Z,12.83
2019-05-21T12:29:58.000Z,12.86
2019-05-21T12:30:58.000Z,12.88
2019-05-21T12:31:58.000Z,12.84
2019-05-21T12:32:58.000Z,12.85
2019-05-21T12:33:58.000Z,12.85
2019-05-21T12:34:58.000Z,12.95
2019-05-21T12:35:58.000Z,12.88
2019-05-21T12:36:58.000Z,12.87
2019-05-21T12:37:58.000Z,12.88
2019-05-21T12:38:58.000Z,12.91
2019-05-21T12:39:58.000Z,12.87
2019-05-21T12:40:58.000Z,12.90
2019-05-21T12:41:58.000Z,12.92
2019-05-21T12:42:58.000Z,12.90
2019-05-21T12:43:58.000Z,12.88
2019-05-21T12:44:58.000Z,12.87
2019-05-21T12:45:58.000Z,12.91
2019-05-21T12:46:58.000Z,12.84
2019-05-21T12:47:58.000Z,12.84
2019-05-21T12:48:57.000Z,12.89
2019-05-21T12:49:57.000Z,12.89
2019-05-21T12:50:57.000Z,12.90
2019-05-21T12:51:57.000Z,12.84
2019-05-21T12:52:57.000Z,12.84