createdAt,value
2018-05-25T00:01:26.685Z,16.70
2018-05-25T00:03:54.295Z,16.70
2018-05-25T00:06:21.949Z,16.70
2018-05-25T00:08:50.330Z,16.60
2018-05-25T00:11:17.952Z,16.60
2018-05-25T00:13:45.648Z,16.60
2018-05-25T00:16:13.944Z,16.50
2018-05-25T00:18:41.477Z,16.50
2018-05-25T00:21:09.045Z,16.50
2018-05-25T00:23:36.631Z,16.40
2018-05-25T00:26:04.163Z,16.40
2018-05-25T00:28:31.762Z,16.40
2018-05-25T00:30:59.290Z,16.40
2018-05-25T00:33:26.833Z,16.40
2018-05-25T00:35:55.241Z,16.30
2018-05-25T00:38:22.790Z,16.30
2018-05-25T00:40:50.325Z,16.30
2018-05-25T00:43:17.914Z,16.20
2018-05-25T00:45:45.461Z,16.20
2018-05-25T00:48:13.017Z,16.20
2018-05-25T00:50:41.365Z,16.10
2018-05-25T00:53:08.899Z,16.10
2018-05-25T00:55:41.205Z,16.10
2018-05-25T00:58:08.773Z,16.10
2018-05-25T01:00:36.313Z,16.10
2018-05-25T01:03:04.736Z,16.00
2018-05-25T01:05:32.265Z,16.00
2018-05-25T01:08:00.564Z,16.00
2018-05-25T01:10:28.912Z,16.00
2018-05-25T01:12:56.441Z,16.00
2018-05-25T01:15:25.421Z,15.90
2018-05-25T01:17:55.413Z,15.90
2018-05-25T01:20:22.933Z,15.90
2018-05-25T01:22:50.465Z,15.90
2018-05-25T01:25:18.045Z,15.90
2018-05-25T01:27:45.575Z,15.80
2018-05-25T01:30:13.104Z,15.80
2018-05-25T01:32:41.462Z,15.70
2018-05-25T01:35:08.991Z,15.70
2018-05-25T01:37:36.529Z,15.70
2018-05-25T01:40:04.872Z,15.70
2018-05-25T01:42:32.397Z,15.60
2018-05-25T01:45:00.689Z,15.60
2018-05-25T01:47:29.032Z,15.60
2018-05-25T01:49:56.569Z,15.60
2018-05-25T01:52:24.816Z,15.60
2018-05-25T01:54:52.392Z,15.60
2018-05-25T01:57:20.705Z,15.50
2018-05-25T01:59:49.029Z,15.50
2018-05-25T02:02:16.603Z,15.50
2018-05-25T02:04:44.152Z,15.50
2018-05-25T02:07:11.686Z,15.50
2018-05-25T02:09:40.033Z,15.40
2018-05-25T02:12:07.577Z,15.40
2018-05-25T02:14:35.108Z,15.40
2018-05-25T02:17:02.676Z,15.40
2018-05-25T02:19:30.204Z,15.40
2018-05-25T02:21:57.729Z,15.30
2018-05-25T02:24:26.076Z,15.30
2018-05-25T02:26:53.629Z,15.20
2018-05-25T02:29:21.160Z,15.30
2018-05-25T02:31:48.724Z,15.20
2018-05-25T02:34:16.259Z,15.20
2018-05-25T02:36:43.781Z,15.20
2018-05-25T02:39:12.124Z,15.20
2018-05-25T02:41:39.661Z,15.20
2018-05-25T02:44:07.189Z,15.20
2018-05-25T02:46:34.778Z,15.10
2018-05-25T02:49:03.072Z,15.10
2018-05-25T02:51:31.387Z,15.10
2018-05-25T02:53:58.960Z,15.10
2018-05-25T02:56:26.498Z,15.10
2018-05-25T02:58:54.021Z,15.10
2018-05-25T03:01:21.584Z,15.10
2018-05-25T03:03:49.123Z,15.10
2018-05-25T03:06:17.425Z,15.10
2018-05-25T03:08:45.088Z,15.10
2018-05-25T03:11:12.698Z,15.10
2018-05-25T03:13:40.240Z,15.00
2018-05-25T03:16:07.806Z,15.00
2018-05-25T03:18:35.332Z,15.00
2018-05-25T03:21:02.859Z,15.00
2018-05-25T03:23:30.439Z,15.00
2018-05-25T03:25:57.960Z,15.00
2018-05-25T03:28:25.484Z,15.10
2018-05-25T03:30:53.057Z,15.00
2018-05-25T03:33:20.594Z,15.00
2018-05-25T03:35:48.880Z,15.00
2018-05-25T03:38:17.214Z,15.00
2018-05-25T03:40:44.744Z,15.00
2018-05-25T03:43:13.042Z,15.10
2018-05-25T03:45:40.608Z,15.10
2018-05-25T03:48:08.893Z,15.20
2018-05-25T03:50:37.194Z,15.30
2018-05-25T03:53:04.765Z,15.30
2018-05-25T03:55:32.292Z,15.30
2018-05-25T03:57:59.820Z,15.60
2018-05-25T04:00:39.085Z,15.90
2018-05-25T04:03:06.612Z,16.30
2018-05-25T04:05:34.923Z,17.10
2018-05-25T04:08:02.490Z,17.10
2018-05-25T04:10:30.023Z,17.50
2018-05-25T04:12:57.548Z,17.80
2018-05-25T04:15:25.625Z,18.00
2018-05-25T04:17:53.149Z,18.20
2018-05-25T04:20:21.581Z,18.40
2018-05-25T04:22:49.377Z,18.60
2018-05-25T04:25:16.904Z,18.80
2018-05-25T04:27:44.429Z,19.00
2018-05-25T04:30:12.010Z,19.30
2018-05-25T04:32:39.573Z,19.60
2018-05-25T04:35:07.118Z,19.70
2018-05-25T04:37:34.693Z,19.90
2018-05-25T04:40:02.222Z,20.10
2018-05-25T04:42:30.529Z,20.20
2018-05-25T04:44:58.097Z,20.20
2018-05-25T04:47:25.864Z,20.30
2018-05-25T04:49:54.154Z,20.60
2018-05-25T04:52:22.493Z,20.70
2018-05-25T04:54:50.017Z,20.70
2018-05-25T04:57:18.313Z,21.20
2018-05-25T04:59:45.906Z,21.20
2018-05-25T05:02:13.479Z,21.50
2018-05-25T05:04:41.012Z,21.90
2018-05-25T05:07:09.344Z,22.70
2018-05-25T05:09:36.869Z,22.70
2018-05-25T05:12:05.166Z,22.80
2018-05-25T05:14:33.503Z,23.10
2018-05-25T05:17:01.028Z,23.10
2018-05-25T05:19:29.316Z,22.70
2018-05-25T05:21:57.648Z,22.80
2018-05-25T05:24:26.100Z,22.80
2018-05-25T05:26:53.656Z,23.30
2018-05-25T05:29:21.998Z,24.10
2018-05-25T05:31:49.534Z,24.10
2018-05-25T05:34:18.289Z,24.40
2018-05-25T05:36:45.940Z,24.30
2018-05-25T05:39:13.464Z,24.60
2018-05-25T05:41:41.756Z,24.10
2018-05-25T05:44:10.085Z,24.10
2018-05-25T05:46:37.621Z,24.10
2018-05-25T05:49:05.922Z,24.30
2018-05-25T05:51:33.500Z,24.30
2018-05-25T05:54:01.042Z,24.30
2018-05-25T05:56:29.360Z,24.90
2018-05-25T05:58:56.935Z,24.90
2018-05-25T06:01:24.505Z,25.80
2018-05-25T06:03:52.082Z,26.20
2018-05-25T06:06:19.659Z,25.90
2018-05-25T06:08:47.191Z,25.70
2018-05-25T06:11:16.329Z,25.40
2018-05-25T06:13:43.906Z,25.40
2018-05-25T06:16:11.433Z,25.80
2018-05-25T06:18:39.733Z,26.30
2018-05-25T06:21:08.082Z,27.00
2018-05-25T06:23:35.609Z,27.00
2018-05-25T06:26:03.149Z,28.20
2018-05-25T06:28:30.720Z,28.80
2018-05-25T06:30:59.025Z,28.80
2018-05-25T06:33:27.324Z,28.40
2018-05-25T06:35:54.889Z,28.40
2018-05-25T06:38:23.185Z,27.60
2018-05-25T06:40:50.712Z,27.60
2018-05-25T06:43:18.285Z,27.40
2018-05-25T06:45:45.816Z,26.70
2018-05-25T06:48:13.340Z,26.30
2018-05-25T06:50:41.688Z,25.80
2018-05-25T06:53:09.244Z,25.70
2018-05-25T06:55:36.772Z,25.90
2018-05-25T06:58:04.364Z,25.70
2018-05-25T07:00:31.964Z,25.20
2018-05-25T07:02:59.496Z,25.10
2018-05-25T07:05:27.837Z,24.80
2018-05-25T07:07:55.370Z,24.70
2018-05-25T07:10:23.664Z,25.10
2018-05-25T07:12:51.227Z,25.10
2018-05-25T07:15:19.524Z,24.90
2018-05-25T07:17:47.127Z,24.80
2018-05-25T07:20:14.789Z,24.70
2018-05-25T07:22:42.317Z,24.90
2018-05-25T07:25:10.645Z,24.50
2018-05-25T07:27:38.216Z,24.40
2018-05-25T07:30:05.797Z,24.40
2018-05-25T07:32:33.324Z,24.50
2018-05-25T07:35:01.769Z,24.30
2018-05-25T07:37:29.313Z,24.30
2018-05-25T07:39:56.850Z,24.20
2018-05-25T07:42:24.416Z,24.00
2018-05-25T07:44:51.936Z,23.90
2018-05-25T07:47:19.456Z,23.80
2018-05-25T07:49:47.020Z,23.70
2018-05-25T07:52:14.554Z,23.80
2018-05-25T07:54:42.089Z,23.90
2018-05-25T07:57:10.426Z,23.70
2018-05-25T07:59:37.948Z,23.60
2018-05-25T08:02:06.246Z,23.80
2018-05-25T08:04:33.823Z,23.70
2018-05-25T08:07:01.350Z,23.90
2018-05-25T08:09:28.889Z,24.00
2018-05-25T08:11:57.857Z,23.80
2018-05-25T08:14:25.360Z,23.80
2018-05-25T08:16:52.898Z,23.90
2018-05-25T08:19:21.235Z,24.20
2018-05-25T08:21:48.817Z,24.10
2018-05-25T08:24:16.316Z,24.30
2018-05-25T08:26:44.660Z,24.00
2018-05-25T08:29:12.198Z,23.90
2018-05-25T08:31:39.748Z,23.90
2018-05-25T08:34:08.133Z,23.70
2018-05-25T08:36:36.496Z,23.70
2018-05-25T08:39:04.016Z,23.70
2018-05-25T08:41:31.609Z,23.80
2018-05-25T08:43:59.132Z,23.90
2018-05-25T08:46:27.129Z,23.90
2018-05-25T08:48:56.403Z,24.10
2018-05-25T08:51:23.920Z,24.00
2018-05-25T08:53:51.478Z,24.20
2018-05-25T08:56:19.826Z,24.40
2018-05-25T08:58:47.352Z,24.40
2018-05-25T09:01:14.903Z,24.50
2018-05-25T09:03:42.513Z,24.50
2018-05-25T09:06:10.033Z,24.70
2018-05-25T09:08:38.332Z,25.00
2018-05-25T09:11:05.907Z,24.90
2018-05-25T09:13:34.217Z,24.80
2018-05-25T09:16:02.513Z,24.70
2018-05-25T09:18:30.093Z,24.60
2018-05-25T09:20:57.616Z,24.50
2018-05-25T09:23:25.160Z,24.60
2018-05-25T09:25:52.736Z,24.80
2018-05-25T09:28:20.268Z,25.00
2018-05-25T09:30:47.835Z,24.90
2018-05-25T09:33:16.165Z,24.80
2018-05-25T09:35:43.707Z,24.80
2018-05-25T09:38:11.251Z,24.70
2018-05-25T09:40:39.584Z,24.70
2018-05-25T09:43:07.185Z,24.70
2018-05-25T09:45:34.731Z,24.90
2018-05-25T09:48:02.310Z,24.90
2018-05-25T09:50:29.852Z,24.90
2018-05-25T09:52:58.335Z,25.40
2018-05-25T09:55:25.909Z,25.40
2018-05-25T09:57:56.326Z,25.50
2018-05-25T10:00:25.466Z,25.50
2018-05-25T10:02:52.997Z,25.50
2018-05-25T10:05:21.297Z,25.40
2018-05-25T10:07:49.640Z,25.10
2018-05-25T10:10:17.168Z,25.10
2018-05-25T10:12:44.698Z,25.00
2018-05-25T10:15:12.287Z,24.80
2018-05-25T10:17:40.589Z,24.40
2018-05-25T10:20:09.134Z,24.30
2018-05-25T10:22:37.517Z,24.30
2018-05-25T10:25:05.037Z,24.30
2018-05-25T10:27:33.330Z,24.60
2018-05-25T10:30:01.784Z,24.60
2018-05-25T10:32:30.149Z,24.50
2018-05-25T10:34:58.504Z,24.70
2018-05-25T10:37:27.845Z,24.70
2018-05-25T10:39:55.425Z,24.70
2018-05-25T10:42:22.956Z,24.50
2018-05-25T10:44:51.287Z,24.70
2018-05-25T10:47:18.821Z,24.70
2018-05-25T10:49:47.122Z,25.20
2018-05-25T10:52:14.707Z,25.20
2018-05-25T10:54:42.232Z,25.50
2018-05-25T10:57:09.757Z,25.60
2018-05-25T10:59:37.335Z,25.70
2018-05-25T11:04:40.372Z,26.10
2018-05-25T11:07:07.931Z,26.10
2018-05-25T11:09:35.471Z,26.10
2018-05-25T11:12:03.809Z,25.30
2018-05-25T11:14:31.333Z,25.30
2018-05-25T11:16:58.862Z,25.40
2018-05-25T11:19:26.440Z,25.50
2018-05-25T11:21:53.965Z,25.60
2018-05-25T11:24:21.497Z,25.80
2018-05-25T11:26:49.921Z,26.00
2018-05-25T11:29:17.461Z,26.00
2018-05-25T11:31:45.761Z,26.20
2018-05-25T11:34:14.088Z,26.30
2018-05-25T11:36:41.621Z,26.30
2018-05-25T11:39:09.910Z,26.30
2018-05-25T11:41:38.253Z,26.20
2018-05-25T11:44:05.794Z,26.10
2018-05-25T11:46:33.334Z,25.90
2018-05-25T11:49:00.919Z,25.90
2018-05-25T11:51:28.442Z,26.00
2018-05-25T11:53:55.973Z,26.10
2018-05-25T11:56:23.537Z,25.90
2018-05-25T11:58:51.065Z,25.90
2018-05-25T12:01:18.628Z,26.00
2018-05-25T12:03:46.196Z,26.00
2018-05-25T12:06:13.724Z,26.10
2018-05-25T12:08:41.257Z,26.00
2018-05-25T12:11:08.832Z,25.80
2018-05-25T12:13:36.361Z,25.70
2018-05-25T12:16:03.889Z,25.80
2018-05-25T12:18:32.271Z,25.70
2018-05-25T12:21:00.562Z,25.50
2018-05-25T12:23:28.314Z,25.50
2018-05-25T12:25:55.887Z,25.30
2018-05-25T12:28:23.417Z,25.30
2018-05-25T12:30:50.936Z,25.20
2018-05-25T12:33:18.509Z,25.00
2018-05-25T12:35:46.045Z,25.00
2018-05-25T12:38:13.600Z,25.10
2018-05-25T12:40:41.177Z,25.10
2018-05-25T12:43:08.757Z,25.30
2018-05-25T12:45:36.293Z,25.40
2018-05-25T12:48:03.882Z,25.40
2018-05-25T12:50:31.416Z,25.40
2018-05-25T12:52:59.713Z,25.10
2018-05-25T12:55:28.965Z,25.30
2018-05-25T12:57:56.532Z,25.30
2018-05-25T13:00:25.317Z,25.50
2018-05-25T13:02:54.501Z,25.80
2018-05-25T13:05:23.808Z,25.80
2018-05-25T13:07:51.903Z,25.60
2018-05-25T13:10:21.870Z,25.70
2018-05-25T13:12:53.077Z,25.80
2018-05-25T13:15:21.499Z,25.70
2018-05-25T13:17:49.685Z,25.50
2018-05-25T13:20:19.416Z,25.50
2018-05-25T13:22:48.209Z,25.30
2018-05-25T13:25:17.589Z,25.00
2018-05-25T13:27:47.154Z,24.80
2018-05-25T13:30:17.068Z,24.80
2018-05-25T13:32:46.230Z,24.80
2018-05-25T13:35:14.874Z,24.90
2018-05-25T13:37:43.576Z,24.90
2018-05-25T13:40:11.760Z,24.90
2018-05-25T13:42:40.529Z,25.10
2018-05-25T13:45:08.488Z,25.10
2018-05-25T13:47:37.444Z,25.10
2018-05-25T13:50:05.409Z,25.10
2018-05-25T13:52:34.779Z,25.00
2018-05-25T13:55:05.102Z,25.10
2018-05-25T13:57:33.731Z,25.20
2018-05-25T14:00:02.476Z,25.20
2018-05-25T14:02:30.339Z,25.20
2018-05-25T14:04:57.880Z,25.20
2018-05-25T14:07:25.444Z,25.10
2018-05-25T14:09:52.994Z,25.00
2018-05-25T14:12:20.520Z,24.80
2018-05-25T14:14:48.121Z,24.80
2018-05-25T14:17:15.652Z,24.80
2018-05-25T14:19:43.957Z,24.90
2018-05-25T14:22:11.530Z,24.90
2018-05-25T14:24:39.077Z,24.90
2018-05-25T14:27:07.379Z,24.80
2018-05-25T14:29:34.944Z,24.80
2018-05-25T14:32:03.241Z,24.70
2018-05-25T14:34:30.772Z,24.70
2018-05-25T14:36:58.348Z,24.70
2018-05-25T14:39:25.982Z,24.70
2018-05-25T14:41:53.573Z,24.80
2018-05-25T14:44:21.419Z,24.50
2018-05-25T14:46:49.020Z,24.50
2018-05-25T14:49:16.785Z,24.40
2018-05-25T14:51:44.383Z,24.20
2018-05-25T14:54:11.961Z,24.20
2018-05-25T14:56:39.497Z,24.30
2018-05-25T14:59:07.126Z,24.20
2018-05-25T15:01:34.633Z,24.00
2018-05-25T15:04:02.169Z,23.80
2018-05-25T15:06:31.439Z,23.60
2018-05-25T15:08:58.975Z,23.60
2018-05-25T15:11:26.564Z,23.40
2018-05-25T15:13:54.189Z,23.30
2018-05-25T15:16:22.485Z,23.40
2018-05-25T15:18:52.537Z,23.40
2018-05-25T15:21:20.149Z,23.40
2018-05-25T15:23:47.699Z,23.30
2018-05-25T15:26:15.241Z,23.20
2018-05-25T15:28:42.820Z,23.10
2018-05-25T15:31:10.350Z,23.10
2018-05-25T15:33:37.877Z,23.00
2018-05-25T15:36:05.451Z,23.00
2018-05-25T15:38:32.980Z,23.00
2018-05-25T15:41:00.773Z,23.00
2018-05-25T15:43:28.349Z,23.10
2018-05-25T15:45:55.882Z,23.20
2018-05-25T15:48:23.405Z,23.20
2018-05-25T15:50:50.996Z,23.10
2018-05-25T15:53:18.546Z,23.00
2018-05-25T15:55:46.084Z,22.90
2018-05-25T15:58:14.420Z,22.90
2018-05-25T16:00:41.953Z,22.90
2018-05-25T16:03:10.269Z,22.80
2018-05-25T16:05:37.865Z,22.80
2018-05-25T16:08:05.423Z,22.70
2018-05-25T16:10:32.949Z,22.60
2018-05-25T16:13:01.814Z,22.50
2018-05-25T16:15:29.381Z,22.50
2018-05-25T16:17:56.909Z,22.60
2018-05-25T16:20:24.492Z,22.60
2018-05-25T16:22:52.024Z,22.70
2018-05-25T16:25:19.561Z,22.60
2018-05-25T16:27:47.135Z,22.50
2018-05-25T16:30:14.666Z,22.30
2018-05-25T16:32:42.210Z,22.30
2018-05-25T16:35:10.557Z,22.50
2018-05-25T16:37:38.076Z,22.50
2018-05-25T16:40:06.452Z,22.30
2018-05-25T16:42:34.164Z,22.30
2018-05-25T16:45:01.701Z,21.90
2018-05-25T16:47:29.233Z,21.60
2018-05-25T16:49:56.804Z,21.40
2018-05-25T16:52:24.328Z,21.20
2018-05-25T16:54:52.628Z,20.80
2018-05-25T16:57:20.977Z,20.70
2018-05-25T16:59:48.502Z,20.70
2018-05-25T17:02:16.034Z,20.60
2018-05-25T17:04:43.637Z,20.60
2018-05-25T17:07:11.165Z,20.60
2018-05-25T17:09:38.757Z,20.70
2018-05-25T17:12:06.325Z,20.60
2018-05-25T17:14:33.861Z,20.60
2018-05-25T17:17:01.387Z,20.50
2018-05-25T17:19:29.720Z,20.50
2018-05-25T17:21:57.252Z,20.50
2018-05-25T17:24:24.793Z,20.50
2018-05-25T17:26:53.128Z,20.30
2018-05-25T17:29:20.658Z,20.30
2018-05-25T17:31:48.192Z,20.30
2018-05-25T17:34:15.772Z,20.20
2018-05-25T17:36:43.302Z,20.20
2018-05-25T17:39:10.890Z,20.10
2018-05-25T17:41:38.464Z,20.10
2018-05-25T17:44:05.996Z,20.20
2018-05-25T17:46:34.296Z,20.30
2018-05-25T17:49:01.870Z,20.20
2018-05-25T17:51:29.484Z,20.20
2018-05-25T17:53:57.013Z,20.10
2018-05-25T17:56:24.609Z,20.00
2018-05-25T17:58:52.134Z,20.00
2018-05-25T18:01:19.665Z,19.90
2018-05-25T18:03:47.300Z,19.80
2018-05-25T18:06:14.845Z,19.70
2018-05-25T18:08:43.141Z,19.50
2018-05-25T18:11:11.780Z,19.60
2018-05-25T18:13:39.329Z,19.50
2018-05-25T18:16:06.931Z,19.50
2018-05-25T18:18:34.615Z,19.40
2018-05-25T18:21:02.173Z,19.40
2018-05-25T18:23:29.710Z,19.30
2018-05-25T18:25:58.049Z,19.30
2018-05-25T18:28:25.578Z,19.20
2018-05-25T18:30:53.181Z,19.20
2018-05-25T18:33:20.766Z,19.30
2018-05-25T18:35:48.400Z,19.20
2018-05-25T18:38:16.424Z,19.20
2018-05-25T18:40:44.090Z,19.20
2018-05-25T18:43:11.628Z,19.20
2018-05-25T18:45:39.156Z,19.10
2018-05-25T18:48:06.745Z,19.10
2018-05-25T18:50:34.284Z,19.10
2018-05-25T18:53:02.373Z,19.00
2018-05-25T18:55:29.940Z,18.90
2018-05-25T18:57:57.476Z,18.90
2018-05-25T19:00:25.016Z,18.80
2018-05-25T19:02:52.600Z,18.80
2018-05-25T19:05:20.169Z,18.80
2018-05-25T19:07:48.482Z,18.70
2018-05-25T19:10:16.085Z,18.70
2018-05-25T19:12:43.627Z,18.60
2018-05-25T19:15:11.166Z,18.60
2018-05-25T19:17:39.602Z,18.60
2018-05-25T19:20:07.138Z,18.50
2018-05-25T19:22:35.429Z,18.40
2018-05-25T19:25:03.769Z,18.40
2018-05-25T19:27:32.993Z,18.30
2018-05-25T19:30:00.533Z,18.30
2018-05-25T19:32:28.159Z,18.30
2018-05-25T19:34:55.676Z,18.30
2018-05-25T19:37:23.214Z,18.20
2018-05-25T19:39:51.561Z,18.10
2018-05-25T19:42:19.157Z,18.10
2018-05-25T19:44:47.454Z,18.00
2018-05-25T19:47:15.785Z,18.00
2018-05-25T19:49:43.316Z,18.00
2018-05-25T19:52:11.605Z,17.90
2018-05-25T19:54:39.937Z,17.90
2018-05-25T19:57:07.511Z,17.90
2018-05-25T19:59:35.162Z,17.80
2018-05-25T20:02:02.733Z,17.80
2018-05-25T20:04:30.278Z,17.80
2018-05-25T20:06:58.576Z,17.70
2018-05-25T20:09:26.935Z,17.60
2018-05-25T20:11:54.481Z,17.60
2018-05-25T20:14:22.041Z,17.60
2018-05-25T20:16:49.633Z,17.60
2018-05-25T20:19:17.198Z,17.60
2018-05-25T20:21:44.758Z,17.60
2018-05-25T20:24:12.330Z,17.50
2018-05-25T20:26:39.864Z,17.40
2018-05-25T20:29:08.165Z,17.30
2018-05-25T20:31:35.742Z,17.30
2018-05-25T20:34:03.297Z,17.30
2018-05-25T20:36:32.566Z,17.30
2018-05-25T20:39:00.145Z,17.20
2018-05-25T20:41:28.461Z,17.20
2018-05-25T20:43:56.765Z,17.10
2018-05-25T20:46:24.341Z,17.10
2018-05-25T20:48:51.864Z,17.10
2018-05-25T20:51:19.409Z,17.10
2018-05-25T20:53:46.991Z,17.10
2018-05-25T20:56:14.557Z,17.00
2018-05-25T20:58:42.113Z,17.00
2018-05-25T21:01:09.721Z,17.00
2018-05-25T21:03:37.252Z,16.90
2018-05-25T21:06:04.788Z,16.80
2018-05-25T21:08:32.827Z,16.80
2018-05-25T21:11:00.367Z,16.70
2018-05-25T21:13:27.907Z,16.60
2018-05-25T21:15:55.476Z,16.60
2018-05-25T21:18:23.028Z,16.50
2018-05-25T21:20:50.576Z,16.50
2018-05-25T21:23:18.146Z,16.40
2018-05-25T21:25:45.696Z,16.40
2018-05-25T21:28:13.235Z,16.30
2018-05-25T21:30:40.816Z,16.30
2018-05-25T21:33:09.109Z,16.20
2018-05-25T21:35:36.653Z,16.20
2018-05-25T21:38:04.263Z,16.20
2018-05-25T21:40:31.809Z,16.20
2018-05-25T21:43:00.121Z,16.00
2018-05-25T21:45:27.692Z,16.00
2018-05-25T21:47:55.229Z,16.00
2018-05-25T21:50:22.761Z,16.00
2018-05-25T21:52:50.331Z,15.90
2018-05-25T21:55:17.870Z,15.90
2018-05-25T21:57:46.164Z,15.80
2018-05-25T22:00:13.759Z,15.80
2018-05-25T22:02:41.298Z,15.80
2018-05-25T22:05:09.600Z,15.70
2018-05-25T22:07:37.165Z,15.70
2018-05-25T22:10:04.709Z,15.70
2018-05-25T22:12:33.173Z,15.60
2018-05-25T22:15:00.740Z,15.60
2018-05-25T22:17:28.269Z,15.50
2018-05-25T22:19:56.564Z,15.40
2018-05-25T22:22:24.194Z,15.40
2018-05-25T22:24:51.731Z,15.40
2018-05-25T22:27:19.261Z,15.40
2018-05-25T22:29:47.601Z,15.40
2018-05-25T22:32:15.132Z,15.30
2018-05-25T22:34:43.422Z,15.30
2018-05-25T22:37:11.001Z,15.30
2018-05-25T22:39:38.525Z,15.20
2018-05-25T22:42:05.573Z,15.20
2018-05-25T22:44:44.970Z,15.20
2018-05-25T22:47:24.940Z,15.10
2018-05-25T22:50:04.169Z,15.00
2018-05-25T22:52:38.585Z,15.00
2018-05-25T22:55:12.636Z,14.90
2018-05-25T22:57:40.165Z,14.90
2018-05-25T23:00:07.701Z,14.90
2018-05-25T23:02:35.278Z,14.90
2018-05-25T23:05:03.339Z,14.90
2018-05-25T23:07:30.874Z,14.80
2018-05-25T23:09:58.449Z,14.80
2018-05-25T23:12:25.990Z,14.80
2018-05-25T23:14:53.516Z,14.70
2018-05-25T23:17:21.863Z,14.70
2018-05-25T23:19:50.425Z,14.70
2018-05-25T23:22:17.955Z,14.60
2018-05-25T23:24:46.293Z,14.60
2018-05-25T23:27:13.821Z,14.60
2018-05-25T23:29:42.131Z,14.50
2018-05-25T23:32:09.703Z,14.50
2018-05-25T23:34:37.268Z,14.50
2018-05-25T23:37:05.552Z,14.50
2018-05-25T23:39:33.490Z,14.50
2018-05-25T23:42:01.021Z,14.50
2018-05-25T23:44:28.569Z,14.40
2018-05-25T23:46:56.901Z,14.40
2018-05-25T23:49:24.444Z,14.30
2018-05-25T23:51:52.115Z,14.30
2018-05-25T23:54:19.723Z,14.30
2018-05-25T23:56:47.243Z,14.30
2018-05-25T23:59:15.568Z,14.20
