createdAt,value
2022-07-28T00:01:48.460Z,19.20
2022-07-28T00:04:17.224Z,19.20
2022-07-28T00:06:46.020Z,19.30
2022-07-28T00:09:14.628Z,19.20
2022-07-28T00:11:50.392Z,19.30
2022-07-28T00:14:13.925Z,19.30
2022-07-28T00:16:43.064Z,19.30
2022-07-28T00:19:11.717Z,19.40
2022-07-28T00:21:40.354Z,19.40
2022-07-28T00:24:09.091Z,19.40
2022-07-28T00:26:37.906Z,19.50
2022-07-28T00:29:08.292Z,19.40
2022-07-28T00:31:36.904Z,19.40
2022-07-28T00:34:26.575Z,19.40
2022-07-28T00:36:55.712Z,19.40
2022-07-28T00:39:24.290Z,19.40
2022-07-28T00:41:53.015Z,19.40
2022-07-28T00:44:21.738Z,19.30
2022-07-28T00:46:50.500Z,19.40
2022-07-28T00:49:19.305Z,19.30
2022-07-28T00:51:48.890Z,19.30
2022-07-28T00:54:17.626Z,19.30
2022-07-28T00:56:46.156Z,19.30
2022-07-28T00:59:14.739Z,19.30
2022-07-28T01:01:43.423Z,19.30
2022-07-28T01:04:12.360Z,19.30
2022-07-28T01:07:08.503Z,19.30
2022-07-28T01:09:49.061Z,19.20
2022-07-28T01:12:43.440Z,19.40
2022-07-28T01:15:30.214Z,19.30
2022-07-28T01:18:07.031Z,19.20
2022-07-28T01:20:44.451Z,19.10
2022-07-28T01:23:36.528Z,19.10
2022-07-28T01:26:40.850Z,19.20
2022-07-28T01:29:21.364Z,19.10
2022-07-28T01:32:07.770Z,19.10
2022-07-28T01:34:39.417Z,19.00
2022-07-28T01:37:13.613Z,18.90
2022-07-28T01:39:44.274Z,18.90
2022-07-28T01:42:17.779Z,18.70
2022-07-28T01:44:48.972Z,18.80
2022-07-28T01:47:19.203Z,18.80
2022-07-28T01:49:50.911Z,18.70
2022-07-28T01:52:20.920Z,18.60
2022-07-28T01:54:53.209Z,18.60
2022-07-28T01:57:22.678Z,18.60
2022-07-28T01:59:53.407Z,18.60
2022-07-28T02:02:23.259Z,18.50
2022-07-28T02:04:53.424Z,18.50
2022-07-28T02:07:23.308Z,18.40
2022-07-28T02:09:53.584Z,18.40
2022-07-28T02:12:23.808Z,18.40
2022-07-28T02:14:53.823Z,18.40
2022-07-28T02:17:25.487Z,18.30
2022-07-28T02:19:54.804Z,18.20
2022-07-28T02:22:23.746Z,18.20
2022-07-28T02:24:54.063Z,18.20
2022-07-28T02:27:34.733Z,18.20
2022-07-28T02:30:12.041Z,18.30
2022-07-28T02:33:07.544Z,18.10
2022-07-28T02:35:59.145Z,18.20
2022-07-28T02:38:33.891Z,18.10
2022-07-28T02:41:08.528Z,18.10
2022-07-28T02:43:50.471Z,18.10
2022-07-28T02:46:14.380Z,18.10
2022-07-28T02:49:03.954Z,18.00
2022-07-28T02:51:34.649Z,17.90
2022-07-28T02:54:05.517Z,17.90
2022-07-28T02:56:34.821Z,17.90
2022-07-28T02:59:04.737Z,17.90
2022-07-28T03:01:33.741Z,17.90
2022-07-28T03:04:03.188Z,17.80
2022-07-28T03:06:31.954Z,17.70
2022-07-28T03:09:00.480Z,17.60
2022-07-28T03:11:30.867Z,17.60
2022-07-28T03:13:59.919Z,17.60
2022-07-28T03:16:30.378Z,17.50
2022-07-28T03:18:58.922Z,17.60
2022-07-28T03:21:27.501Z,17.50
2022-07-28T03:23:56.621Z,17.50
2022-07-28T03:26:28.287Z,17.50
2022-07-28T03:28:58.575Z,17.40
2022-07-28T03:31:28.196Z,17.60
2022-07-28T03:33:57.500Z,17.40
2022-07-28T03:36:29.144Z,17.40
2022-07-28T03:39:03.683Z,17.40
2022-07-28T03:41:34.195Z,17.30
2022-07-28T03:44:03.594Z,17.20
2022-07-28T03:46:33.849Z,17.20
2022-07-28T03:49:02.541Z,17.10
2022-07-28T03:51:31.129Z,17.10
2022-07-28T03:53:59.725Z,17.10
2022-07-28T03:56:28.306Z,17.10
2022-07-28T03:58:56.880Z,17.00
2022-07-28T04:01:25.536Z,17.00
2022-07-28T04:03:54.144Z,16.80
2022-07-28T04:06:22.807Z,16.90
2022-07-28T04:08:51.561Z,16.80
2022-07-28T04:11:20.317Z,16.80
2022-07-28T04:13:48.906Z,16.80
2022-07-28T04:16:17.523Z,16.90
2022-07-28T04:18:46.177Z,16.70
2022-07-28T04:21:16.196Z,16.80
2022-07-28T04:23:44.775Z,16.80
2022-07-28T04:26:13.523Z,16.80
2022-07-28T04:28:42.121Z,16.70
2022-07-28T04:31:10.809Z,16.70
2022-07-28T04:33:39.923Z,16.80
2022-07-28T04:36:08.535Z,16.70
2022-07-28T04:38:37.692Z,16.70
2022-07-28T04:41:06.535Z,16.80
2022-07-28T04:43:35.814Z,16.80
2022-07-28T04:46:04.420Z,16.80
2022-07-28T04:48:33.067Z,16.80
2022-07-28T04:51:01.609Z,16.90
2022-07-28T04:53:30.672Z,17.00
2022-07-28T04:55:59.352Z,17.10
2022-07-28T04:58:27.975Z,17.20
2022-07-28T05:00:58.360Z,17.40
2022-07-28T05:03:27.176Z,17.50
2022-07-28T05:05:55.754Z,17.70
2022-07-28T05:08:26.666Z,17.80
2022-07-28T05:10:56.888Z,17.80
2022-07-28T05:13:31.937Z,18.00
2022-07-28T05:15:56.547Z,18.00
2022-07-28T05:18:25.129Z,18.20
2022-07-28T05:20:53.805Z,18.40
2022-07-28T05:23:22.406Z,18.60
2022-07-28T05:25:51.393Z,18.90
2022-07-28T05:28:20.008Z,19.00
2022-07-28T05:30:48.612Z,19.30
2022-07-28T05:33:17.434Z,19.50
2022-07-28T05:35:49.085Z,19.80
2022-07-28T05:38:17.971Z,20.00
2022-07-28T05:40:48.199Z,20.20
2022-07-28T05:43:16.874Z,20.40
2022-07-28T05:45:46.486Z,20.60
2022-07-28T05:48:20.417Z,20.70
2022-07-28T05:50:51.205Z,20.70
2022-07-28T05:53:21.078Z,20.70
2022-07-28T05:56:00.952Z,20.70
2022-07-28T05:58:24.335Z,20.60
2022-07-28T06:00:52.312Z,20.60
2022-07-28T06:03:20.855Z,20.50
2022-07-28T06:05:59.422Z,20.40
2022-07-28T06:08:20.773Z,20.40
2022-07-28T06:11:07.736Z,20.40
2022-07-28T06:13:37.460Z,20.50
2022-07-28T06:16:12.636Z,20.70
2022-07-28T06:18:37.553Z,20.80
2022-07-28T06:21:06.206Z,21.00
2022-07-28T20:50:50.717Z,21.20
2022-07-28T20:53:18.631Z,24.60
2022-07-28T20:55:46.545Z,24.50
2022-07-28T20:58:14.517Z,24.50
2022-07-28T21:00:42.448Z,24.50
2022-07-28T21:03:10.493Z,24.50
2022-07-28T21:05:41.487Z,24.40
2022-07-28T21:08:16.117Z,24.40
2022-07-28T21:10:40.823Z,24.30
2022-07-28T21:13:08.751Z,24.50
2022-07-28T21:18:04.367Z,24.20
2022-07-28T21:20:32.269Z,24.20
2022-07-28T21:23:00.118Z,25.00
2022-07-28T21:28:13.543Z,24.50
2022-07-28T21:30:41.477Z,24.00
2022-07-28T21:33:09.699Z,24.10
2022-07-28T21:35:37.754Z,24.00
2022-07-28T21:38:05.754Z,24.50
2022-07-28T21:40:34.735Z,24.00
2022-07-28T21:43:02.731Z,24.00
2022-07-28T21:45:30.636Z,24.00
2022-07-28T21:47:58.571Z,23.90
2022-07-28T21:50:28.188Z,24.00
2022-07-28T21:52:56.999Z,23.40
2022-07-28T21:55:25.697Z,23.80
2022-07-28T21:57:54.468Z,23.70
2022-07-28T22:00:23.339Z,23.80
2022-07-28T22:02:51.937Z,23.90
2022-07-28T22:05:20.863Z,23.90
2022-07-28T22:07:49.493Z,23.90
2022-07-28T22:10:19.521Z,23.90
2022-07-28T22:12:48.325Z,23.90
2022-07-28T22:15:17.311Z,23.80
2022-07-28T22:17:45.914Z,23.80
2022-07-28T22:20:14.662Z,23.80
2022-07-28T22:22:43.255Z,23.70
2022-07-28T22:25:12.034Z,23.80
2022-07-28T22:27:40.656Z,23.70
2022-07-28T22:30:09.995Z,23.80
2022-07-28T22:32:38.816Z,23.70
2022-07-28T22:35:08.377Z,23.70
2022-07-28T22:37:36.969Z,23.70
2022-07-28T22:42:34.578Z,23.70
2022-07-28T22:45:03.153Z,23.70
2022-07-28T22:47:31.934Z,23.60
2022-07-28T22:50:00.524Z,23.60
2022-07-28T22:52:30.589Z,23.60
2022-07-28T22:54:59.373Z,23.50
2022-07-28T22:57:28.164Z,23.60
2022-07-28T22:59:57.075Z,23.60
2022-07-28T23:02:27.434Z,23.60
2022-07-28T23:04:57.759Z,23.50
2022-07-28T23:07:50.626Z,23.50
2022-07-28T23:10:00.827Z,23.50
2022-07-28T23:12:28.732Z,23.50
2022-07-28T23:14:57.369Z,23.50
2022-07-28T23:17:25.976Z,25.00
2022-07-28T23:19:56.280Z,23.40
2022-07-28T23:22:25.652Z,23.30
2022-07-28T23:24:54.352Z,23.30
2022-07-28T23:27:22.923Z,23.30
2022-07-28T23:29:51.587Z,23.30
2022-07-28T23:32:20.171Z,23.20
2022-07-28T23:34:49.647Z,23.10
2022-07-28T23:37:18.250Z,23.20
2022-07-28T23:39:46.898Z,23.10
2022-07-28T23:42:16.173Z,23.10
2022-07-28T23:44:44.755Z,23.10
2022-07-28T23:47:13.419Z,23.00
2022-07-28T23:49:42.019Z,23.10
2022-07-28T23:52:10.672Z,23.00
2022-07-28T23:54:39.329Z,23.00
2022-07-28T23:57:07.909Z,22.90
2022-07-28T23:59:36.496Z,23.00
