createdAt,value
2019-03-20T00:00:43.652Z,94.17
2019-03-20T00:03:15.601Z,94.57
2019-03-20T00:05:47.561Z,95.32
2019-03-20T00:08:19.451Z,96.08
2019-03-20T00:10:51.434Z,96.67
2019-03-20T00:13:23.346Z,97.19
2019-03-20T00:15:55.371Z,97.26
2019-03-20T00:18:28.591Z,97.55
2019-03-20T00:21:00.625Z,97.81
2019-03-20T00:23:32.631Z,97.87
2019-03-20T00:26:04.628Z,97.80
2019-03-20T00:28:36.669Z,98.01
2019-03-20T00:31:08.615Z,97.89
2019-03-20T00:33:40.607Z,97.84
2019-03-20T00:36:12.911Z,97.90
2019-03-20T00:38:44.975Z,98.13
2019-03-20T00:41:16.884Z,98.50
2019-03-20T00:43:48.853Z,98.53
2019-03-20T00:46:20.761Z,98.75
2019-03-20T00:48:52.732Z,98.89
2019-03-20T00:51:24.696Z,99.10
2019-03-20T00:53:56.616Z,99.31
2019-03-20T00:56:28.478Z,99.47
2019-03-20T00:59:00.458Z,99.76
2019-03-20T01:01:34.100Z,100.00
2019-03-20T01:04:06.201Z,100.00
2019-03-20T01:06:38.180Z,100.00
2019-03-20T01:09:10.092Z,100.00
2019-03-20T01:11:42.037Z,100.00
2019-03-20T01:14:13.909Z,100.00
2019-03-20T01:16:47.058Z,100.00
2019-03-20T01:19:18.970Z,100.00
2019-03-20T01:21:51.024Z,100.00
2019-03-20T01:24:22.932Z,100.00
2019-03-20T01:26:54.832Z,100.00
2019-03-20T01:29:27.876Z,100.00
2019-03-20T01:31:59.840Z,100.00
2019-03-20T01:34:31.797Z,100.00
2019-03-20T01:37:03.907Z,100.00
2019-03-20T01:39:35.767Z,100.00
2019-03-20T01:42:07.680Z,100.00
2019-03-20T01:44:39.659Z,100.00
2019-03-20T01:47:11.656Z,100.00
2019-03-20T01:49:43.568Z,100.00
2019-03-20T01:52:15.464Z,100.00
2019-03-20T01:54:47.443Z,100.00
2019-03-20T01:57:19.339Z,100.00
2019-03-20T01:59:51.233Z,100.00
2019-03-20T02:02:23.219Z,100.00
2019-03-20T02:04:55.251Z,100.00
2019-03-20T02:07:27.132Z,100.00
2019-03-20T02:09:59.044Z,100.00
2019-03-20T02:12:31.007Z,100.00
2019-03-20T02:15:06.122Z,100.00
2019-03-20T02:17:40.488Z,100.00
2019-03-20T02:20:16.748Z,100.00
2019-03-20T02:22:50.721Z,100.00
2019-03-20T02:25:25.108Z,100.00
2019-03-20T02:27:57.435Z,100.00
2019-03-20T02:30:29.601Z,100.00
2019-03-20T02:33:07.585Z,100.00
2019-03-20T02:35:51.447Z,100.00
2019-03-20T02:38:14.987Z,100.00
2019-03-20T02:40:47.033Z,100.00
2019-03-20T02:43:18.963Z,100.00
2019-03-20T02:45:52.433Z,100.00
2019-03-20T02:48:24.369Z,100.00
2019-03-20T02:50:57.039Z,100.00
2019-03-20T02:53:29.992Z,100.00
2019-03-20T02:56:01.941Z,100.00
2019-03-20T02:58:33.986Z,100.00
2019-03-20T03:01:05.959Z,100.00
2019-03-20T03:03:39.736Z,100.00
2019-03-20T03:06:11.820Z,100.00
2019-03-20T03:08:46.905Z,100.00
2019-03-20T03:11:20.563Z,100.00
2019-03-20T03:13:52.645Z,100.00
2019-03-20T03:16:24.607Z,100.00
2019-03-20T03:18:56.483Z,100.00
2019-03-20T03:21:28.423Z,100.00
2019-03-20T03:24:00.423Z,100.00
2019-03-20T03:26:32.321Z,100.00
2019-03-20T03:29:04.274Z,100.00
2019-03-20T03:31:36.221Z,100.00
2019-03-20T03:34:09.944Z,100.00
2019-03-20T03:36:41.936Z,100.00
2019-03-20T03:39:13.819Z,100.00
2019-03-20T03:41:45.678Z,100.00
2019-03-20T03:44:18.681Z,100.00
2019-03-20T03:46:50.589Z,100.00
2019-03-20T03:49:22.535Z,100.00
2019-03-20T03:51:54.509Z,100.00
2019-03-20T03:54:26.447Z,100.00
2019-03-20T03:56:58.391Z,100.00
2019-03-20T03:59:30.335Z,100.00
2019-03-20T04:02:02.304Z,100.00
2019-03-20T04:04:34.150Z,100.00
2019-03-20T04:07:06.212Z,100.00
2019-03-20T04:09:38.163Z,100.00
2019-03-20T04:12:10.144Z,100.00
2019-03-20T04:14:42.052Z,100.00
2019-03-20T04:17:28.519Z,100.00
2019-03-20T04:20:00.558Z,100.00
2019-03-20T04:22:32.557Z,100.00
2019-03-20T04:25:04.649Z,100.00
2019-03-20T04:27:36.540Z,100.00
2019-03-20T04:30:08.803Z,100.00
2019-03-20T04:32:40.904Z,100.00
2019-03-20T04:35:13.402Z,100.00
2019-03-20T04:37:45.315Z,100.00
2019-03-20T04:40:17.354Z,100.00
2019-03-20T04:42:49.359Z,100.00
2019-03-20T04:45:21.273Z,100.00
2019-03-20T04:47:53.216Z,100.00
2019-03-20T04:50:25.294Z,100.00
2019-03-20T04:52:57.249Z,100.00
2019-03-20T04:55:29.211Z,100.00
2019-03-20T04:58:01.331Z,100.00
2019-03-20T05:00:33.203Z,100.00
2019-03-20T05:03:05.145Z,100.00
2019-03-20T05:05:37.012Z,100.00
2019-03-20T05:08:08.958Z,100.00
2019-03-20T05:10:41.863Z,100.00
2019-03-20T05:13:13.817Z,100.00
2019-03-20T05:15:46.794Z,100.00
2019-03-20T05:18:18.711Z,100.00
2019-03-20T05:20:50.675Z,100.00
2019-03-20T05:23:22.570Z,100.00
2019-03-20T05:25:54.579Z,100.00
2019-03-20T05:28:26.450Z,100.00
2019-03-20T05:30:58.527Z,100.00
2019-03-20T05:33:42.047Z,100.00
2019-03-20T05:36:33.578Z,100.00
2019-03-20T05:39:16.010Z,100.00
2019-03-20T05:41:54.098Z,100.00
2019-03-20T05:44:56.858Z,100.00
2019-03-20T05:47:32.490Z,100.00
2019-03-20T05:50:06.629Z,100.00
2019-03-20T05:52:39.955Z,100.00
2019-03-20T05:55:12.172Z,100.00
2019-03-20T05:57:44.205Z,100.00
2019-03-20T06:00:17.020Z,100.00
2019-03-20T06:02:49.108Z,100.00
2019-03-20T06:05:21.118Z,100.00
2019-03-20T06:07:56.530Z,100.00
2019-03-20T06:10:28.502Z,100.00
2019-03-20T06:13:00.374Z,100.00
2019-03-20T06:15:32.325Z,100.00
2019-03-20T06:18:04.285Z,100.00
2019-03-20T06:20:36.214Z,100.00
2019-03-20T06:23:08.380Z,100.00
2019-03-20T06:25:40.435Z,100.00
2019-03-20T06:28:12.338Z,100.00
2019-03-20T06:30:44.344Z,100.00
2019-03-20T06:33:16.218Z,100.00
2019-03-20T06:35:48.114Z,100.00
2019-03-20T06:38:20.086Z,100.00
2019-03-20T06:40:52.159Z,100.00
2019-03-20T06:43:24.158Z,99.85
2019-03-20T06:45:56.048Z,98.97
2019-03-20T06:48:27.940Z,97.96
2019-03-20T06:50:59.857Z,96.16
2019-03-20T06:53:32.672Z,95.66
2019-03-20T06:56:04.657Z,96.75
2019-03-20T06:58:36.629Z,92.74
2019-03-20T07:01:18.006Z,90.07
2019-03-20T07:04:46.150Z,86.33
2019-03-20T07:07:43.173Z,85.61
2019-03-20T07:11:02.615Z,85.45
2019-03-20T07:13:35.547Z,85.83
2019-03-20T07:16:07.845Z,85.83
2019-03-20T07:18:40.906Z,85.80
2019-03-20T07:21:12.932Z,85.37
2019-03-20T07:23:44.882Z,86.84
2019-03-20T07:26:18.273Z,87.84
2019-03-20T07:28:50.227Z,87.50
2019-03-20T07:31:22.147Z,86.39
2019-03-20T07:37:36.713Z,84.33
2019-03-20T07:40:09.486Z,82.68
2019-03-20T07:42:41.589Z,82.76
2019-03-20T07:45:13.484Z,82.97
2019-03-20T07:47:45.454Z,82.39
2019-03-20T07:50:17.301Z,81.90
2019-03-20T07:52:49.177Z,81.81
2019-03-20T07:55:21.078Z,81.83
2019-03-20T07:57:53.029Z,79.49
2019-03-20T08:00:27.053Z,78.65
2019-03-20T08:02:58.981Z,78.05
2019-03-20T08:05:32.937Z,77.08
2019-03-20T08:08:07.537Z,76.58
2019-03-20T08:10:38.457Z,75.49
2019-03-20T08:13:10.361Z,74.53
2019-03-20T08:15:42.257Z,73.20
2019-03-20T08:18:14.241Z,72.61
2019-03-20T08:20:46.245Z,71.34
2019-03-20T08:23:18.084Z,70.18
2019-03-20T08:25:50.053Z,69.35
2019-03-20T08:28:22.001Z,70.90
2019-03-20T08:30:54.040Z,68.74
2019-03-20T08:33:26.337Z,67.88
2019-03-20T08:35:58.295Z,68.17
2019-03-20T08:38:30.182Z,66.56
2019-03-20T08:41:02.141Z,66.68
2019-03-20T08:43:35.038Z,66.74
2019-03-20T08:46:06.902Z,65.66
2019-03-20T08:48:38.766Z,64.38
2019-03-20T08:51:10.708Z,64.26
2019-03-20T08:53:42.565Z,64.03
2019-03-20T08:56:14.473Z,63.89
2019-03-20T08:58:46.488Z,62.70
2019-03-20T09:01:28.134Z,62.54
2019-03-20T09:03:52.401Z,61.94
2019-03-20T09:06:24.373Z,62.21
2019-03-20T09:08:56.392Z,61.72
2019-03-20T09:11:29.973Z,62.22
2019-03-20T09:14:01.988Z,62.57
2019-03-20T09:16:33.848Z,61.70
2019-03-20T09:19:05.848Z,60.83
2019-03-20T09:21:37.876Z,60.96
2019-03-20T09:24:09.811Z,60.92
2019-03-20T09:26:41.694Z,60.53
2019-03-20T09:29:18.440Z,60.84
2019-03-20T09:31:47.369Z,60.65
2019-03-20T09:34:19.402Z,59.60
2019-03-20T09:36:51.444Z,58.99
2019-03-20T09:39:23.428Z,58.26
2019-03-20T09:41:55.400Z,57.49
2019-03-20T09:44:27.404Z,56.68
2019-03-20T09:46:59.377Z,56.53
2019-03-20T09:49:31.264Z,55.92
2019-03-20T09:52:03.124Z,54.48
2019-03-20T09:54:35.055Z,53.93
2019-03-20T09:57:06.992Z,53.38
2019-03-20T09:59:41.604Z,55.02
2019-03-20T10:02:13.473Z,54.14
2019-03-20T10:04:45.426Z,54.16
2019-03-20T10:07:17.377Z,54.67
2019-03-20T10:09:49.249Z,56.13
2019-03-20T10:12:21.184Z,55.93
2019-03-20T10:14:53.086Z,52.71
2019-03-20T10:17:24.928Z,52.48
2019-03-20T10:19:56.848Z,52.01
2019-03-20T10:22:28.828Z,52.16
2019-03-20T10:25:00.744Z,51.40
2019-03-20T10:27:32.829Z,50.72
2019-03-20T10:30:05.920Z,50.26
2019-03-20T10:32:37.924Z,50.46
2019-03-20T10:35:10.388Z,50.38
2019-03-20T10:37:42.288Z,52.02
2019-03-20T10:40:16.845Z,49.40
2019-03-20T10:42:48.804Z,48.83
2019-03-20T10:45:23.442Z,48.05
2019-03-20T10:47:55.518Z,49.07
2019-03-20T10:50:27.803Z,49.54
2019-03-20T10:52:59.737Z,49.29
2019-03-20T10:55:31.802Z,49.08
2019-03-20T10:58:03.678Z,44.67
2019-03-20T11:00:35.554Z,44.44
2019-03-20T11:03:07.639Z,44.67
2019-03-20T11:05:39.707Z,45.21
2019-03-20T11:08:13.009Z,46.63
2019-03-20T11:10:49.114Z,45.23
2019-03-20T11:13:25.360Z,45.25
2019-03-20T11:16:01.359Z,45.71
2019-03-20T11:18:33.677Z,43.73
2019-03-20T11:21:05.712Z,41.15
2019-03-20T11:23:38.971Z,41.01
2019-03-20T11:26:13.520Z,42.00
2019-03-20T11:28:47.028Z,43.06
2019-03-20T11:31:20.959Z,43.76
2019-03-20T11:33:52.817Z,44.60
2019-03-20T11:36:24.759Z,43.31
2019-03-20T11:39:05.700Z,42.04
2019-03-20T11:41:42.598Z,43.24
2019-03-20T11:44:25.084Z,42.94
2019-03-20T11:46:59.081Z,40.64
2019-03-20T11:49:35.731Z,41.67
2019-03-20T11:52:11.028Z,40.81
2019-03-20T11:54:43.083Z,41.85
2019-03-20T11:57:17.267Z,40.95
2019-03-20T11:59:49.835Z,38.70
2019-03-20T12:02:28.309Z,39.93
2019-03-20T12:04:57.563Z,41.08
2019-03-20T12:07:31.207Z,41.41
2019-03-20T12:10:05.030Z,41.00
2019-03-20T12:12:58.852Z,40.92
2019-03-20T12:15:42.927Z,40.85
2019-03-20T12:18:16.447Z,37.86
2019-03-20T12:20:50.060Z,39.04
2019-03-20T12:23:26.995Z,39.43
2019-03-20T12:25:58.959Z,39.83
2019-03-20T12:28:35.965Z,39.65
2019-03-20T12:31:08.683Z,40.40
2019-03-20T12:33:40.767Z,39.61
2019-03-20T12:36:12.703Z,39.87
2019-03-20T12:38:44.558Z,39.00
2019-03-20T12:41:16.976Z,39.24
2019-03-20T12:43:48.911Z,38.28
2019-03-20T12:46:20.793Z,38.39
2019-03-20T12:49:03.829Z,38.43
2019-03-20T12:51:38.759Z,38.01
2019-03-20T12:54:18.466Z,38.33
2019-03-20T12:56:52.123Z,39.57
2019-03-20T12:59:24.339Z,38.11
2019-03-20T13:01:56.367Z,38.67
2019-03-20T13:04:30.450Z,40.18
2019-03-20T13:07:02.375Z,41.03
2019-03-20T13:09:34.285Z,40.54
2019-03-20T13:12:10.875Z,41.15
2019-03-20T13:14:55.544Z,40.93
2019-03-20T13:17:30.248Z,39.22
2019-03-20T13:20:04.066Z,39.37
2019-03-20T13:22:36.133Z,40.10
2019-03-20T13:25:17.748Z,40.66
2019-03-20T13:27:51.215Z,40.37
2019-03-20T13:30:30.844Z,39.76
2019-03-20T13:33:02.792Z,40.27
2019-03-20T13:35:35.662Z,40.96
2019-03-20T13:38:07.623Z,40.22
2019-03-20T13:40:39.578Z,38.71
2019-03-20T13:43:11.450Z,39.89
2019-03-20T13:45:43.313Z,40.40
2019-03-20T13:48:15.324Z,41.23
2019-03-20T13:50:47.230Z,41.69
2019-03-20T13:53:19.084Z,41.05
2019-03-20T13:55:50.986Z,40.72
2019-03-20T13:58:22.982Z,40.75
2019-03-20T14:00:55.022Z,40.80
2019-03-20T14:03:27.070Z,41.03
2019-03-20T14:05:59.042Z,41.09
2019-03-20T14:08:31.008Z,40.08
2019-03-20T14:11:02.948Z,40.10
2019-03-20T14:13:34.970Z,39.80
2019-03-20T14:16:06.981Z,40.57
2019-03-20T14:18:38.902Z,40.89
2019-03-20T14:21:10.839Z,40.67
2019-03-20T14:23:42.780Z,39.87
2019-03-20T14:26:14.682Z,38.27
2019-03-20T14:28:46.503Z,40.02
2019-03-20T14:31:18.494Z,39.60
2019-03-20T14:33:50.410Z,38.44
2019-03-20T14:36:22.407Z,38.84
2019-03-20T14:38:54.370Z,37.69
2019-03-20T14:41:26.298Z,36.72
2019-03-20T14:43:58.235Z,37.87
2019-03-20T14:46:30.283Z,36.51
2019-03-20T14:49:02.258Z,36.22
2019-03-20T14:51:34.166Z,37.10
2019-03-20T14:54:06.145Z,36.96
2019-03-20T14:56:37.978Z,37.29
2019-03-20T14:59:09.821Z,37.59
2019-03-20T15:01:42.784Z,36.66
2019-03-20T15:04:14.701Z,36.31
2019-03-20T15:06:46.642Z,37.11
2019-03-20T15:09:18.520Z,37.90
2019-03-20T15:11:50.402Z,37.90
2019-03-20T15:14:24.185Z,37.21
2019-03-20T15:16:56.258Z,37.18
2019-03-20T15:19:28.067Z,37.31
2019-03-20T15:21:59.961Z,38.09
2019-03-20T15:24:31.881Z,38.64
2019-03-20T15:27:03.903Z,39.02
2019-03-20T15:29:35.778Z,39.16
2019-03-20T15:32:07.839Z,39.08
2019-03-20T15:34:55.469Z,39.39
2019-03-20T15:37:22.575Z,38.86
2019-03-20T15:39:56.145Z,39.06
2019-03-20T15:42:30.286Z,39.41
2019-03-20T15:45:04.053Z,39.42
2019-03-20T15:47:39.826Z,39.27
2019-03-20T15:50:16.663Z,39.74
2019-03-20T15:52:55.265Z,40.15
2019-03-20T15:55:46.293Z,39.44
2019-03-20T15:58:15.987Z,39.76
2019-03-20T16:00:54.635Z,40.45
2019-03-20T16:03:35.509Z,40.72
2019-03-20T16:06:07.644Z,40.76
2019-03-20T16:09:22.797Z,41.35
2019-03-20T16:13:30.633Z,42.28
2019-03-20T16:17:29.587Z,42.64
2019-03-20T16:20:17.350Z,43.37
2019-03-20T16:23:34.255Z,43.39
2019-03-20T17:03:46.357Z,47.63
2019-03-20T17:07:09.997Z,48.02
2019-03-20T17:09:41.897Z,48.42
2019-03-20T17:12:14.193Z,48.97
2019-03-20T17:14:46.655Z,49.34
2019-03-20T17:18:40.643Z,49.64
2019-03-20T17:21:14.929Z,50.41
2019-03-20T17:23:49.141Z,51.13
2019-03-20T17:26:23.004Z,51.52
2019-03-20T17:28:55.392Z,52.17
2019-03-20T17:31:27.478Z,52.21
2019-03-20T17:33:59.716Z,52.31
2019-03-20T17:36:33.524Z,52.55
2019-03-20T17:39:16.469Z,52.88
2019-03-20T17:42:03.522Z,52.99
2019-03-20T17:44:49.061Z,52.66
2019-03-20T17:47:56.744Z,52.83
2019-03-20T17:50:36.818Z,52.89
2019-03-20T17:53:24.531Z,53.31
2019-03-20T17:55:58.220Z,53.77
2019-03-20T17:58:34.046Z,53.83
2019-03-20T18:01:09.658Z,53.99
2019-03-20T18:03:43.248Z,53.86
2019-03-20T18:06:23.428Z,53.87
2019-03-20T18:08:59.067Z,53.67
2019-03-20T18:11:33.797Z,53.38
2019-03-20T18:14:13.771Z,53.34
2019-03-20T18:16:58.769Z,53.47
2019-03-20T18:19:38.490Z,53.15
2019-03-20T18:22:16.972Z,53.14
2019-03-20T18:28:43.290Z,53.87
2019-03-20T18:35:21.708Z,53.77
2019-03-20T18:38:05.377Z,54.06
2019-03-20T18:40:38.784Z,54.35
2019-03-20T18:43:34.021Z,54.16
2019-03-20T19:30:53.413Z,53.42
2019-03-20T19:33:25.760Z,53.63
2019-03-20T19:51:15.494Z,54.17
2019-03-20T19:54:04.621Z,54.13
2019-03-20T19:56:49.374Z,54.10
2019-03-20T21:12:33.923Z,53.66
2019-03-20T21:15:07.055Z,53.27
2019-03-20T21:18:05.753Z,53.07
2019-03-20T21:20:39.994Z,53.04
2019-03-20T21:24:08.515Z,52.57
2019-03-20T21:26:58.830Z,52.56
2019-03-20T21:30:47.575Z,52.41
2019-03-20T21:34:16.186Z,52.46
2019-03-20T21:38:00.203Z,52.71
2019-03-20T21:40:56.039Z,52.62
2019-03-20T21:44:32.925Z,52.73
2019-03-20T21:47:32.641Z,53.08
2019-03-20T21:51:10.937Z,52.71
2019-03-20T21:54:43.645Z,52.45
2019-03-20T21:57:48.463Z,52.84
2019-03-20T22:01:30.370Z,52.73
2019-03-20T22:04:03.947Z,53.00
2019-03-20T22:07:10.478Z,52.93
2019-03-20T22:10:51.322Z,52.78
2019-03-20T22:13:50.580Z,53.14
2019-03-20T22:17:19.351Z,53.33
2019-03-20T22:20:22.808Z,53.49
2019-03-20T22:24:16.078Z,53.11
2019-03-20T22:27:30.920Z,53.54
2019-03-20T22:30:03.726Z,53.44
2019-03-20T22:33:29.950Z,53.45
2019-03-20T22:36:29.338Z,53.55
2019-03-20T22:39:59.594Z,53.31
2019-03-20T22:42:56.678Z,53.83
2019-03-20T22:46:50.847Z,53.96
2019-03-20T22:50:30.390Z,53.96
2019-03-20T22:53:50.657Z,53.86
2019-03-20T22:57:27.369Z,54.02
2019-03-20T23:00:00.061Z,54.04
2019-03-20T23:02:52.406Z,53.96
2019-03-20T23:05:25.038Z,54.06
2019-03-20T23:07:57.894Z,54.10
2019-03-20T23:10:30.706Z,54.51
2019-03-20T23:13:03.514Z,54.21
2019-03-20T23:15:36.411Z,54.20
2019-03-20T23:18:09.172Z,54.31
2019-03-20T23:20:41.928Z,54.27
2019-03-20T23:23:14.635Z,54.45
2019-03-20T23:25:47.377Z,54.56
2019-03-20T23:28:20.181Z,54.90
2019-03-20T23:30:53.069Z,55.02
2019-03-20T23:33:26.036Z,54.81
2019-03-20T23:35:58.884Z,55.14
2019-03-20T23:38:31.975Z,55.13
2019-03-20T23:41:05.852Z,55.43
2019-03-20T23:43:39.684Z,55.56
2019-03-20T23:46:12.522Z,55.86
2019-03-20T23:48:56.865Z,55.81
2019-03-20T23:51:29.649Z,55.66
2019-03-20T23:54:02.384Z,55.85
2019-03-20T23:56:36.908Z,56.34
2019-03-20T23:59:10.066Z,56.35
