createdAt,value
2023-11-28T00:00:37.659Z,98809.48
2023-11-28T00:03:04.587Z,98810.64
2023-11-28T00:05:31.974Z,98809.73
2023-11-28T00:08:01.475Z,98806.27
2023-11-28T00:10:28.808Z,98808.33
2023-11-28T00:12:55.638Z,98805.98
2023-11-28T00:15:22.324Z,98804.88
2023-11-28T00:17:49.243Z,98803.57
2023-11-28T00:20:16.072Z,98802.09
2023-11-28T00:22:43.328Z,98800.11
2023-11-28T00:25:10.068Z,98801.20
2023-11-28T00:27:36.803Z,98801.99
2023-11-28T00:30:04.167Z,98799.20
2023-11-28T00:32:31.437Z,98796.20
2023-11-28T00:34:58.280Z,98797.23
2023-11-28T00:37:25.130Z,98797.36
2023-11-28T00:39:51.883Z,98796.06
2023-11-28T00:42:18.963Z,98794.41
2023-11-28T00:44:46.057Z,98792.30
2023-11-28T00:47:13.794Z,98795.21
2023-11-28T00:49:44.317Z,98795.14
2023-11-28T00:52:12.428Z,98796.80
2023-11-28T00:54:39.595Z,98796.64
2023-11-28T00:57:07.153Z,98792.06
2023-11-28T00:59:33.938Z,98791.90
2023-11-28T01:02:01.967Z,98788.70
2023-11-28T01:04:29.009Z,98786.90
2023-11-28T01:06:55.856Z,98784.95
2023-11-28T01:09:22.565Z,98781.09
2023-11-28T01:11:49.350Z,98776.41
2023-11-28T01:14:16.054Z,98773.91
2023-11-28T01:16:46.642Z,98777.75
2023-11-28T01:19:14.438Z,98769.36
2023-11-28T01:21:41.218Z,98765.38
2023-11-28T01:24:07.935Z,98765.70
2023-11-28T01:26:34.620Z,98765.02
2023-11-28T01:29:01.354Z,98759.16
2023-11-28T01:31:29.447Z,98754.52
2023-11-28T01:33:56.382Z,98744.64
2023-11-28T01:36:23.104Z,98741.84
2023-11-28T01:38:49.795Z,98742.09
2023-11-28T01:41:16.492Z,98744.57
2023-11-28T01:43:43.183Z,98745.02
2023-11-28T01:46:12.424Z,98744.13
2023-11-28T01:48:39.940Z,98742.80
2023-11-28T01:51:07.412Z,98742.88
2023-11-28T01:53:34.768Z,98738.11
2023-11-28T01:56:02.234Z,98735.72
2023-11-28T01:58:30.005Z,98735.80
2023-11-28T02:00:57.142Z,98734.08
2023-11-28T02:03:27.773Z,98733.80
2023-11-28T02:05:55.172Z,98730.67
2023-11-28T02:08:21.866Z,98729.08
2023-11-28T02:10:51.089Z,98728.77
2023-11-28T02:13:17.960Z,98730.46
2023-11-28T02:15:46.867Z,98729.08
2023-11-28T02:18:15.473Z,98732.45
2023-11-28T02:20:42.504Z,98729.03
2023-11-28T02:23:10.110Z,98729.77
2023-11-28T02:25:51.801Z,98728.35
2023-11-28T02:28:20.059Z,98720.61
2023-11-28T02:30:48.324Z,98715.30
2023-11-28T02:33:15.974Z,98710.90
2023-11-28T02:35:43.444Z,98710.53
2023-11-28T02:38:10.367Z,98712.40
2023-11-28T02:40:37.239Z,98712.96
2023-11-28T02:43:04.079Z,98711.38
2023-11-28T02:45:30.806Z,98711.04
2023-11-28T02:47:57.524Z,98714.52
2023-11-28T02:50:24.307Z,98713.29
2023-11-28T02:52:51.109Z,98714.55
2023-11-28T02:55:18.054Z,98710.47
2023-11-28T02:57:48.563Z,98707.09
2023-11-28T03:00:16.279Z,98703.49
2023-11-28T03:02:43.233Z,98700.18
2023-11-28T03:05:10.154Z,98697.52
2023-11-28T03:07:37.155Z,98695.39
2023-11-28T03:10:04.537Z,98694.92
2023-11-28T03:12:31.236Z,98690.81
2023-11-28T03:14:57.989Z,98686.98
2023-11-28T03:17:30.881Z,98687.81
2023-11-28T03:19:58.094Z,98685.95
2023-11-28T03:22:24.980Z,98680.16
2023-11-28T03:24:52.192Z,98680.19
2023-11-28T03:27:22.265Z,98682.27
2023-11-28T03:29:49.102Z,98678.16
2023-11-28T03:32:15.942Z,98673.04
2023-11-28T03:34:43.065Z,98669.98
2023-11-28T03:37:10.189Z,98668.57
2023-11-28T03:39:36.870Z,98668.79
2023-11-28T03:42:03.634Z,98664.89
2023-11-28T03:44:30.338Z,98664.23
2023-11-28T03:46:57.076Z,98661.34
2023-11-28T03:49:23.904Z,98660.14
2023-11-28T03:51:50.618Z,98657.75
2023-11-28T03:54:17.816Z,98656.42
2023-11-28T03:56:44.551Z,98656.58
2023-11-28T03:59:11.923Z,98657.10
2023-11-28T04:01:38.809Z,98657.58
2023-11-28T04:04:06.193Z,98653.77
2023-11-28T04:06:33.093Z,98656.00
2023-11-28T04:09:00.143Z,98654.55
2023-11-28T04:11:26.833Z,98654.84
2023-11-28T04:13:53.566Z,98652.89
2023-11-28T04:16:20.470Z,98651.83
2023-11-28T04:18:51.829Z,98647.80
2023-11-28T04:21:21.081Z,98644.30
2023-11-28T04:23:48.713Z,98643.55
2023-11-28T04:26:16.292Z,98644.87
2023-11-28T04:28:43.032Z,98644.45
2023-11-28T04:31:20.714Z,98644.36
2023-11-28T04:33:50.004Z,98641.07
2023-11-28T04:36:16.922Z,98638.58
2023-11-28T04:38:44.922Z,98635.60
2023-11-28T04:41:13.734Z,98629.38
2023-11-28T04:43:41.642Z,98624.89
2023-11-28T04:46:09.601Z,98620.42
2023-11-28T04:48:37.089Z,98615.52
2023-11-28T04:51:04.472Z,98612.09
2023-11-28T04:53:31.233Z,98607.58
2023-11-28T04:55:58.012Z,98605.45
2023-11-28T04:58:24.910Z,98603.63
2023-11-28T05:00:52.094Z,98603.55
2023-11-28T05:03:19.178Z,98599.75
2023-11-28T05:05:46.805Z,98601.52
2023-11-28T05:08:14.382Z,98598.71
2023-11-28T05:10:41.354Z,98597.02
2023-11-28T05:13:10.820Z,98585.92
2023-11-28T05:15:38.252Z,98586.89
2023-11-28T05:18:06.762Z,98585.98
2023-11-28T05:20:35.103Z,98588.52
2023-11-28T05:23:04.258Z,98587.31
2023-11-28T05:25:32.180Z,98592.02
2023-11-28T05:27:59.785Z,98592.53
2023-11-28T05:30:26.873Z,98586.37
2023-11-28T05:32:54.604Z,98586.17
2023-11-28T05:35:23.138Z,98585.72
2023-11-28T05:37:49.906Z,98583.84
2023-11-28T05:40:17.737Z,98587.62
2023-11-28T05:42:45.089Z,98581.95
2023-11-28T05:45:11.898Z,98580.84
2023-11-28T05:47:39.495Z,98582.86
2023-11-28T05:50:08.496Z,98583.88
2023-11-28T05:52:36.409Z,98586.31
2023-11-28T05:55:05.468Z,98580.02
2023-11-28T05:57:33.541Z,98577.98
2023-11-28T06:00:00.424Z,98583.63
2023-11-28T06:02:28.030Z,98583.23
2023-11-28T06:04:54.999Z,98583.80
2023-11-28T06:07:22.017Z,98580.88
2023-11-28T06:09:48.904Z,98582.98
2023-11-28T06:12:17.147Z,98586.71
2023-11-28T06:14:43.909Z,98584.98
2023-11-28T06:17:11.356Z,98582.84
2023-11-28T06:19:39.700Z,98587.68
2023-11-28T06:22:06.755Z,98591.52
2023-11-28T06:24:33.993Z,98593.84
2023-11-28T06:27:00.686Z,98594.30
2023-11-28T06:29:27.379Z,98594.58
2023-11-28T06:31:54.257Z,98593.73
2023-11-28T06:34:21.481Z,98594.14
2023-11-28T06:36:48.538Z,98590.78
2023-11-28T06:39:16.116Z,98586.98
2023-11-28T06:41:44.488Z,98588.17
2023-11-28T06:44:13.026Z,98590.59
2023-11-28T06:46:39.841Z,98595.25
2023-11-28T06:49:06.757Z,98596.44
2023-11-28T06:51:33.700Z,98598.67
2023-11-28T06:54:00.444Z,98596.27
2023-11-28T06:56:27.142Z,98598.20
2023-11-28T06:58:54.110Z,98597.26
2023-11-28T07:01:23.112Z,98599.20
2023-11-28T07:03:50.984Z,98599.45
2023-11-28T07:06:17.708Z,98597.98
2023-11-28T07:08:44.472Z,98595.80
2023-11-28T07:11:21.109Z,98592.23
2023-11-28T07:13:48.969Z,98592.32
2023-11-28T07:16:17.010Z,98593.65
2023-11-28T07:18:44.476Z,98597.91
2023-11-28T07:21:12.174Z,98595.60
2023-11-28T07:23:39.956Z,98593.13
2023-11-28T07:26:08.132Z,98600.98
2023-11-28T07:28:35.235Z,98604.44
2023-11-28T07:31:02.534Z,98602.20
2023-11-28T07:33:29.856Z,98608.05
2023-11-28T07:35:56.633Z,98613.33
2023-11-28T07:38:25.806Z,98615.20
2023-11-28T07:40:53.175Z,98615.63
2023-11-28T07:43:20.251Z,98617.13
2023-11-28T07:45:47.317Z,98614.84
2023-11-28T07:48:14.235Z,98619.39
2023-11-28T07:50:41.105Z,98624.05
2023-11-28T07:53:07.844Z,98628.54
2023-11-28T07:55:34.670Z,98629.38
2023-11-28T07:58:03.756Z,98624.41
2023-11-28T08:00:32.189Z,98625.00
2023-11-28T08:02:59.045Z,98626.77
2023-11-28T08:05:26.046Z,98625.22
2023-11-28T08:07:52.895Z,98621.64
2023-11-28T08:10:19.770Z,98620.99
2023-11-28T08:12:46.510Z,98623.71
2023-11-28T08:15:13.489Z,98628.26
2023-11-28T08:17:42.159Z,98624.08
2023-11-28T08:20:10.023Z,98624.64
2023-11-28T08:22:36.864Z,98629.79
2023-11-28T08:25:04.230Z,98635.50
2023-11-28T08:27:30.963Z,98631.51
2023-11-28T08:30:00.117Z,98630.48
2023-11-28T08:32:28.075Z,98627.55
2023-11-28T08:34:54.930Z,98625.33
2023-11-28T08:37:21.655Z,98628.02
2023-11-28T08:39:49.496Z,98628.74
2023-11-28T08:42:16.325Z,98630.19
2023-11-28T08:44:43.642Z,98626.41
2023-11-28T08:47:10.870Z,98617.33
2023-11-28T08:49:37.859Z,98613.86
2023-11-28T08:52:07.512Z,98610.58
2023-11-28T08:54:43.067Z,98612.64
2023-11-28T08:57:13.180Z,98609.23
2023-11-28T08:59:41.538Z,98611.11
2023-11-28T09:02:08.448Z,98613.25
2023-11-28T09:04:35.679Z,98612.80
2023-11-28T09:07:02.841Z,98613.13
2023-11-28T09:09:29.785Z,98608.02
2023-11-28T09:11:56.546Z,98603.86
2023-11-28T09:14:23.378Z,98604.40
2023-11-28T09:16:50.445Z,98602.27
2023-11-28T09:19:17.378Z,98596.67
2023-11-28T09:21:44.159Z,98590.39
2023-11-28T09:24:10.884Z,98590.81
2023-11-28T09:26:37.637Z,98588.00
2023-11-28T09:29:04.630Z,98587.64
2023-11-28T09:31:31.583Z,98580.47
2023-11-28T09:34:01.140Z,98577.98
2023-11-28T09:36:28.403Z,98579.52
2023-11-28T09:38:59.984Z,98578.77
2023-11-28T09:41:35.886Z,98574.30
2023-11-28T09:44:08.005Z,98567.94
2023-11-28T09:46:39.164Z,98562.56
2023-11-28T09:49:08.917Z,98560.46
2023-11-28T09:51:40.113Z,98554.12
2023-11-28T09:54:08.568Z,98550.67
2023-11-28T09:56:35.806Z,98546.86
2023-11-28T09:59:04.269Z,98546.94
2023-11-28T10:01:33.234Z,98539.98
2023-11-28T10:04:02.209Z,98536.81
2023-11-28T10:06:28.965Z,98536.00
2023-11-28T10:09:01.824Z,98537.08
2023-11-28T10:11:32.568Z,98531.16
2023-11-28T10:13:59.258Z,98524.71
2023-11-28T10:16:48.442Z,98520.90
2023-11-28T10:19:15.538Z,98511.42
2023-11-28T10:21:42.881Z,98507.20
2023-11-28T10:24:10.775Z,98513.17
2023-11-28T10:26:38.939Z,98514.45
2023-11-28T10:29:06.804Z,98507.67
2023-11-28T10:31:38.625Z,98510.73
2023-11-28T10:34:09.892Z,98510.09
2023-11-28T10:36:47.517Z,98513.27
2023-11-28T10:39:16.894Z,98513.42
2023-11-28T10:41:43.794Z,98508.04
2023-11-28T10:44:10.762Z,98503.84
2023-11-28T10:46:40.667Z,98505.45
2023-11-28T10:49:07.468Z,98505.67
2023-11-28T10:51:35.410Z,98501.69
2023-11-28T10:54:10.336Z,98496.15
2023-11-28T10:56:48.104Z,98495.65
2023-11-28T10:59:38.059Z,98491.84
2023-11-28T11:02:06.363Z,98486.02
2023-11-28T11:04:34.060Z,98480.00
2023-11-28T11:07:01.364Z,98482.05
2023-11-28T11:09:28.726Z,98480.02
2023-11-28T11:11:57.769Z,98477.40
2023-11-28T11:14:45.936Z,98475.80
2023-11-28T11:17:31.502Z,98477.61
2023-11-28T11:20:00.888Z,98482.25
2023-11-28T11:22:31.505Z,98479.62
2023-11-28T11:25:00.835Z,98478.42
2023-11-28T11:27:30.937Z,98483.09
2023-11-28T11:29:57.819Z,98484.69
2023-11-28T11:32:24.941Z,98485.52
2023-11-28T11:34:52.506Z,98484.39
2023-11-28T11:37:20.365Z,98482.98
2023-11-28T11:39:49.752Z,98483.45
2023-11-28T11:42:25.414Z,98481.75
2023-11-28T11:44:54.060Z,98479.02
2023-11-28T11:47:23.589Z,98478.77
2023-11-28T11:49:52.885Z,98475.76
2023-11-28T11:52:21.616Z,98476.73
2023-11-28T11:54:49.707Z,98476.98
2023-11-28T11:57:16.611Z,98476.34
2023-11-28T11:59:43.537Z,98469.77
2023-11-28T12:02:10.598Z,98467.63
2023-11-28T12:04:42.904Z,98466.27
2023-11-28T12:07:12.913Z,98466.52
2023-11-28T12:09:40.064Z,98465.54
2023-11-28T12:12:10.068Z,98469.61
2023-11-28T12:14:37.963Z,98466.67
2023-11-28T12:17:06.019Z,98468.70
2023-11-28T12:19:33.956Z,98464.96
2023-11-28T12:22:05.072Z,98462.59
2023-11-28T12:24:34.727Z,98463.71
2023-11-28T12:27:07.115Z,98462.95
2023-11-28T12:29:36.258Z,98465.84
2023-11-28T12:32:04.106Z,98464.90
2023-11-28T12:34:32.975Z,98462.84
2023-11-28T12:37:00.947Z,98461.19
2023-11-28T12:39:29.983Z,98463.39
2023-11-28T12:41:58.532Z,98466.40
2023-11-28T12:44:30.200Z,98475.27
2023-11-28T12:46:57.527Z,98475.61
2023-11-28T12:49:26.201Z,98472.61
2023-11-28T12:52:00.010Z,98476.66
2023-11-28T12:54:27.154Z,98479.04
2023-11-28T12:56:54.619Z,98479.62
2023-11-28T12:59:25.834Z,98478.84
2023-11-28T13:01:57.193Z,98476.31
2023-11-28T13:04:25.516Z,98479.08
2023-11-28T13:07:05.552Z,98479.27
2023-11-28T13:09:40.784Z,98480.88
2023-11-28T13:12:08.245Z,98481.80
2023-11-28T13:14:36.392Z,98485.90
2023-11-28T13:17:07.789Z,98488.52
2023-11-28T13:19:36.367Z,98490.44
2023-11-28T13:22:04.614Z,98491.39
2023-11-28T13:24:31.464Z,98492.27
2023-11-28T13:26:58.192Z,98494.69
2023-11-28T13:29:25.375Z,98495.65
2023-11-28T13:31:54.096Z,98497.63
2023-11-28T13:34:21.378Z,98499.27
2023-11-28T13:36:48.853Z,98501.45
2023-11-28T13:39:16.981Z,98503.02
2023-11-28T13:41:43.814Z,98500.23
2023-11-28T13:44:10.735Z,98498.17
2023-11-28T13:46:37.522Z,98498.73
2023-11-28T13:49:04.321Z,98506.48
2023-11-28T13:51:31.495Z,98504.64
2023-11-28T13:53:58.541Z,98504.76
2023-11-28T13:56:25.714Z,98504.39
2023-11-28T13:58:52.696Z,98505.60
2023-11-28T14:01:20.996Z,98505.55
2023-11-28T14:03:48.109Z,98506.44
2023-11-28T14:06:14.892Z,98501.20
2023-11-28T14:08:41.634Z,98498.23
2023-11-28T14:11:08.780Z,98500.07
2023-11-28T14:13:36.993Z,98501.08
2023-11-28T14:16:05.856Z,98500.11
2023-11-28T14:18:33.106Z,98499.76
2023-11-28T14:21:04.440Z,98503.56
2023-11-28T14:23:33.348Z,98504.87
2023-11-28T14:26:00.413Z,98506.30
2023-11-28T14:28:27.303Z,98503.94
2023-11-28T14:30:54.133Z,98502.98
2023-11-28T14:33:21.452Z,98501.50
2023-11-28T14:35:48.462Z,98497.46
2023-11-28T14:38:15.614Z,98495.61
2023-11-28T14:40:42.655Z,98496.30
2023-11-28T14:43:09.485Z,98493.18
2023-11-28T14:45:36.561Z,98498.97
2023-11-28T14:48:03.654Z,98496.91
2023-11-28T14:50:32.014Z,98497.06
2023-11-28T14:52:59.463Z,98497.45
2023-11-28T14:55:26.629Z,98494.29
2023-11-28T14:57:55.193Z,98497.67
2023-11-28T15:00:22.578Z,98498.02
2023-11-28T15:02:49.821Z,98500.70
2023-11-28T15:05:16.990Z,98501.98
2023-11-28T15:07:44.056Z,98499.92
2023-11-28T15:10:12.059Z,98500.20
2023-11-28T15:12:39.110Z,98497.74
2023-11-28T15:15:06.914Z,98499.77
2023-11-28T15:17:34.699Z,98494.90
2023-11-28T15:20:02.096Z,98494.42
2023-11-28T15:22:30.348Z,98494.13
2023-11-28T15:24:58.130Z,98497.25
2023-11-28T15:27:25.739Z,98500.27
2023-11-28T15:29:53.834Z,98498.00
2023-11-28T15:32:21.045Z,98495.22
2023-11-28T15:34:49.423Z,98497.80
2023-11-28T15:37:16.400Z,98497.73
2023-11-28T15:39:43.238Z,98501.20
2023-11-28T15:42:11.230Z,98505.71
2023-11-28T15:44:38.106Z,98502.45
2023-11-28T15:47:04.905Z,98501.01
2023-11-28T15:49:40.113Z,98504.22
2023-11-28T15:52:15.353Z,98503.41
2023-11-28T15:54:43.042Z,98505.70
2023-11-28T15:57:12.486Z,98503.08
2023-11-28T15:59:43.431Z,98505.16
2023-11-28T16:02:12.348Z,98504.33
2023-11-28T16:04:41.351Z,98503.29
2023-11-28T16:07:09.281Z,98506.61
2023-11-28T16:09:36.382Z,98513.48
2023-11-28T16:12:03.760Z,98513.86
2023-11-28T16:14:30.627Z,98513.98
2023-11-28T16:16:58.544Z,98513.94
2023-11-28T16:19:25.368Z,98516.37
2023-11-28T16:21:52.573Z,98521.11
2023-11-28T16:24:19.323Z,98524.25
2023-11-28T16:26:47.134Z,98523.91
2023-11-28T16:29:14.347Z,98524.70
2023-11-28T16:31:41.172Z,98526.64
2023-11-28T16:34:08.825Z,98529.81
2023-11-28T16:36:35.911Z,98530.88
2023-11-28T16:39:08.410Z,98528.52
2023-11-28T16:41:38.185Z,98531.72
2023-11-28T16:44:05.359Z,98535.61
2023-11-28T16:46:32.544Z,98541.23
2023-11-28T16:48:59.532Z,98542.50
2023-11-28T16:51:27.662Z,98545.05
2023-11-28T16:53:55.257Z,98550.50
2023-11-28T16:56:23.149Z,98551.35
2023-11-28T16:58:49.949Z,98550.65
2023-11-28T17:01:20.795Z,98553.33
2023-11-28T17:03:47.883Z,98553.08
2023-11-28T17:06:15.513Z,98557.39
2023-11-28T17:08:44.823Z,98564.02
2023-11-28T17:11:12.795Z,98563.39
2023-11-28T17:13:40.863Z,98557.84
2023-11-28T17:16:08.538Z,98557.61
2023-11-28T17:18:35.677Z,98556.43
2023-11-28T17:21:04.396Z,98557.87
2023-11-28T17:23:35.101Z,98560.95
2023-11-28T17:26:02.594Z,98563.08
2023-11-28T17:28:30.888Z,98563.44
2023-11-28T17:30:58.020Z,98562.18
2023-11-28T17:33:25.034Z,98556.36
2023-11-28T17:35:52.208Z,98556.52
2023-11-28T17:38:19.477Z,98560.11
2023-11-28T17:40:46.470Z,98562.11
2023-11-28T17:43:15.407Z,98569.96
2023-11-28T17:45:42.484Z,98573.46
2023-11-28T17:48:09.708Z,98571.55
2023-11-28T17:50:36.809Z,98576.54
2023-11-28T17:53:04.345Z,98575.58
2023-11-28T17:55:32.402Z,98578.64
2023-11-28T17:57:59.743Z,98583.90
2023-11-28T18:00:26.638Z,98586.30
2023-11-28T18:02:53.455Z,98592.58
2023-11-28T18:05:21.673Z,98591.05
2023-11-28T18:07:49.839Z,98594.61
2023-11-28T18:10:16.787Z,98596.26
2023-11-28T18:12:44.232Z,98603.06
2023-11-28T18:15:25.553Z,98608.30
2023-11-28T18:17:57.038Z,98614.77
2023-11-28T18:20:24.296Z,98622.17
2023-11-28T18:22:51.247Z,98628.14
2023-11-28T18:25:17.964Z,98629.79
2023-11-28T18:27:44.945Z,98630.67
2023-11-28T18:30:12.551Z,98629.67
2023-11-28T18:32:39.612Z,98636.35
2023-11-28T18:35:07.216Z,98642.85
2023-11-28T18:37:34.333Z,98650.33
2023-11-28T18:40:01.235Z,98650.90
2023-11-28T18:42:28.116Z,98657.31
2023-11-28T18:44:55.644Z,98661.56
2023-11-28T18:47:24.221Z,98659.92
2023-11-28T18:49:51.231Z,98663.19
2023-11-28T18:52:18.199Z,98669.26
2023-11-28T18:54:44.940Z,98677.25
2023-11-28T18:57:11.827Z,98683.42
2023-11-28T18:59:39.365Z,98689.48
2023-11-28T19:02:07.044Z,98691.81
2023-11-28T19:04:34.215Z,98693.55
2023-11-28T19:07:01.211Z,98691.05
2023-11-28T19:09:28.798Z,98693.84
2023-11-28T19:11:56.164Z,98700.15
2023-11-28T19:14:23.102Z,98705.56
2023-11-28T19:16:50.043Z,98710.09
2023-11-28T19:19:16.859Z,98713.66
2023-11-28T19:21:47.839Z,98716.73
2023-11-28T19:24:14.718Z,98715.52
2023-11-28T19:26:42.354Z,98714.58
2023-11-28T19:29:09.475Z,98707.98
2023-11-28T19:31:40.561Z,98712.77
2023-11-28T19:34:08.872Z,98715.22
2023-11-28T19:36:35.874Z,98715.86
2023-11-28T19:39:02.710Z,98716.17
2023-11-28T19:41:30.240Z,98721.30
2023-11-28T19:43:57.189Z,98722.09
2023-11-28T19:46:24.832Z,98726.94
2023-11-28T19:48:51.883Z,98725.72
2023-11-28T19:51:19.606Z,98727.95
2023-11-28T19:53:46.491Z,98726.33
2023-11-28T19:56:13.379Z,98727.94
2023-11-28T19:58:41.088Z,98725.34
2023-11-28T20:01:09.833Z,98725.52
2023-11-28T20:03:42.246Z,98727.56
2023-11-28T20:06:09.059Z,98735.27
2023-11-28T20:08:37.091Z,98739.89
2023-11-28T20:11:04.514Z,98740.17
2023-11-28T20:13:31.803Z,98743.42
2023-11-28T20:16:00.837Z,98744.33
2023-11-28T20:18:29.191Z,98745.28
2023-11-28T20:20:55.976Z,98748.09
2023-11-28T20:23:22.854Z,98747.74
2023-11-28T20:25:49.957Z,98749.31
2023-11-28T20:28:18.860Z,98747.45
2023-11-28T20:30:45.599Z,98751.52
2023-11-28T20:33:12.402Z,98752.46
2023-11-28T20:35:40.722Z,98757.51
2023-11-28T20:38:07.809Z,98757.91
2023-11-28T20:40:34.808Z,98770.55
2023-11-28T20:43:03.678Z,98769.02
2023-11-28T20:45:30.401Z,98770.77
2023-11-28T20:47:57.100Z,98774.71
2023-11-28T20:50:24.487Z,98781.91
2023-11-28T20:52:51.776Z,98780.93
2023-11-28T20:55:18.764Z,98781.37
2023-11-28T20:57:45.508Z,98781.84
2023-11-28T21:00:13.825Z,98783.36
2023-11-28T21:02:40.832Z,98788.23
2023-11-28T21:05:08.384Z,98793.33
2023-11-28T21:07:35.477Z,98795.73
2023-11-28T21:10:03.335Z,98797.85
2023-11-28T21:12:30.592Z,98799.48
2023-11-28T21:14:57.323Z,98800.08
2023-11-28T21:17:24.032Z,98801.54
2023-11-28T21:19:53.461Z,98800.89
2023-11-28T21:22:20.301Z,98801.73
2023-11-28T21:24:47.034Z,98801.13
2023-11-28T21:27:15.604Z,98805.48
2023-11-28T21:29:42.656Z,98805.55
2023-11-28T21:32:09.455Z,98806.56
2023-11-28T21:34:36.276Z,98807.98
2023-11-28T21:37:03.254Z,98807.40
2023-11-28T21:39:31.862Z,98810.55
2023-11-28T21:41:59.359Z,98810.20
2023-11-28T21:44:27.049Z,98809.07
2023-11-28T21:46:58.440Z,98813.79
2023-11-28T21:49:25.355Z,98819.85
2023-11-28T21:51:52.317Z,98828.29
2023-11-28T21:54:19.238Z,98827.05
2023-11-28T21:56:47.230Z,98828.04
2023-11-28T21:59:14.933Z,98833.84
2023-11-28T22:01:41.683Z,98834.81
2023-11-28T22:04:08.934Z,98832.96
2023-11-28T22:06:35.868Z,98834.80
2023-11-28T22:09:03.650Z,98835.23
2023-11-28T22:11:35.000Z,98838.52
2023-11-28T22:14:02.884Z,98843.94
2023-11-28T22:16:30.401Z,98846.15
2023-11-28T22:18:57.149Z,98844.48
2023-11-28T22:21:26.790Z,98846.64
2023-11-28T22:23:54.486Z,98846.59
2023-11-28T22:26:21.394Z,98849.65
2023-11-28T22:28:48.491Z,98854.52
2023-11-28T22:31:15.349Z,98855.34
2023-11-28T22:33:42.665Z,98858.29
2023-11-28T22:36:09.733Z,98857.44
2023-11-28T22:38:36.910Z,98861.03
2023-11-28T22:41:03.841Z,98862.01
2023-11-28T22:43:30.900Z,98863.24
2023-11-28T22:45:59.705Z,98864.20
2023-11-28T22:48:27.023Z,98860.83
2023-11-28T22:50:54.177Z,98860.44
2023-11-28T22:53:20.913Z,98865.84
2023-11-28T22:55:48.832Z,98869.84
2023-11-28T22:58:15.542Z,98875.78
2023-11-28T23:00:44.155Z,98874.87
2023-11-28T23:03:11.124Z,98878.89
2023-11-28T23:05:39.087Z,98880.29
2023-11-28T23:08:06.472Z,98882.23
2023-11-28T23:10:33.150Z,98880.95
2023-11-28T23:12:59.846Z,98882.88
2023-11-28T23:15:26.763Z,98885.02
2023-11-28T23:17:54.374Z,98887.95
2023-11-28T23:20:21.431Z,98890.58
2023-11-28T23:22:55.742Z,98887.69
2023-11-28T23:25:25.692Z,98889.56
2023-11-28T23:27:54.542Z,98894.02
2023-11-28T23:30:23.137Z,98901.30
2023-11-28T23:32:50.803Z,98901.58
2023-11-28T23:35:18.363Z,98904.20
2023-11-28T23:37:45.701Z,98907.30
2023-11-28T23:40:13.109Z,98905.98
2023-11-28T23:42:46.831Z,98910.42
2023-11-28T23:45:17.878Z,98911.94
2023-11-28T23:47:48.279Z,98914.73
2023-11-28T23:50:15.944Z,98915.33
2023-11-28T23:52:43.550Z,98921.41
2023-11-28T23:55:10.775Z,98923.51
2023-11-28T23:57:37.477Z,98926.41
