createdAt,value
2023-05-09T15:17:02.173Z,2.18
2023-05-09T15:19:29.449Z,2.27
2023-05-09T15:21:56.553Z,2.48
2023-05-09T15:24:23.756Z,2.44
2023-05-09T15:26:54.015Z,2.60
2023-05-09T15:29:21.494Z,2.50
2023-05-09T15:31:48.669Z,2.54
2023-05-09T15:34:17.539Z,2.42
2023-05-09T15:36:44.770Z,2.69
2023-05-09T15:39:11.928Z,2.64
2023-05-09T15:41:39.866Z,2.66
2023-05-09T15:44:07.158Z,2.72
2023-05-09T15:46:34.541Z,2.85
2023-05-09T15:49:01.750Z,3.15
2023-05-09T15:51:30.347Z,2.78
2023-05-09T15:53:57.548Z,3.02
2023-05-09T15:56:24.781Z,2.95
2023-05-09T15:58:51.875Z,3.01
2023-05-09T16:01:19.153Z,3.08
2023-05-09T16:03:46.534Z,3.23
2023-05-09T16:06:13.892Z,3.19
2023-05-09T16:08:42.563Z,3.20
2023-05-09T16:11:10.065Z,3.11
2023-05-09T16:13:37.439Z,3.17
2023-05-09T16:16:05.514Z,3.32
2023-05-09T16:18:33.170Z,3.35
2023-05-09T16:21:00.312Z,3.37
2023-05-09T16:23:29.315Z,3.70
2023-05-09T16:25:58.199Z,3.46
2023-05-09T16:28:25.319Z,3.32
2023-05-09T16:30:52.588Z,3.71
2023-05-09T16:33:19.949Z,3.43
2023-05-09T16:35:47.287Z,3.37
2023-05-09T16:38:14.478Z,3.56
2023-05-09T16:40:41.788Z,3.42
2023-05-09T16:43:10.259Z,3.67
2023-05-09T16:45:37.511Z,3.26
2023-05-09T16:48:05.492Z,3.04
2023-05-09T16:50:32.931Z,3.49
2023-05-09T16:53:00.240Z,3.64
2023-05-09T16:55:27.671Z,3.50
2023-05-09T16:57:56.322Z,3.77
2023-05-09T17:00:25.303Z,3.99
2023-05-09T17:02:52.840Z,3.86
2023-05-09T17:05:20.173Z,3.93
2023-05-09T17:07:47.437Z,4.01
2023-05-09T17:10:14.885Z,3.36
2023-05-09T17:12:42.439Z,3.06
2023-05-09T17:15:10.263Z,2.15
2023-05-09T17:17:39.077Z,1.75
2023-05-09T17:20:07.723Z,1.56
2023-05-09T17:22:36.963Z,1.69
2023-05-09T17:25:05.032Z,2.25
2023-05-09T17:27:32.254Z,1.99
2023-05-09T17:29:59.573Z,2.09
2023-05-09T17:32:26.865Z,2.02
2023-05-09T17:34:55.458Z,2.25
2023-05-09T17:37:22.684Z,2.49
2023-05-09T17:39:49.870Z,2.40
2023-05-09T17:42:17.084Z,2.55
2023-05-09T17:44:44.610Z,2.02
2023-05-09T17:47:11.819Z,1.84
2023-05-09T17:49:39.053Z,1.99
2023-05-09T17:52:07.600Z,2.42
2023-05-09T17:54:34.717Z,2.68
2023-05-09T17:57:01.844Z,1.97
2023-05-09T17:59:29.015Z,1.54
2023-05-09T18:01:56.354Z,1.84
2023-05-09T18:04:23.650Z,1.84
2023-05-09T18:06:50.788Z,1.40
2023-05-09T18:09:19.351Z,1.35
2023-05-09T18:11:46.545Z,1.41
2023-05-09T18:14:13.766Z,1.28
2023-05-09T18:16:40.936Z,1.41
2023-05-09T18:19:08.042Z,1.37
2023-05-09T18:21:35.222Z,1.52
2023-05-09T18:24:02.418Z,1.55
2023-05-09T18:26:31.108Z,1.57
2023-05-09T18:28:58.486Z,1.22
2023-05-09T18:31:25.683Z,4.08
2023-05-09T18:33:53.057Z,2.31
2023-05-09T18:36:20.299Z,1.08
2023-05-09T18:38:47.671Z,0.97
2023-05-09T18:41:14.763Z,1.02
2023-05-09T18:43:43.664Z,1.08
2023-05-09T18:46:10.917Z,1.05
2023-05-09T18:48:37.972Z,0.91
2023-05-09T18:51:05.159Z,1.01
2023-05-09T18:53:32.227Z,0.98
2023-05-09T18:55:59.286Z,0.95
2023-05-09T18:58:26.510Z,0.86
2023-05-09T19:00:55.168Z,0.90
2023-05-09T19:03:22.426Z,0.90
2023-05-09T19:05:49.623Z,1.01
2023-05-09T19:08:16.934Z,1.03
2023-05-09T19:10:43.962Z,1.12
2023-05-09T19:13:12.407Z,1.08
2023-05-09T19:15:41.303Z,0.94
2023-05-09T19:18:10.026Z,1.01
2023-05-09T19:20:46.413Z,0.88
2023-05-09T19:23:13.475Z,1.01
2023-05-09T19:25:40.768Z,0.92
2023-05-09T19:28:07.981Z,0.91
2023-05-09T19:30:35.159Z,0.98
2023-05-09T19:33:02.368Z,1.03
2023-05-09T19:35:31.092Z,1.03
2023-05-09T19:37:58.372Z,0.91
2023-05-09T19:40:25.712Z,1.05
2023-05-09T19:42:52.896Z,1.01
2023-05-09T19:45:20.314Z,1.06
2023-05-09T19:47:47.553Z,1.16
2023-05-09T19:50:14.966Z,1.08
2023-05-09T19:52:43.639Z,1.14
2023-05-09T19:55:10.942Z,1.19
2023-05-09T19:57:38.008Z,1.00
2023-05-09T20:00:06.054Z,1.30
2023-05-09T20:02:33.333Z,1.19
2023-05-09T20:05:00.570Z,1.15
2023-05-09T20:07:28.157Z,1.24
2023-05-09T20:09:56.799Z,1.17
2023-05-09T20:12:23.976Z,1.18
2023-05-09T20:14:51.063Z,1.11
2023-05-09T20:17:18.492Z,1.20
2023-05-09T20:19:45.672Z,1.34
2023-05-09T20:22:12.851Z,1.40
2023-05-09T20:24:40.820Z,1.22
2023-05-09T20:27:09.480Z,1.42
2023-05-09T20:29:36.685Z,1.56
2023-05-09T20:32:04.020Z,1.51
