createdAt,value
2019-03-17T00:00:40.830Z,13.00
2019-03-17T00:03:09.574Z,13.10
2019-03-17T00:05:38.223Z,13.30
2019-03-17T00:08:06.906Z,13.30
2019-03-17T00:10:35.716Z,13.10
2019-03-17T00:13:04.510Z,13.10
2019-03-17T00:15:33.215Z,13.10
2019-03-17T00:18:01.896Z,13.20
2019-03-17T00:20:30.612Z,13.30
2019-03-17T00:22:59.260Z,13.30
2019-03-17T00:25:27.947Z,13.20
2019-03-17T00:27:56.732Z,13.50
2019-03-17T00:30:25.537Z,13.50
2019-03-17T00:32:54.223Z,13.40
2019-03-17T00:35:22.980Z,13.40
2019-03-17T00:37:51.732Z,13.10
2019-03-17T00:40:20.412Z,13.10
2019-03-17T00:42:49.248Z,13.30
2019-03-17T00:45:18.043Z,13.30
2019-03-17T00:47:46.792Z,13.20
2019-03-17T00:50:15.556Z,13.20
2019-03-17T00:52:44.224Z,13.20
2019-03-17T00:55:12.940Z,13.20
2019-03-17T00:57:41.673Z,13.20
2019-03-17T01:00:13.346Z,13.10
2019-03-17T01:02:42.047Z,13.30
2019-03-17T01:05:10.811Z,13.40
2019-03-17T01:07:39.476Z,13.30
2019-03-17T01:10:09.354Z,13.20
2019-03-17T01:12:38.072Z,13.00
2019-03-17T01:15:07.637Z,13.20
2019-03-17T01:17:36.356Z,13.20
2019-03-17T01:20:09.358Z,13.20
2019-03-17T01:22:38.054Z,13.20
2019-03-17T01:25:08.454Z,13.20
2019-03-17T01:27:37.121Z,13.00
2019-03-17T01:30:10.608Z,13.30
2019-03-17T01:32:39.300Z,13.20
2019-03-17T01:35:09.827Z,13.50
2019-03-17T01:37:38.859Z,13.40
2019-03-17T01:40:09.685Z,13.30
2019-03-17T01:42:38.413Z,13.50
2019-03-17T01:45:08.489Z,13.30
2019-03-17T01:47:37.261Z,13.20
2019-03-17T01:50:08.315Z,13.20
2019-03-17T01:52:37.007Z,13.30
2019-03-17T01:55:06.602Z,13.20
2019-03-17T01:57:35.317Z,13.00
2019-03-17T02:00:04.373Z,13.30
2019-03-17T02:02:33.064Z,13.30
2019-03-17T02:05:01.765Z,13.30
2019-03-17T02:07:30.444Z,13.20
2019-03-17T02:09:59.319Z,13.30
2019-03-17T02:12:28.023Z,13.30
2019-03-17T02:14:56.713Z,13.20
2019-03-17T02:17:25.391Z,13.60
2019-03-17T02:19:54.311Z,13.00
2019-03-17T02:22:23.072Z,13.10
2019-03-17T02:24:51.776Z,13.20
2019-03-17T02:27:20.452Z,13.40
2019-03-17T02:29:49.158Z,13.00
2019-03-17T02:32:17.864Z,13.30
2019-03-17T02:34:46.561Z,13.30
2019-03-17T02:37:15.240Z,13.00
2019-03-17T02:39:44.003Z,13.00
2019-03-17T02:42:12.794Z,13.20
2019-03-17T02:44:41.555Z,13.30
2019-03-17T02:47:10.250Z,13.40
2019-03-17T02:49:38.963Z,13.30
2019-03-17T02:52:07.737Z,13.20
2019-03-17T02:54:36.431Z,13.20
2019-03-17T02:57:05.208Z,13.40
2019-03-17T02:59:33.894Z,13.30
2019-03-17T03:02:02.647Z,13.30
2019-03-17T03:04:31.379Z,13.10
2019-03-17T03:07:00.066Z,13.10
2019-03-17T03:09:28.709Z,13.20
2019-03-17T03:11:57.437Z,13.00
2019-03-17T03:14:26.209Z,12.90
2019-03-17T03:16:54.899Z,13.20
2019-03-17T03:19:23.621Z,13.10
2019-03-17T03:21:52.292Z,13.20
2019-03-17T03:24:20.962Z,13.00
2019-03-17T03:26:49.677Z,13.00
2019-03-17T03:29:18.449Z,13.10
2019-03-17T03:31:47.149Z,13.00
2019-03-17T03:34:15.848Z,13.00
2019-03-17T03:36:44.551Z,13.10
2019-03-17T03:39:13.262Z,13.10
2019-03-17T03:41:41.935Z,13.40
2019-03-17T03:44:10.624Z,13.10
2019-03-17T03:46:39.406Z,13.20
2019-03-17T03:49:08.114Z,13.00
2019-03-17T03:51:36.806Z,13.30
2019-03-17T03:54:05.509Z,13.00
2019-03-17T03:56:34.212Z,13.00
2019-03-17T03:59:03.044Z,12.90
2019-03-17T04:01:31.869Z,13.10
2019-03-17T04:04:00.544Z,13.30
2019-03-17T04:06:29.324Z,13.10
2019-03-17T04:08:58.002Z,13.10
2019-03-17T04:11:26.696Z,12.90
2019-03-17T04:13:55.372Z,13.10
2019-03-17T04:16:24.159Z,13.30
2019-03-17T04:18:52.813Z,13.20
2019-03-17T04:21:21.535Z,13.00
2019-03-17T04:23:50.309Z,12.90
2019-03-17T04:26:19.069Z,12.70
2019-03-17T04:28:47.778Z,12.80
2019-03-17T04:31:16.469Z,12.80
2019-03-17T04:33:45.161Z,12.90
2019-03-17T04:36:13.898Z,12.70
2019-03-17T04:38:43.969Z,12.80
2019-03-17T04:41:12.884Z,13.00
2019-03-17T04:43:41.641Z,12.90
2019-03-17T04:46:10.359Z,13.00
2019-03-17T04:48:39.060Z,13.10
2019-03-17T04:51:07.821Z,13.10
2019-03-17T04:53:36.543Z,13.10
2019-03-17T04:56:05.319Z,12.90
2019-03-17T04:58:34.001Z,13.10
2019-03-17T05:01:02.788Z,13.10
2019-03-17T05:03:31.505Z,12.80
2019-03-17T05:06:00.263Z,12.70
2019-03-17T05:08:29.018Z,12.50
2019-03-17T05:10:57.714Z,12.80
2019-03-17T05:13:26.430Z,12.50
2019-03-17T05:15:55.125Z,12.40
2019-03-17T05:18:23.824Z,12.50
2019-03-17T05:20:52.614Z,12.40
2019-03-17T05:23:21.377Z,12.50
2019-03-17T05:25:50.138Z,12.30
2019-03-17T05:28:18.822Z,12.20
2019-03-17T05:30:47.625Z,12.50
2019-03-17T05:33:16.288Z,12.40
2019-03-17T05:35:45.067Z,12.40
2019-03-17T05:38:13.790Z,12.40
2019-03-17T05:40:42.468Z,12.40
2019-03-17T05:43:11.296Z,12.30
2019-03-17T05:45:40.013Z,12.50
2019-03-17T05:48:08.682Z,12.30
2019-03-17T05:50:37.486Z,12.50
2019-03-17T05:53:06.148Z,12.30
2019-03-17T05:55:34.815Z,12.20
2019-03-17T05:58:03.629Z,12.20
2019-03-17T06:00:32.419Z,12.20
2019-03-17T06:03:01.091Z,12.20
2019-03-17T06:05:29.822Z,12.30
2019-03-17T06:07:58.559Z,12.20
2019-03-17T06:10:27.271Z,12.10
2019-03-17T06:12:56.089Z,12.20
2019-03-17T06:15:24.748Z,12.00
2019-03-17T06:17:53.578Z,12.10
2019-03-17T06:20:22.276Z,11.80
2019-03-17T06:22:51.012Z,11.80
2019-03-17T06:25:19.690Z,11.90
2019-03-17T06:27:48.364Z,11.80
2019-03-17T06:30:17.082Z,11.90
2019-03-17T06:32:45.785Z,11.80
2019-03-17T06:35:14.683Z,11.80
2019-03-17T06:37:43.501Z,12.20
2019-03-17T06:40:13.728Z,11.90
2019-03-17T06:42:42.399Z,11.90
2019-03-17T06:45:11.407Z,11.80
2019-03-17T06:47:40.141Z,11.80
2019-03-17T06:50:13.464Z,11.90
2019-03-17T06:52:42.130Z,11.40
2019-03-17T06:57:32.264Z,11.50
2019-03-17T07:00:00.995Z,11.70
2019-03-17T07:02:29.971Z,11.70
2019-03-17T07:04:58.694Z,11.60
2019-03-17T07:07:27.451Z,11.50
2019-03-17T07:09:56.200Z,11.50
2019-03-17T07:12:24.919Z,11.70
2019-03-17T07:14:55.522Z,11.70
2019-03-17T07:17:24.222Z,11.40
2019-03-17T07:19:52.892Z,11.60
2019-03-17T07:22:21.635Z,11.30
2019-03-17T07:24:50.472Z,11.40
2019-03-17T07:27:19.118Z,11.40
2019-03-17T07:29:49.577Z,11.20
2019-03-17T07:32:18.331Z,11.50
2019-03-17T07:34:46.992Z,11.40
2019-03-17T07:37:15.743Z,11.70
2019-03-17T07:39:44.417Z,11.50
2019-03-17T07:42:40.466Z,11.50
2019-03-17T07:45:10.643Z,11.30
2019-03-17T07:55:34.565Z,11.50
2019-03-17T07:58:03.281Z,11.40
2019-03-17T08:00:32.605Z,11.50
2019-03-17T08:03:01.338Z,11.00
2019-03-17T08:05:30.010Z,10.90
2019-03-17T08:08:08.672Z,10.60
2019-03-17T08:10:29.210Z,10.60
2019-03-17T08:22:48.414Z,10.20
2019-03-17T08:25:17.121Z,10.10
2019-03-17T08:27:45.801Z,10.00
2019-03-17T08:30:16.594Z,10.00
2019-03-17T08:32:45.359Z,10.40
2019-03-17T08:35:14.074Z,10.30
2019-03-17T08:37:42.797Z,10.60
2019-03-17T08:40:16.316Z,10.50
2019-03-17T08:42:45.299Z,10.50
2019-03-17T08:45:15.125Z,11.00
2019-03-17T08:47:56.570Z,11.00
2019-03-17T08:50:15.237Z,11.00
2019-03-17T08:52:44.081Z,11.00
2019-03-17T08:55:12.815Z,11.20
2019-03-17T08:57:41.536Z,10.90
2019-03-17T09:00:17.843Z,10.90
2019-03-17T09:02:46.550Z,11.00
2019-03-17T09:05:15.227Z,11.20
2019-03-17T09:07:43.899Z,11.20
2019-03-17T09:10:16.134Z,11.30
2019-03-17T09:12:44.825Z,11.20
2019-03-17T09:15:13.888Z,11.30
2019-03-17T09:17:42.676Z,11.10
2019-03-17T09:20:13.223Z,11.50
2019-03-17T09:22:42.009Z,11.50
2019-03-17T09:25:11.436Z,11.50
2019-03-17T09:27:40.234Z,11.60
2019-03-17T09:30:16.668Z,11.50
2019-03-17T09:32:45.370Z,11.60
2019-03-17T09:35:14.092Z,11.60
2019-03-17T09:37:42.786Z,11.70
2019-03-17T09:40:13.628Z,11.60
2019-03-17T09:42:42.311Z,11.70
2019-03-17T09:45:15.810Z,11.80
2019-03-17T09:47:44.542Z,11.60
2019-03-17T09:50:17.933Z,11.80
2019-03-17T09:52:46.651Z,12.00
2019-03-17T09:55:15.407Z,12.00
2019-03-17T09:57:44.702Z,12.10
2019-03-17T10:00:20.679Z,11.90
2019-03-17T10:02:49.382Z,12.00
2019-03-17T10:05:18.132Z,12.30
2019-03-17T10:07:47.838Z,12.20
2019-03-17T10:10:23.692Z,12.50
2019-03-17T10:12:52.505Z,12.00
2019-03-17T10:15:21.219Z,12.20
2019-03-17T10:17:49.999Z,12.60
2019-03-17T10:20:21.743Z,12.30
2019-03-17T10:22:50.425Z,12.30
2019-03-17T10:25:19.164Z,12.30
2019-03-17T10:27:47.923Z,12.60
2019-03-17T10:30:18.618Z,12.30
2019-03-17T10:32:47.383Z,12.30
2019-03-17T10:35:16.285Z,12.00
2019-03-17T10:37:44.949Z,12.00
2019-03-17T10:40:21.339Z,12.10
2019-03-17T10:42:50.453Z,12.10
2019-03-17T10:45:19.222Z,11.80
2019-03-17T10:47:47.909Z,11.80
2019-03-17T10:50:48.684Z,11.20
2019-03-17T10:53:06.347Z,10.70
2019-03-17T10:55:35.182Z,10.20
2019-03-17T10:58:04.913Z,10.10
2019-03-17T11:00:33.649Z,10.00
2019-03-17T11:03:02.373Z,9.90
2019-03-17T11:05:31.027Z,9.70
2019-03-17T11:07:59.805Z,9.70
2019-03-17T11:10:28.502Z,10.00
2019-03-17T11:12:57.212Z,10.30
2019-03-17T11:15:25.999Z,10.20
2019-03-17T11:17:54.771Z,10.10
2019-03-17T11:20:23.470Z,10.30
2019-03-17T11:22:52.298Z,10.40
2019-03-17T11:25:21.358Z,10.50
2019-03-17T11:27:50.254Z,10.70
2019-03-17T11:30:20.837Z,10.70
2019-03-17T11:32:49.557Z,11.00
2019-03-17T11:35:18.314Z,11.10
2019-03-17T11:37:47.080Z,11.20
2019-03-17T11:40:20.036Z,11.30
2019-03-17T11:42:50.162Z,11.20
2019-03-17T11:45:20.684Z,11.10
2019-03-17T11:47:49.379Z,11.40
2019-03-17T11:50:21.822Z,11.00
2019-03-17T11:52:51.252Z,11.20
2019-03-17T11:55:20.066Z,11.20
2019-03-17T11:57:48.742Z,11.10
2019-03-17T12:00:18.069Z,10.90
2019-03-17T12:02:46.794Z,11.20
2019-03-17T12:05:18.555Z,11.00
2019-03-17T12:07:47.255Z,11.10
2019-03-17T12:10:21.142Z,11.30
2019-03-17T12:12:51.860Z,11.30
2019-03-17T12:15:31.409Z,11.40
2019-03-17T12:18:00.077Z,11.50
2019-03-17T12:20:29.585Z,11.10
2019-03-17T12:22:58.481Z,11.50
2019-03-17T12:25:27.256Z,11.50
2019-03-17T12:27:56.088Z,11.50
2019-03-17T12:30:26.773Z,11.50
2019-03-17T12:32:56.415Z,11.40
2019-03-17T12:35:26.846Z,11.60
2019-03-17T12:37:55.547Z,11.50
2019-03-17T12:40:24.258Z,11.70
2019-03-17T12:42:52.997Z,11.60
2019-03-17T12:45:23.157Z,11.80
2019-03-17T12:47:51.997Z,11.80
2019-03-17T12:50:25.383Z,12.00
2019-03-17T12:52:54.215Z,11.80
2019-03-17T12:55:23.075Z,11.80
2019-03-17T12:57:51.981Z,11.80
2019-03-17T13:00:22.428Z,11.90
2019-03-17T13:02:51.123Z,12.10
2019-03-17T13:05:19.833Z,12.10
2019-03-17T13:07:48.566Z,12.40
2019-03-17T13:10:18.651Z,12.00
2019-03-17T13:12:47.343Z,12.20
2019-03-17T13:15:16.060Z,12.30
2019-03-17T13:17:44.827Z,12.50
2019-03-17T13:20:18.676Z,12.50
2019-03-17T13:22:47.444Z,12.40
2019-03-17T13:25:16.167Z,12.60
2019-03-17T13:27:44.842Z,12.20
2019-03-17T13:30:17.229Z,12.30
2019-03-17T13:32:46.053Z,12.20
2019-03-17T13:35:15.068Z,12.10
2019-03-17T13:37:43.858Z,12.00
2019-03-17T13:40:29.479Z,12.20
2019-03-17T13:42:51.967Z,12.40
2019-03-17T13:45:20.728Z,12.10
2019-03-17T13:47:49.641Z,12.20
2019-03-17T13:50:22.514Z,12.40
2019-03-17T13:52:51.232Z,12.20
2019-03-17T13:55:19.953Z,12.10
2019-03-17T13:58:09.289Z,11.90
2019-03-17T14:00:37.967Z,11.90
2019-03-17T14:03:06.677Z,11.80
2019-03-17T14:05:35.475Z,11.70
2019-03-17T14:08:04.291Z,11.70
2019-03-17T14:10:41.060Z,11.70
2019-03-17T14:13:03.632Z,11.90
2019-03-17T14:15:33.883Z,11.90
2019-03-17T14:18:02.647Z,12.00
2019-03-17T14:20:31.333Z,11.60
2019-03-17T14:23:00.098Z,11.50
2019-03-17T14:25:33.354Z,11.30
2019-03-17T14:28:02.342Z,11.20
2019-03-17T14:30:31.010Z,11.10
2019-03-17T14:32:59.731Z,11.50
2019-03-17T14:35:28.442Z,11.50
2019-03-17T14:37:57.364Z,11.60
2019-03-17T14:40:26.067Z,11.70
2019-03-17T14:42:55.590Z,11.80
2019-03-17T14:45:24.693Z,11.90
2019-03-17T14:47:53.399Z,11.50
2019-03-17T14:50:23.138Z,11.70
2019-03-17T14:52:52.162Z,11.60
2019-03-17T14:55:20.923Z,11.40
2019-03-17T14:57:49.719Z,11.50
2019-03-17T15:00:19.599Z,11.40
2019-03-17T15:02:48.334Z,11.80
2019-03-17T15:05:17.228Z,11.80
2019-03-17T15:07:45.978Z,11.70
2019-03-17T15:10:20.114Z,11.70
2019-03-17T15:12:49.342Z,11.70
2019-03-17T15:15:19.058Z,11.80
2019-03-17T15:17:48.193Z,11.60
2019-03-17T15:20:24.458Z,11.60
2019-03-17T15:22:53.146Z,11.50
2019-03-17T15:25:21.919Z,11.70
2019-03-17T15:27:50.718Z,11.60
2019-03-17T15:30:26.959Z,11.50
2019-03-17T15:32:55.697Z,11.60
2019-03-17T15:35:24.444Z,11.70
2019-03-17T15:37:53.251Z,11.70
2019-03-17T15:40:22.436Z,11.70
2019-03-17T15:42:51.195Z,11.40
2019-03-17T15:45:21.255Z,11.50
2019-03-17T15:47:49.967Z,11.60
2019-03-17T15:50:23.764Z,11.70
2019-03-17T15:52:52.459Z,11.60
2019-03-17T15:55:21.133Z,11.60
2019-03-17T15:57:50.034Z,11.70
2019-03-17T16:00:26.010Z,11.80
2019-03-17T16:02:53.181Z,11.70
2019-03-17T16:05:22.155Z,11.50
2019-03-17T16:07:50.825Z,11.70
2019-03-17T16:10:24.535Z,11.90
2019-03-17T16:12:53.206Z,12.10
2019-03-17T16:15:22.411Z,11.70
2019-03-17T16:17:51.109Z,11.60
2019-03-17T16:20:23.790Z,11.60
2019-03-17T16:22:52.980Z,11.80
2019-03-17T16:25:38.525Z,11.40
2019-03-17T16:28:07.207Z,11.70
2019-03-17T16:30:35.910Z,11.90
2019-03-17T16:33:04.799Z,12.00
2019-03-17T16:35:33.598Z,11.90
2019-03-17T16:38:02.338Z,11.70
2019-03-17T16:40:37.829Z,11.70
2019-03-17T16:43:06.518Z,11.90
2019-03-17T16:45:35.553Z,11.70
2019-03-17T16:48:04.259Z,11.60
2019-03-17T16:50:32.965Z,11.60
2019-03-17T16:53:08.876Z,11.80
2019-03-17T16:55:37.675Z,11.50
2019-03-17T16:58:06.489Z,11.10
2019-03-17T17:00:35.167Z,11.10
2019-03-17T17:03:05.199Z,10.90
2019-03-17T17:05:35.161Z,10.60
2019-03-17T17:08:04.296Z,10.90
2019-03-17T17:10:32.981Z,11.10
2019-03-17T17:13:01.742Z,11.20
2019-03-17T17:15:34.766Z,11.40
2019-03-17T17:18:03.525Z,11.20
2019-03-17T17:20:38.117Z,11.30
2019-03-17T17:23:06.844Z,11.00
2019-03-17T17:25:35.543Z,11.10
2019-03-17T17:28:04.303Z,11.40
2019-03-17T17:30:33.046Z,11.30
2019-03-17T17:33:06.215Z,11.10
2019-03-17T17:35:34.923Z,10.90
2019-03-17T17:38:03.703Z,10.80
2019-03-17T17:40:33.958Z,11.10
2019-03-17T17:43:02.660Z,10.90
2019-03-17T17:45:31.411Z,10.70
2019-03-17T17:48:00.162Z,10.60
2019-03-17T17:50:32.653Z,10.90
2019-03-17T17:53:01.515Z,11.00
2019-03-17T17:55:30.277Z,10.70
2019-03-17T17:57:59.362Z,10.80
2019-03-17T18:00:35.622Z,10.80
2019-03-17T18:03:04.647Z,10.90
2019-03-17T18:05:33.370Z,10.80
2019-03-17T18:08:03.181Z,10.80
2019-03-17T18:10:32.018Z,10.90
2019-03-17T18:13:00.750Z,10.90
2019-03-17T18:15:31.166Z,10.60
2019-03-17T18:17:59.854Z,10.70
2019-03-17T18:20:29.584Z,10.80
2019-03-17T18:23:16.622Z,10.40
2019-03-17T18:25:33.726Z,10.50
2019-03-17T18:28:02.389Z,10.30
2019-03-17T18:30:31.108Z,10.40
2019-03-17T18:33:00.115Z,10.40
2019-03-17T18:35:29.077Z,10.30
2019-03-17T18:37:58.030Z,10.40
2019-03-17T18:40:26.772Z,10.40
2019-03-17T18:42:55.780Z,10.20
2019-03-17T18:45:25.963Z,10.30
2019-03-17T18:47:57.344Z,9.90
2019-03-17T18:50:25.060Z,9.90
2019-03-17T18:52:53.767Z,10.00
2019-03-17T18:55:32.831Z,9.80
2019-03-17T18:58:01.540Z,9.90
2019-03-17T19:00:30.534Z,10.30
2019-03-17T19:02:59.272Z,10.20
2019-03-17T19:05:28.036Z,10.20
2019-03-17T19:07:56.756Z,10.20
2019-03-17T19:10:25.575Z,10.20
2019-03-17T19:12:54.458Z,10.30
2019-03-17T19:15:23.447Z,10.30
2019-03-17T19:17:52.117Z,10.20
2019-03-17T19:20:22.992Z,10.20
2019-03-17T19:22:51.866Z,10.20
2019-03-17T19:25:24.481Z,9.90
2019-03-17T19:27:53.152Z,10.00
2019-03-17T19:30:22.665Z,9.90
2019-03-17T19:32:51.447Z,9.80
2019-03-17T19:35:20.581Z,9.90
2019-03-17T19:37:49.287Z,10.00
2019-03-17T19:40:19.299Z,9.90
2019-03-17T19:42:58.117Z,9.60
2019-03-17T19:45:18.735Z,9.70
2019-03-17T19:47:47.616Z,9.70
2019-03-17T19:50:20.574Z,9.90
2019-03-17T19:52:49.346Z,10.00
2019-03-17T19:55:18.183Z,9.80
2019-03-17T19:57:46.876Z,9.80
2019-03-17T20:00:16.694Z,9.70
2019-03-17T20:02:47.526Z,9.80
2019-03-17T20:05:15.830Z,9.70
2019-03-17T20:07:44.566Z,9.60
2019-03-17T20:10:16.402Z,9.50
2019-03-17T20:12:45.093Z,9.50
2019-03-17T20:15:15.365Z,9.20
2019-03-17T20:17:46.375Z,9.40
2019-03-17T20:20:15.340Z,9.10
2019-03-17T20:22:44.012Z,9.10
2019-03-17T20:25:12.991Z,9.20
2019-03-17T20:27:41.701Z,9.30
2019-03-17T20:30:15.805Z,9.10
2019-03-17T20:32:44.541Z,9.30
2019-03-17T20:35:14.096Z,9.10
2019-03-17T20:37:42.860Z,9.30
2019-03-17T20:40:13.855Z,9.20
2019-03-17T20:42:42.564Z,9.10
2019-03-17T20:45:13.096Z,9.30
2019-03-17T20:47:41.805Z,9.00
2019-03-17T20:50:13.215Z,9.10
2019-03-17T20:52:41.909Z,9.30
2019-03-17T20:55:12.628Z,9.00
2019-03-17T20:57:41.352Z,8.90
2019-03-17T21:00:18.351Z,9.30
2019-03-17T21:02:47.122Z,9.20
2019-03-17T21:05:17.182Z,8.90
2019-03-17T21:07:45.977Z,9.10
2019-03-17T21:10:15.793Z,9.20
2019-03-17T21:12:44.469Z,8.80
2019-03-17T21:15:20.747Z,8.70
2019-03-17T21:17:49.683Z,8.70
2019-03-17T21:20:21.345Z,8.50
2019-03-17T21:22:50.130Z,8.50
2019-03-17T21:25:20.025Z,8.60
2019-03-17T21:27:48.897Z,8.60
2019-03-17T21:37:27.656Z,8.40
2019-03-17T22:28:36.560Z,7.90
