createdAt,value
2022-08-09T00:01:19.544Z,35.10
2022-08-09T00:04:24.890Z,35.10
2022-08-09T00:07:19.929Z,35.20
2022-08-09T00:10:11.820Z,35.10
2022-08-09T00:13:17.289Z,35.20
2022-08-09T00:16:07.814Z,35.40
2022-08-09T00:19:04.078Z,35.40
2022-08-09T00:21:59.820Z,35.70
2022-08-09T00:24:49.376Z,35.60
2022-08-09T00:27:43.000Z,35.70
2022-08-09T00:30:33.579Z,35.60
2022-08-09T00:33:42.603Z,35.70
2022-08-09T00:36:33.948Z,35.80
2022-08-09T00:40:13.094Z,35.90
2022-08-09T00:44:24.563Z,36.00
2022-08-09T00:45:50.709Z,35.90
2022-08-09T00:48:47.511Z,36.00
2022-08-09T00:51:42.581Z,36.00
2022-08-09T00:54:45.030Z,35.90
2022-08-09T00:57:35.811Z,36.00
2022-08-09T01:00:25.334Z,36.20
2022-08-09T01:03:20.288Z,36.20
2022-08-09T01:06:18.355Z,36.30
2022-08-09T01:09:21.586Z,36.50
2022-08-09T01:12:22.566Z,36.60
2022-08-09T01:15:18.988Z,36.80
2022-08-09T01:18:14.227Z,36.80
2022-08-09T01:21:20.768Z,36.80
2022-08-09T01:24:28.490Z,37.10
2022-08-09T01:27:23.863Z,37.10
2022-08-09T01:30:33.401Z,37.00
2022-08-09T01:33:28.102Z,37.00
2022-08-09T01:36:22.068Z,37.10
2022-08-09T01:39:13.749Z,37.20
2022-08-09T01:42:08.106Z,37.20
2022-08-09T01:45:03.782Z,37.30
2022-08-09T01:47:57.002Z,37.30
2022-08-09T01:50:55.125Z,37.30
2022-08-09T01:53:46.595Z,37.40
2022-08-09T01:56:43.751Z,37.40
2022-08-09T01:59:52.054Z,37.60
2022-08-09T02:02:48.744Z,37.50
2022-08-09T02:06:03.284Z,37.50
2022-08-09T02:08:59.140Z,37.60
2022-08-09T02:11:49.119Z,37.60
2022-08-09T02:14:41.062Z,37.70
2022-08-09T02:18:01.704Z,37.80
2022-08-09T02:20:49.605Z,37.90
2022-08-09T02:23:43.483Z,38.10
2022-08-09T02:26:36.746Z,38.00
2022-08-09T02:29:31.351Z,38.20
2022-08-09T02:32:25.035Z,38.20
2022-08-09T02:35:26.064Z,39.20
2022-08-09T02:38:37.174Z,38.30
2022-08-09T02:41:34.005Z,38.40
2022-08-09T02:44:30.307Z,38.50
2022-08-09T02:47:22.909Z,38.60
2022-08-09T02:50:18.410Z,38.60
2022-08-09T02:53:25.803Z,38.60
2022-08-09T02:56:20.229Z,38.80
2022-08-09T02:59:17.291Z,38.90
2022-08-09T03:02:17.277Z,38.90
2022-08-09T03:05:16.877Z,38.80
2022-08-09T03:08:07.248Z,39.00
2022-08-09T03:10:58.111Z,39.00
2022-08-09T03:14:01.494Z,39.00
2022-08-09T03:16:51.508Z,39.10
2022-08-09T03:19:52.501Z,39.00
2022-08-09T03:22:51.778Z,39.30
2022-08-09T03:25:58.930Z,39.30
2022-08-09T03:28:59.180Z,39.20
2022-08-09T03:31:59.542Z,39.20
2022-08-09T03:34:54.231Z,39.30
2022-08-09T03:37:55.982Z,40.10
2022-08-09T03:40:47.928Z,39.50
2022-08-09T03:43:38.097Z,39.30
2022-08-09T03:46:29.359Z,39.40
2022-08-09T03:49:21.398Z,39.50
2022-08-09T03:52:14.870Z,39.50
2022-08-09T03:55:11.000Z,39.50
2022-08-09T03:58:16.554Z,39.60
2022-08-09T04:01:11.141Z,39.40
2022-08-09T04:04:09.553Z,39.60
2022-08-09T04:06:59.563Z,39.80
2022-08-09T04:09:50.210Z,39.80
2022-08-09T04:12:47.107Z,40.00
2022-08-09T04:16:18.546Z,40.10
2022-08-09T04:18:51.157Z,40.00
2022-08-09T04:21:42.480Z,40.10
2022-08-09T04:24:32.070Z,40.30
2022-08-09T04:27:22.740Z,40.30
2022-08-09T04:30:17.398Z,40.40
2022-08-09T04:33:10.252Z,40.50
2022-08-09T04:35:59.655Z,40.50
2022-08-09T04:38:51.085Z,40.60
2022-08-09T04:41:43.553Z,40.90
2022-08-09T04:44:33.520Z,41.60
2022-08-09T04:47:23.021Z,42.40
2022-08-09T04:50:12.394Z,43.10
2022-08-09T04:53:02.850Z,43.80
2022-08-09T04:55:58.952Z,44.00
2022-08-09T04:58:50.798Z,44.20
2022-08-09T05:01:40.346Z,43.80
2022-08-09T05:04:31.237Z,43.00
2022-08-09T05:07:21.146Z,42.70
2022-08-09T05:10:13.057Z,43.00
2022-08-09T05:13:04.104Z,43.40
2022-08-09T05:15:56.629Z,43.80
2022-08-09T05:18:57.946Z,44.10
2022-08-09T05:21:55.192Z,44.30
2022-08-09T05:24:47.625Z,44.20
2022-08-09T05:27:45.591Z,43.90
2022-08-09T05:30:37.584Z,43.60
2022-08-09T05:33:33.119Z,43.30
2022-08-09T05:36:22.693Z,42.90
2022-08-09T05:39:28.274Z,42.50
2022-08-09T05:42:21.258Z,42.30
2022-08-09T05:45:14.715Z,42.20
2022-08-09T05:48:06.989Z,42.00
2022-08-09T05:51:12.253Z,41.60
2022-08-09T05:54:07.613Z,41.10
2022-08-09T05:57:02.014Z,40.60
2022-08-09T05:59:55.854Z,40.30
2022-08-09T06:02:46.518Z,40.10
2022-08-09T06:05:56.883Z,40.00
2022-08-09T06:08:52.809Z,39.70
2022-08-09T06:11:57.407Z,39.40
2022-08-09T06:14:47.050Z,39.10
2022-08-09T06:17:39.794Z,38.80
2022-08-09T06:20:30.296Z,38.50
2022-08-09T06:23:21.113Z,38.30
2022-08-09T06:26:11.572Z,38.10
2022-08-09T06:29:05.022Z,38.00
2022-08-09T06:32:08.940Z,37.70
2022-08-09T06:35:06.301Z,37.40
2022-08-09T06:38:06.279Z,37.10
2022-08-09T06:40:57.933Z,36.70
2022-08-09T06:43:47.904Z,36.20
2022-08-09T06:46:39.590Z,35.90
2022-08-09T06:50:11.298Z,35.50
2022-08-09T06:52:47.013Z,34.90
2022-08-09T06:55:38.139Z,34.30
2022-08-09T07:00:47.023Z,33.70
2022-08-09T07:01:54.026Z,33.20
2022-08-09T07:04:47.045Z,32.80
2022-08-09T07:08:00.247Z,32.20
2022-08-09T07:10:45.868Z,31.80
2022-08-09T07:14:04.236Z,31.60
2022-08-09T07:16:48.081Z,31.20
2022-08-09T07:19:39.383Z,31.30
2022-08-09T07:22:34.759Z,30.90
2022-08-09T07:25:42.714Z,30.70
2022-08-09T07:28:34.628Z,30.90
2022-08-09T07:31:26.037Z,30.80
2022-08-09T07:34:20.446Z,30.50
2022-08-09T07:37:15.622Z,30.10
2022-08-09T07:40:06.831Z,29.80
2022-08-09T07:42:59.172Z,29.40
2022-08-09T07:45:48.699Z,29.10
2022-08-09T07:48:40.943Z,29.00
2022-08-09T07:52:05.013Z,28.80
2022-08-09T07:54:41.078Z,28.90
2022-08-09T07:57:33.775Z,28.40
2022-08-09T08:00:35.778Z,28.40
2022-08-09T08:03:26.861Z,28.30
2022-08-09T08:06:21.278Z,28.20
2022-08-09T08:09:36.384Z,28.00
2022-08-09T08:12:31.156Z,27.50
2022-08-09T08:15:23.262Z,27.20
2022-08-09T08:18:14.351Z,26.60
2022-08-09T08:21:04.468Z,26.20
2022-08-09T08:24:01.033Z,26.20
2022-08-09T08:27:00.973Z,26.10
2022-08-09T08:29:50.625Z,26.20
2022-08-09T08:32:53.506Z,26.30
2022-08-09T08:35:58.742Z,26.00
2022-08-09T08:38:50.062Z,26.00
2022-08-09T08:41:51.410Z,25.70
2022-08-09T08:44:44.601Z,25.20
2022-08-09T08:47:38.602Z,24.80
2022-08-09T08:50:34.752Z,24.50
2022-08-09T08:53:24.513Z,24.30
2022-08-09T08:56:27.948Z,24.60
2022-08-09T08:59:20.592Z,24.80
2022-08-09T09:02:30.934Z,24.80
2022-08-09T09:05:58.152Z,24.50
2022-08-09T09:08:40.819Z,24.30
2022-08-09T09:11:33.866Z,24.50
2022-08-09T09:14:31.363Z,24.90
2022-08-09T09:17:21.224Z,24.80
2022-08-09T09:20:15.399Z,24.70
2022-08-09T09:23:05.223Z,24.70
2022-08-09T09:26:03.711Z,24.70
2022-08-09T09:29:10.242Z,24.60
2022-08-09T09:32:14.822Z,24.50
2022-08-09T09:35:09.388Z,24.50
2022-08-09T09:37:59.737Z,24.90
2022-08-09T09:40:51.169Z,25.00
2022-08-09T09:44:11.574Z,25.10
2022-08-09T09:46:52.577Z,25.50
2022-08-09T09:50:14.097Z,26.10
2022-08-09T09:53:01.827Z,25.40
2022-08-09T09:55:57.603Z,25.30
2022-08-09T09:58:53.594Z,25.30
2022-08-09T10:01:44.479Z,25.10
2022-08-09T10:04:34.079Z,25.00
2022-08-09T10:07:30.638Z,24.70
2022-08-09T10:10:34.266Z,25.00
2022-08-09T10:13:43.526Z,24.30
2022-08-09T10:16:57.052Z,24.50
2022-08-09T10:19:45.783Z,25.20
2022-08-09T10:22:39.299Z,25.80
2022-08-09T10:25:34.748Z,26.10
2022-08-09T10:28:41.716Z,25.90
2022-08-09T10:34:40.977Z,25.00
2022-08-09T10:37:31.179Z,24.70
2022-08-09T10:40:34.888Z,24.60
2022-08-09T10:43:28.239Z,24.30
2022-08-09T10:48:12.343Z,24.30
2022-08-09T10:50:31.339Z,24.30
2022-08-09T10:53:39.922Z,24.60
2022-08-09T10:56:40.459Z,24.60
2022-08-09T10:59:55.663Z,24.70
2022-08-09T11:03:11.855Z,24.80
2022-08-09T11:06:25.250Z,25.50
2022-08-09T11:09:19.844Z,25.80
2022-08-09T11:12:17.469Z,25.80
2022-08-09T11:15:33.875Z,25.30
2022-08-09T11:18:47.252Z,24.80
2022-08-09T11:22:16.571Z,24.70
2022-08-09T11:25:11.196Z,24.70
2022-08-09T11:28:08.321Z,24.60
2022-08-09T11:31:49.366Z,24.60
2022-08-09T11:34:48.379Z,24.50
2022-08-09T11:37:43.176Z,24.50
2022-08-09T11:40:39.312Z,24.40
2022-08-09T11:43:44.434Z,24.30
2022-08-09T11:46:57.891Z,24.30
2022-08-09T11:50:52.601Z,24.40
2022-08-09T11:54:01.682Z,24.50
2022-08-09T11:56:41.690Z,24.70
2022-08-09T11:59:38.897Z,24.70
2022-08-09T12:02:51.128Z,24.70
2022-08-09T12:05:42.283Z,24.90
2022-08-09T12:08:38.532Z,24.90
2022-08-09T12:11:33.309Z,25.00
2022-08-09T12:14:58.977Z,25.10
2022-08-09T12:17:53.367Z,25.10
2022-08-09T12:20:44.991Z,25.20
2022-08-09T12:23:56.454Z,25.10
2022-08-09T12:29:00.149Z,25.20
2022-08-09T12:30:36.483Z,25.20
2022-08-09T12:33:20.915Z,25.30
2022-08-09T12:36:27.407Z,25.50
2022-08-09T12:39:21.410Z,25.60
2022-08-09T12:42:16.249Z,25.80
2022-08-09T12:45:33.200Z,25.80
2022-08-09T12:48:31.176Z,25.80
2022-08-09T12:51:52.538Z,25.70
2022-08-09T12:56:10.917Z,25.80
2022-08-09T12:58:01.292Z,25.90
2022-08-09T13:00:50.951Z,25.80
2022-08-09T13:03:53.432Z,25.80
2022-08-09T13:06:48.725Z,25.90
2022-08-09T13:09:40.995Z,25.90
2022-08-09T13:12:39.778Z,25.80
2022-08-09T13:15:29.646Z,25.60
2022-08-09T13:18:27.324Z,25.60
2022-08-09T13:22:38.314Z,25.60
2022-08-09T13:24:52.695Z,25.70
2022-08-09T13:27:55.271Z,25.70
2022-08-09T13:30:50.309Z,25.70
2022-08-09T13:33:56.763Z,25.70
2022-08-09T13:36:47.745Z,25.80
2022-08-09T13:41:54.255Z,25.90
2022-08-09T13:42:49.082Z,25.90
2022-08-09T13:46:43.689Z,26.00
2022-08-09T13:48:48.605Z,26.10
2022-08-09T13:51:38.231Z,26.20
2022-08-09T13:54:30.187Z,26.20
2022-08-09T13:57:35.885Z,26.30
2022-08-09T14:00:30.476Z,26.20
2022-08-09T14:04:02.689Z,26.20
2022-08-09T14:06:31.228Z,26.10
2022-08-09T14:09:21.380Z,26.20
2022-08-09T14:12:15.479Z,26.20
2022-08-09T14:15:06.967Z,26.30
2022-08-09T14:18:19.771Z,26.30
2022-08-09T14:21:22.270Z,26.20
2022-08-09T14:24:22.402Z,26.20
2022-08-09T14:27:23.077Z,26.10
2022-08-09T14:30:37.280Z,26.10
2022-08-09T14:33:25.450Z,26.20
2022-08-09T14:36:20.304Z,26.10
2022-08-09T14:39:10.676Z,26.20
2022-08-09T14:42:00.179Z,26.20
2022-08-09T14:44:59.819Z,26.20
2022-08-09T14:47:58.055Z,26.20
2022-08-09T14:50:49.499Z,26.30
2022-08-09T14:53:40.006Z,26.20
2022-08-09T14:56:57.315Z,26.20
2022-08-09T14:59:49.266Z,26.30
2022-08-09T15:02:40.283Z,26.30
2022-08-09T15:05:30.425Z,26.40
2022-08-09T15:08:19.872Z,26.30
2022-08-09T15:11:13.700Z,26.30
2022-08-09T15:14:13.411Z,26.30
2022-08-09T15:17:04.847Z,26.30
2022-08-09T15:20:02.359Z,26.30
2022-08-09T15:23:03.310Z,26.30
2022-08-09T15:26:02.952Z,26.40
2022-08-09T15:28:54.681Z,26.40
2022-08-09T15:31:44.826Z,26.40
2022-08-09T15:34:35.613Z,26.40
2022-08-09T15:37:37.032Z,26.40
2022-08-09T15:40:32.245Z,26.50
2022-08-09T15:43:24.721Z,26.50
2022-08-09T15:46:32.306Z,26.50
2022-08-09T15:49:24.164Z,26.50
2022-08-09T15:52:13.688Z,26.40
2022-08-09T15:55:09.146Z,26.50
2022-08-09T15:58:00.189Z,26.60
2022-08-09T16:00:51.079Z,26.60
2022-08-09T16:03:41.720Z,26.70
2022-08-09T16:06:35.667Z,26.70
2022-08-09T16:09:32.307Z,26.90
2022-08-09T16:12:41.590Z,26.90
2022-08-09T16:16:10.447Z,26.90
2022-08-09T16:18:50.015Z,27.00
2022-08-09T16:21:48.723Z,27.00
2022-08-09T16:24:42.200Z,27.00
2022-08-09T16:27:31.943Z,27.00
2022-08-09T16:30:29.527Z,27.00
2022-08-09T16:33:21.173Z,27.00
2022-08-09T16:36:18.370Z,27.00
2022-08-09T16:39:08.756Z,27.00
2022-08-09T16:42:03.610Z,27.10
2022-08-09T16:44:54.274Z,27.10
2022-08-09T16:48:41.608Z,27.10
2022-08-09T16:50:59.022Z,27.20
2022-08-09T16:54:16.428Z,27.20
2022-08-09T16:56:58.972Z,27.20
2022-08-09T16:59:57.295Z,27.30
2022-08-09T17:02:48.897Z,27.30
2022-08-09T17:06:07.475Z,27.30
2022-08-09T17:09:01.816Z,27.30
2022-08-09T17:11:59.378Z,27.30
2022-08-09T17:14:54.884Z,27.40
2022-08-09T17:17:51.386Z,27.40
2022-08-09T17:20:53.037Z,27.50
2022-08-09T17:24:20.811Z,27.60
2022-08-09T17:26:53.585Z,27.60
2022-08-09T17:29:45.390Z,27.60
2022-08-09T17:32:37.945Z,27.80
2022-08-09T17:35:29.844Z,27.70
2022-08-09T17:38:29.279Z,27.80
2022-08-09T17:41:22.544Z,27.80
2022-08-09T17:44:42.496Z,27.80
2022-08-09T17:47:49.847Z,27.80
2022-08-09T17:50:55.869Z,27.80
2022-08-09T17:53:52.391Z,27.90
2022-08-09T17:56:43.600Z,27.90
2022-08-09T17:59:38.024Z,27.90
2022-08-09T18:02:30.295Z,28.00
2022-08-09T18:05:22.901Z,28.10
2022-08-09T18:08:29.636Z,28.10
2022-08-09T18:11:23.704Z,28.10
2022-08-09T18:14:15.660Z,28.20
2022-08-09T18:17:05.418Z,28.20
2022-08-09T18:20:55.132Z,28.30
2022-08-09T18:23:07.727Z,28.40
2022-08-09T18:26:18.319Z,28.40
2022-08-09T18:30:40.622Z,28.50
2022-08-09T18:32:19.134Z,28.60
2022-08-09T18:35:09.964Z,28.60
2022-08-09T18:37:59.472Z,28.60
2022-08-09T18:40:49.671Z,28.60
2022-08-09T18:43:45.234Z,28.60
2022-08-09T18:46:51.089Z,29.20
2022-08-09T18:49:52.931Z,28.80
2022-08-09T18:52:44.940Z,28.80
2022-08-09T18:55:56.022Z,28.90
2022-08-09T18:58:55.367Z,28.90
2022-08-09T19:01:46.436Z,29.00
2022-08-09T19:04:36.298Z,29.00
2022-08-09T19:07:25.766Z,29.00
2022-08-09T19:10:17.650Z,29.10
2022-08-09T19:13:20.838Z,29.10
2022-08-09T19:16:22.452Z,29.20
2022-08-09T19:19:28.179Z,29.30
2022-08-09T19:22:18.319Z,29.30
2022-08-09T19:25:41.775Z,29.40
2022-08-09T19:28:19.927Z,29.50
2022-08-09T19:31:09.605Z,29.50
2022-08-09T19:34:00.564Z,29.60
2022-08-09T19:36:50.560Z,29.70
2022-08-09T19:40:02.412Z,29.80
2022-08-09T19:42:49.956Z,29.90
2022-08-09T19:45:40.438Z,29.90
2022-08-09T19:49:02.479Z,30.00
2022-08-09T19:51:43.519Z,30.00
2022-08-09T19:54:44.865Z,30.10
2022-08-09T19:57:34.528Z,30.10
2022-08-09T20:00:24.724Z,30.20
2022-08-09T20:04:12.247Z,30.30
2022-08-09T20:06:29.880Z,30.40
2022-08-09T20:09:45.026Z,30.40
2022-08-09T20:12:45.539Z,30.60
2022-08-09T20:16:38.340Z,30.60
2022-08-09T20:19:04.040Z,30.70
2022-08-09T20:21:59.831Z,30.70
2022-08-09T20:24:54.296Z,31.50
2022-08-09T20:27:44.151Z,31.00
2022-08-09T20:30:33.898Z,31.00
2022-08-09T20:33:24.009Z,31.00
2022-08-09T20:36:14.225Z,31.20
2022-08-09T20:39:28.337Z,31.20
2022-08-09T20:42:14.624Z,31.20
2022-08-09T20:48:20.917Z,31.30
2022-08-09T20:51:19.670Z,31.40
2022-08-09T20:54:10.554Z,31.40
2022-08-09T20:57:06.946Z,31.40
2022-08-09T21:00:20.439Z,31.50
2022-08-09T21:03:07.297Z,31.50
2022-08-09T21:05:59.672Z,31.40
2022-08-09T21:08:50.838Z,31.50
2022-08-09T21:14:50.329Z,31.60
2022-08-09T21:18:25.092Z,31.60
2022-08-09T21:20:56.529Z,31.80
2022-08-09T21:23:47.750Z,31.80
2022-08-09T21:26:40.665Z,31.90
2022-08-09T21:29:30.233Z,32.00
2022-08-09T21:32:39.059Z,32.00
2022-08-09T21:35:39.467Z,32.00
2022-08-09T21:38:40.392Z,32.20
2022-08-09T21:42:04.352Z,32.20
2022-08-09T21:44:42.752Z,32.30
2022-08-09T21:47:33.126Z,32.30
2022-08-09T21:50:33.861Z,32.40
2022-08-09T21:53:40.706Z,32.60
2022-08-09T21:56:33.811Z,32.60
2022-08-09T21:59:42.901Z,32.80
2022-08-09T22:02:36.807Z,33.00
2022-08-09T22:05:35.911Z,33.10
2022-08-09T22:08:27.083Z,33.20
2022-08-09T22:12:09.085Z,33.30
2022-08-09T22:14:28.251Z,33.40
2022-08-09T22:17:17.850Z,33.30
2022-08-09T22:20:08.705Z,34.00
2022-08-09T22:23:10.626Z,33.50
2022-08-09T22:26:06.971Z,33.60
2022-08-09T22:29:05.277Z,33.70
2022-08-09T22:31:58.008Z,33.80
2022-08-09T22:34:59.022Z,33.70
2022-08-09T22:38:07.056Z,33.80
2022-08-09T22:40:58.284Z,34.00
2022-08-09T22:44:02.147Z,33.90
2022-08-09T22:48:13.314Z,34.20
2022-08-09T22:50:04.222Z,34.20
2022-08-09T22:52:54.646Z,34.10
2022-08-09T22:56:29.415Z,34.00
2022-08-09T22:58:56.767Z,34.20
2022-08-09T23:01:46.884Z,34.10
2022-08-09T23:04:40.511Z,34.30
2022-08-09T23:08:29.111Z,34.30
2022-08-09T23:10:56.701Z,34.30
2022-08-09T23:13:46.518Z,34.40
2022-08-09T23:16:36.163Z,34.70
2022-08-09T23:19:25.665Z,34.70
2022-08-09T23:22:16.428Z,34.80
2022-08-09T23:25:06.973Z,35.10
2022-08-09T23:28:09.343Z,35.20
2022-08-09T23:31:05.466Z,35.20
2022-08-09T23:33:54.914Z,35.20
2022-08-09T23:36:44.314Z,35.40
2022-08-09T23:39:35.244Z,35.50
2022-08-09T23:42:24.705Z,35.60
2022-08-09T23:45:36.943Z,35.60
2022-08-09T23:48:23.507Z,35.70
2022-08-09T23:51:12.950Z,35.60
2022-08-09T23:54:03.404Z,35.70
2022-08-09T23:56:56.400Z,35.70
