createdAt,value
2018-08-24T00:01:29.106Z,23.90
2018-08-24T00:03:58.162Z,24.00
2018-08-24T00:06:27.210Z,23.90
2018-08-24T00:08:56.179Z,23.90
2018-08-24T00:11:25.218Z,23.80
2018-08-24T00:13:55.078Z,23.80
2018-08-24T00:16:29.295Z,23.80
2018-08-24T00:18:58.306Z,23.60
2018-08-24T00:21:27.280Z,23.40
2018-08-24T00:23:56.243Z,23.50
2018-08-24T00:26:25.222Z,23.50
2018-08-24T00:28:54.194Z,23.60
2018-08-24T00:31:23.542Z,23.70
2018-08-24T00:33:52.673Z,23.70
2018-08-24T00:36:23.942Z,23.70
2018-08-24T00:38:52.909Z,23.70
2018-08-24T00:41:21.906Z,23.70
2018-08-24T00:43:51.539Z,23.70
2018-08-24T00:46:21.136Z,23.60
2018-08-24T00:48:50.142Z,23.60
2018-08-24T00:51:19.135Z,23.00
2018-08-24T00:53:48.073Z,22.80
2018-08-24T00:56:17.163Z,23.00
2018-08-24T00:58:46.155Z,22.80
2018-08-24T01:01:15.129Z,23.00
2018-08-24T01:03:45.176Z,22.40
2018-08-24T01:06:14.174Z,22.50
2018-08-24T01:08:44.879Z,22.50
2018-08-24T01:11:13.876Z,22.60
2018-08-24T01:13:42.867Z,22.30
2018-08-24T01:16:16.389Z,22.30
2018-08-24T01:18:48.114Z,22.20
2018-08-24T01:21:17.402Z,22.30
2018-08-24T01:23:46.357Z,22.50
2018-08-24T01:26:19.650Z,22.60
2018-08-24T01:28:48.637Z,22.70
2018-08-24T01:31:17.642Z,22.60
2018-08-24T01:33:46.662Z,22.50
2018-08-24T01:36:15.609Z,22.40
2018-08-24T01:38:44.641Z,22.40
2018-08-24T01:41:13.599Z,22.40
2018-08-24T01:43:42.553Z,22.20
2018-08-24T01:46:13.970Z,22.30
2018-08-24T01:48:43.053Z,22.40
2018-08-24T01:51:12.106Z,22.30
2018-08-24T01:53:41.079Z,22.40
2018-08-24T01:56:10.051Z,22.50
2018-08-24T01:58:39.026Z,22.30
2018-08-24T02:01:07.990Z,22.40
2018-08-24T02:03:37.018Z,22.40
2018-08-24T02:06:06.868Z,22.10
2018-08-24T02:08:36.962Z,22.00
2018-08-24T02:11:11.644Z,21.90
2018-08-24T02:14:44.976Z,22.00
2018-08-24T02:17:19.370Z,22.00
2018-08-24T02:19:54.461Z,22.10
2018-08-24T02:22:23.450Z,21.70
2018-08-24T02:24:52.412Z,21.90
2018-08-24T02:27:21.414Z,21.90
2018-08-24T02:29:54.633Z,22.00
2018-08-24T02:32:23.803Z,21.90
2018-08-24T02:34:53.003Z,22.00
2018-08-24T02:37:21.995Z,21.80
2018-08-24T02:39:57.560Z,21.80
2018-08-24T02:42:26.533Z,21.90
2018-08-24T02:44:55.506Z,21.80
2018-08-24T02:47:24.546Z,22.00
2018-08-24T02:49:53.525Z,21.90
2018-08-24T02:52:22.560Z,21.90
2018-08-24T02:54:51.617Z,22.00
2018-08-24T02:57:20.628Z,21.90
2018-08-24T02:59:49.585Z,21.90
2018-08-24T03:02:18.572Z,21.90
2018-08-24T03:04:47.569Z,21.90
2018-08-24T03:07:16.538Z,21.90
2018-08-24T03:09:45.490Z,21.80
2018-08-24T03:12:14.450Z,21.40
2018-08-24T03:14:43.481Z,21.30
2018-08-24T03:17:17.790Z,21.40
2018-08-24T03:19:46.819Z,21.50
2018-08-24T03:22:15.802Z,21.50
2018-08-24T03:24:45.084Z,21.40
2018-08-24T03:27:14.119Z,21.40
2018-08-24T03:29:43.205Z,21.30
2018-08-24T03:32:12.181Z,21.50
2018-08-24T03:34:41.151Z,21.60
2018-08-24T03:37:10.134Z,21.60
2018-08-24T03:39:39.139Z,21.60
2018-08-24T03:42:08.092Z,21.60
2018-08-24T03:44:37.037Z,21.60
2018-08-24T03:47:06.063Z,21.60
2018-08-24T03:49:35.018Z,21.50
2018-08-24T03:52:04.011Z,21.50
2018-08-24T03:54:32.965Z,21.40
2018-08-24T03:57:01.985Z,21.50
2018-08-24T03:59:30.971Z,21.50
2018-08-24T04:01:59.974Z,21.40
2018-08-24T04:04:28.940Z,21.40
2018-08-24T04:06:57.891Z,21.50
2018-08-24T04:09:26.855Z,21.50
2018-08-24T04:11:55.801Z,21.50
2018-08-24T04:14:24.866Z,21.40
2018-08-24T04:16:59.182Z,21.40
2018-08-24T04:19:28.940Z,21.30
2018-08-24T04:21:58.326Z,21.20
2018-08-24T04:24:27.281Z,21.30
2018-08-24T04:26:56.930Z,21.20
2018-08-24T04:29:26.054Z,21.20
2018-08-24T04:31:54.999Z,21.20
2018-08-24T04:34:24.015Z,21.20
2018-08-24T04:36:52.999Z,20.80
2018-08-24T04:39:21.998Z,20.90
2018-08-24T04:41:50.974Z,21.00
2018-08-24T04:44:19.936Z,21.00
2018-08-24T04:46:48.940Z,21.00
2018-08-24T04:49:17.924Z,21.20
2018-08-24T04:51:46.880Z,21.00
2018-08-24T04:54:15.938Z,20.90
2018-08-24T04:56:44.894Z,20.90
2018-08-24T04:59:13.870Z,20.60
2018-08-24T05:01:42.841Z,20.70
2018-08-24T05:04:11.825Z,20.70
2018-08-24T05:06:40.796Z,20.70
2018-08-24T05:09:10.324Z,20.50
2018-08-24T05:11:40.204Z,20.60
2018-08-24T05:14:09.937Z,20.80
2018-08-24T05:16:38.938Z,20.90
2018-08-24T05:19:07.945Z,20.90
2018-08-24T05:21:36.968Z,21.00
2018-08-24T05:24:05.943Z,21.10
2018-08-24T05:26:34.942Z,21.10
2018-08-24T05:29:03.937Z,21.10
2018-08-24T05:31:33.059Z,20.90
2018-08-24T05:34:02.049Z,20.70
2018-08-24T05:36:31.005Z,20.90
2018-08-24T05:38:59.994Z,20.90
2018-08-24T05:41:29.250Z,20.90
2018-08-24T05:43:58.150Z,21.00
2018-08-24T05:46:27.107Z,20.90
2018-08-24T05:48:56.106Z,21.00
2018-08-24T05:51:25.073Z,21.00
2018-08-24T05:53:54.006Z,21.00
2018-08-24T05:56:23.122Z,21.00
2018-08-24T05:58:52.091Z,21.00
2018-08-24T06:01:21.063Z,21.10
2018-08-24T06:03:50.063Z,21.10
2018-08-24T06:06:19.038Z,21.10
2018-08-24T06:08:52.276Z,21.20
2018-08-24T06:11:21.238Z,21.10
2018-08-24T06:13:50.194Z,21.10
2018-08-24T06:16:19.231Z,21.20
2018-08-24T06:18:48.195Z,21.10
2018-08-24T06:21:17.163Z,21.10
2018-08-24T06:23:46.238Z,21.00
2018-08-24T06:26:15.172Z,21.20
2018-08-24T06:28:44.178Z,21.20
2018-08-24T06:31:13.170Z,21.30
2018-08-24T06:33:42.246Z,21.40
2018-08-24T06:36:11.226Z,21.40
2018-08-24T06:38:40.254Z,21.30
2018-08-24T06:41:09.242Z,21.30
2018-08-24T06:43:38.367Z,21.30
2018-08-24T06:46:07.758Z,21.40
2018-08-24T06:48:36.735Z,21.40
2018-08-24T06:51:05.821Z,21.50
2018-08-24T06:53:34.929Z,21.50
2018-08-24T06:56:03.929Z,21.70
2018-08-24T06:58:32.925Z,21.90
2018-08-24T07:01:04.155Z,22.00
2018-08-24T07:03:33.313Z,22.00
2018-08-24T07:06:02.315Z,22.20
2018-08-24T07:08:31.267Z,22.50
2018-08-24T07:11:00.243Z,22.60
2018-08-24T07:13:29.246Z,22.60
2018-08-24T07:15:58.199Z,22.60
2018-08-24T07:18:27.750Z,22.60
2018-08-24T07:20:56.977Z,22.70
2018-08-24T07:23:26.610Z,22.90
2018-08-24T07:25:55.807Z,23.10
2018-08-24T07:28:24.995Z,23.20
2018-08-24T07:30:55.027Z,23.40
2018-08-24T07:33:30.505Z,23.50
2018-08-24T07:35:59.617Z,23.70
2018-08-24T07:38:28.613Z,24.30
2018-08-24T07:40:57.837Z,24.70
2018-08-24T07:43:26.870Z,25.10
2018-08-24T07:45:55.934Z,25.60
2018-08-24T07:48:24.915Z,26.00
2018-08-24T07:50:54.177Z,26.20
2018-08-24T07:53:23.026Z,26.50
2018-08-24T07:55:52.333Z,26.20
2018-08-24T07:58:21.356Z,27.00
2018-08-24T08:00:50.322Z,27.70
2018-08-24T08:03:19.318Z,28.30
2018-08-24T08:05:48.329Z,29.00
2018-08-24T08:08:17.294Z,29.40
2018-08-24T08:10:46.295Z,29.90
2018-08-24T08:13:15.560Z,30.30
2018-08-24T08:15:44.591Z,30.70
2018-08-24T08:18:13.617Z,30.90
2018-08-24T08:20:42.574Z,30.70
2018-08-24T08:23:11.554Z,31.10
2018-08-24T08:25:40.510Z,31.30
2018-08-24T08:28:09.473Z,31.50
2018-08-24T08:30:38.473Z,31.40
2018-08-24T08:33:07.526Z,31.50
2018-08-24T08:35:36.563Z,30.50
2018-08-24T08:38:05.537Z,29.70
2018-08-24T08:40:34.538Z,29.00
2018-08-24T08:43:03.626Z,28.30
2018-08-24T08:45:32.728Z,27.50
2018-08-24T08:48:01.721Z,27.00
2018-08-24T08:50:30.691Z,26.90
2018-08-24T08:52:59.704Z,26.70
2018-08-24T08:55:28.861Z,26.50
2018-08-24T08:57:58.008Z,26.40
2018-08-24T09:00:28.107Z,26.60
2018-08-24T09:02:57.274Z,26.50
2018-08-24T09:08:07.435Z,26.50
2018-08-24T09:10:37.467Z,26.50
2018-08-24T09:13:06.513Z,25.80
2018-08-24T09:15:35.677Z,26.10
2018-08-24T09:18:10.023Z,26.40
2018-08-24T09:20:44.404Z,26.40
2018-08-24T09:23:18.748Z,26.40
2018-08-24T09:25:53.229Z,26.20
2018-08-24T09:28:28.506Z,26.20
2018-08-24T09:31:03.932Z,26.00
2018-08-24T09:33:32.943Z,25.70
2018-08-24T09:36:06.195Z,25.70
2018-08-24T09:38:35.207Z,25.70
2018-08-24T09:41:04.223Z,25.70
2018-08-24T09:43:38.534Z,25.60
2018-08-24T09:46:07.758Z,25.50
2018-08-24T09:48:43.024Z,25.50
2018-08-24T09:51:17.377Z,25.40
2018-08-24T09:53:51.642Z,25.50
2018-08-24T09:56:20.612Z,25.50
2018-08-24T09:58:49.578Z,25.50
2018-08-24T10:01:24.143Z,25.70
2018-08-24T10:03:58.419Z,25.80
2018-08-24T10:06:32.897Z,25.70
2018-08-24T10:09:02.020Z,25.80
2018-08-24T10:11:30.991Z,25.70
2018-08-24T10:13:59.982Z,25.60
2018-08-24T10:16:28.961Z,25.40
2018-08-24T10:18:58.191Z,25.20
2018-08-24T10:21:27.697Z,25.10
2018-08-24T10:23:56.674Z,25.10
2018-08-24T10:26:25.762Z,25.00
2018-08-24T10:28:54.813Z,25.00
2018-08-24T10:31:24.450Z,25.10
2018-08-24T10:33:53.550Z,25.20
2018-08-24T10:36:22.514Z,25.30
2018-08-24T10:38:51.465Z,25.40
2018-08-24T10:41:20.395Z,25.50
2018-08-24T10:43:49.859Z,25.50
2018-08-24T10:46:18.838Z,25.50
2018-08-24T10:48:48.935Z,25.70
2018-08-24T10:51:17.897Z,25.70
2018-08-24T10:53:46.893Z,25.80
2018-08-24T10:56:15.934Z,25.80
2018-08-24T10:58:44.861Z,25.80
2018-08-24T11:01:13.834Z,25.70
2018-08-24T11:03:42.806Z,25.80
2018-08-24T11:06:11.765Z,25.70
2018-08-24T11:08:40.731Z,25.70
2018-08-24T11:11:09.726Z,25.60
2018-08-24T11:13:38.771Z,25.60
2018-08-24T11:16:07.744Z,25.60
2018-08-24T11:18:36.765Z,25.50
2018-08-24T11:21:05.827Z,25.50
2018-08-24T11:23:34.830Z,25.60
2018-08-24T11:26:03.816Z,25.60
2018-08-24T11:28:32.856Z,25.60
2018-08-24T11:31:01.755Z,25.60
2018-08-24T11:33:30.736Z,25.60
2018-08-24T11:36:00.084Z,25.70
2018-08-24T11:38:29.019Z,25.80
2018-08-24T11:40:58.005Z,25.90
2018-08-24T11:43:27.055Z,25.80
2018-08-24T11:45:56.026Z,25.90
2018-08-24T11:48:27.655Z,25.90
2018-08-24T11:50:57.358Z,25.90
2018-08-24T11:53:26.415Z,25.90
2018-08-24T11:55:55.432Z,25.90
2018-08-24T11:58:24.455Z,26.00
2018-08-24T12:00:53.406Z,25.90
2018-08-24T12:03:22.357Z,25.90
2018-08-24T12:05:51.414Z,25.90
2018-08-24T12:08:20.471Z,25.70
2018-08-24T12:10:49.375Z,25.60
2018-08-24T12:13:18.420Z,25.50
2018-08-24T12:15:47.410Z,25.30
2018-08-24T12:18:16.465Z,25.50
2018-08-24T12:20:45.476Z,25.50
2018-08-24T12:23:14.407Z,25.70
2018-08-24T12:25:43.393Z,25.70
2018-08-24T12:28:12.346Z,25.90
2018-08-24T12:30:41.341Z,25.80
2018-08-24T12:33:10.414Z,25.90
2018-08-24T12:35:39.488Z,26.10
2018-08-24T12:38:09.106Z,26.20
2018-08-24T12:40:38.182Z,26.20
2018-08-24T12:45:35.290Z,26.10
2018-08-24T12:48:04.366Z,25.90
2018-08-24T12:50:33.426Z,25.90
2018-08-24T12:53:02.451Z,25.70
2018-08-24T12:55:31.451Z,25.60
2018-08-24T12:58:00.466Z,25.50
2018-08-24T13:00:29.439Z,25.30
2018-08-24T13:02:58.415Z,25.30
2018-08-24T13:05:27.399Z,25.00
2018-08-24T13:07:56.364Z,24.80
2018-08-24T13:10:25.336Z,24.90
2018-08-24T13:12:54.302Z,24.70
2018-08-24T13:15:23.379Z,24.90
2018-08-24T13:17:52.226Z,25.00
2018-08-24T13:20:21.191Z,25.00
2018-08-24T13:22:50.167Z,25.10
2018-08-24T13:25:19.179Z,25.10
2018-08-24T13:27:48.237Z,25.00
2018-08-24T13:30:17.255Z,25.00
2018-08-24T13:32:46.328Z,25.10
2018-08-24T13:35:15.425Z,25.10
2018-08-24T13:37:44.411Z,25.30
2018-08-24T13:40:14.561Z,25.10
2018-08-24T13:42:43.738Z,24.80
2018-08-24T13:45:12.741Z,24.80
2018-08-24T13:47:41.748Z,25.00
2018-08-24T13:50:10.730Z,25.20
2018-08-24T13:52:40.021Z,25.40
2018-08-24T13:55:09.141Z,25.50
2018-08-24T13:57:38.118Z,25.30
2018-08-24T14:00:07.439Z,24.70
2018-08-24T14:02:36.411Z,24.40
2018-08-24T14:05:05.422Z,24.00
2018-08-24T14:07:34.627Z,23.90
2018-08-24T14:10:03.768Z,23.70
2018-08-24T14:12:32.861Z,23.70
2018-08-24T14:15:01.885Z,23.60
2018-08-24T14:17:30.863Z,23.60
2018-08-24T14:19:59.832Z,23.40
2018-08-24T14:22:28.819Z,23.20
2018-08-24T14:24:57.885Z,23.00
2018-08-24T14:27:26.794Z,23.00
2018-08-24T14:29:55.779Z,22.90
2018-08-24T14:32:24.775Z,22.80
2018-08-24T14:34:53.731Z,22.70
2018-08-24T14:37:22.725Z,22.60
2018-08-24T14:39:51.688Z,22.50
2018-08-24T14:42:20.650Z,22.40
2018-08-24T14:44:49.611Z,22.40
2018-08-24T14:47:19.799Z,22.30
2018-08-24T14:49:48.769Z,22.20
2018-08-24T14:52:17.833Z,22.20
2018-08-24T14:54:46.884Z,22.20
2018-08-24T14:57:16.055Z,22.20
2018-08-24T14:59:45.014Z,22.10
2018-08-24T15:02:14.637Z,22.00
2018-08-24T15:04:43.599Z,21.90
2018-08-24T15:07:12.642Z,21.80
2018-08-24T15:09:41.617Z,21.70
2018-08-24T15:12:10.727Z,21.70
2018-08-24T15:14:39.684Z,21.70
2018-08-24T15:17:08.727Z,21.70
2018-08-24T15:19:37.747Z,21.70
2018-08-24T15:22:06.787Z,21.80
2018-08-24T15:24:35.733Z,21.80
2018-08-24T15:27:04.705Z,21.80
2018-08-24T15:29:33.828Z,22.00
2018-08-24T15:32:02.697Z,22.00
2018-08-24T15:34:31.655Z,22.00
2018-08-24T15:37:00.638Z,22.00
2018-08-24T15:39:29.597Z,22.00
2018-08-24T15:41:58.566Z,22.00
2018-08-24T15:44:29.332Z,21.80
2018-08-24T15:46:58.348Z,21.80
2018-08-24T15:49:27.510Z,21.90
2018-08-24T15:51:56.500Z,21.90
2018-08-24T15:54:26.296Z,21.80
2018-08-24T15:56:55.272Z,21.90
2018-08-24T15:59:25.478Z,21.90
2018-08-24T16:01:54.434Z,21.90
2018-08-24T16:04:23.400Z,21.80
2018-08-24T16:06:52.386Z,21.80
2018-08-24T16:09:21.354Z,21.80
2018-08-24T16:11:50.484Z,21.70
2018-08-24T16:14:19.620Z,21.70
2018-08-24T16:16:48.617Z,21.70
2018-08-24T16:19:17.873Z,21.70
2018-08-24T16:21:46.881Z,21.70
2018-08-24T16:24:15.830Z,21.80
2018-08-24T16:26:44.865Z,21.80
2018-08-24T16:29:14.022Z,21.80
2018-08-24T16:31:43.001Z,21.70
2018-08-24T16:34:12.030Z,21.70
2018-08-24T16:36:41.042Z,21.70
2018-08-24T16:39:10.642Z,21.60
2018-08-24T16:41:40.772Z,21.70
2018-08-24T16:44:09.750Z,21.70
2018-08-24T16:46:39.253Z,21.50
2018-08-24T16:49:08.699Z,21.50
2018-08-24T16:51:38.161Z,21.40
2018-08-24T16:54:07.509Z,21.40
2018-08-24T16:56:36.963Z,21.50
2018-08-24T16:59:07.696Z,21.40
2018-08-24T17:01:37.131Z,21.50
2018-08-24T17:04:06.734Z,21.20
2018-08-24T17:06:35.854Z,21.30
2018-08-24T17:09:08.246Z,21.40
2018-08-24T17:11:37.525Z,21.40
2018-08-24T17:14:06.672Z,21.40
2018-08-24T17:16:35.967Z,21.40
2018-08-24T17:19:04.940Z,21.30
2018-08-24T17:21:34.028Z,21.30
2018-08-24T17:24:03.006Z,21.30
2018-08-24T17:26:32.419Z,21.20
2018-08-24T17:29:01.502Z,21.10
2018-08-24T17:31:30.921Z,21.10
2018-08-24T17:34:00.083Z,21.00
2018-08-24T17:36:29.236Z,21.00
2018-08-24T17:38:58.582Z,20.80
2018-08-24T17:41:27.576Z,20.80
2018-08-24T17:43:56.598Z,20.70
2018-08-24T17:46:25.942Z,20.70
2018-08-24T17:48:54.916Z,20.50
2018-08-24T17:51:23.853Z,20.50
2018-08-24T17:53:52.891Z,20.40
2018-08-24T17:56:21.859Z,20.40
2018-08-24T17:58:50.823Z,20.30
2018-08-24T18:01:19.813Z,20.30
2018-08-24T18:03:48.845Z,20.20
2018-08-24T18:06:17.885Z,20.20
2018-08-24T18:08:46.829Z,20.10
2018-08-24T18:11:15.808Z,20.10
2018-08-24T18:13:44.842Z,20.10
2018-08-24T18:16:13.793Z,19.90
2018-08-24T18:18:42.785Z,19.90
2018-08-24T18:21:11.810Z,19.90
2018-08-24T18:23:40.822Z,19.80
2018-08-24T18:26:10.509Z,19.80
2018-08-24T18:28:39.499Z,19.70
2018-08-24T18:31:08.848Z,19.80
2018-08-24T18:33:37.892Z,19.70
2018-08-24T18:36:06.878Z,19.70
2018-08-24T18:38:35.842Z,19.70
2018-08-24T18:41:04.838Z,19.60
2018-08-24T18:43:33.841Z,19.60
2018-08-24T18:46:04.124Z,19.50
2018-08-24T18:48:33.136Z,19.60
2018-08-24T18:51:02.034Z,19.50
2018-08-24T18:53:31.066Z,19.50
2018-08-24T18:56:00.023Z,19.40
2018-08-24T18:58:28.994Z,19.40
2018-08-24T19:00:57.941Z,19.30
2018-08-24T19:03:26.959Z,19.30
2018-08-24T19:05:56.089Z,19.20
2018-08-24T19:08:25.074Z,19.30
2018-08-24T19:10:59.270Z,19.20
2018-08-24T19:13:28.643Z,19.00
2018-08-24T19:15:58.485Z,18.90
2018-08-24T19:18:32.784Z,19.00
2018-08-24T19:21:07.204Z,19.10
2018-08-24T19:23:36.164Z,19.10
2018-08-24T19:26:05.138Z,19.00
2018-08-24T19:28:39.423Z,19.00
2018-08-24T19:31:08.542Z,19.00
2018-08-24T19:33:37.542Z,19.00
2018-08-24T19:36:06.547Z,18.90
2018-08-24T19:38:35.626Z,19.00
2018-08-24T19:41:10.038Z,19.00
2018-08-24T19:43:39.058Z,18.90
2018-08-24T19:46:08.031Z,19.00
2018-08-24T19:48:42.278Z,19.00
2018-08-24T19:51:11.308Z,19.00
2018-08-24T19:53:40.224Z,19.00
2018-08-24T19:56:09.291Z,19.00
2018-08-24T19:58:43.694Z,18.80
2018-08-24T20:01:12.639Z,18.80
2018-08-24T20:03:41.703Z,18.90
2018-08-24T20:06:16.105Z,18.90
2018-08-24T20:08:50.588Z,18.80
2018-08-24T20:11:19.549Z,18.70
2018-08-24T20:13:49.155Z,18.60
2018-08-24T20:16:23.579Z,18.70
2018-08-24T20:18:52.719Z,18.60
2018-08-24T20:21:21.710Z,18.70
2018-08-24T20:23:50.796Z,18.70
2018-08-24T20:26:19.755Z,18.50
2018-08-24T20:28:48.737Z,18.50
2018-08-24T20:31:17.709Z,18.60
2018-08-24T20:33:46.894Z,18.60
2018-08-24T20:36:15.808Z,18.60
2018-08-24T20:38:44.767Z,18.60
2018-08-24T20:41:13.750Z,18.60
2018-08-24T20:43:42.728Z,18.60
2018-08-24T20:46:11.710Z,18.60
2018-08-24T20:48:40.740Z,18.60
2018-08-24T20:51:09.707Z,18.60
2018-08-24T20:53:38.703Z,18.60
2018-08-24T20:56:07.700Z,18.30
2018-08-24T20:58:36.648Z,18.40
2018-08-24T21:01:05.663Z,18.50
2018-08-24T21:03:34.708Z,18.40
2018-08-24T21:06:03.663Z,18.40
2018-08-24T21:08:32.704Z,18.40
2018-08-24T21:11:01.845Z,18.50
2018-08-24T21:13:30.851Z,18.50
2018-08-24T21:15:59.826Z,18.50
2018-08-24T21:18:28.815Z,18.50
2018-08-24T21:20:57.839Z,18.50
2018-08-24T21:23:26.910Z,18.40
2018-08-24T21:25:56.067Z,18.40
2018-08-24T21:28:25.082Z,18.40
2018-08-24T21:30:54.162Z,18.40
2018-08-24T21:33:23.291Z,18.40
2018-08-24T21:35:52.422Z,18.40
2018-08-24T21:38:21.725Z,18.40
2018-08-24T21:40:50.714Z,18.30
2018-08-24T21:43:19.687Z,18.30
2018-08-24T21:45:48.710Z,18.30
2018-08-24T21:48:17.677Z,18.30
2018-08-24T21:50:47.069Z,18.30
2018-08-24T21:53:16.294Z,18.30
2018-08-24T21:55:45.361Z,18.20
2018-08-24T21:58:14.354Z,18.20
2018-08-24T22:00:43.385Z,18.20
2018-08-24T22:03:13.521Z,18.20
2018-08-24T22:05:44.106Z,18.20
2018-08-24T22:08:13.242Z,18.20
2018-08-24T22:10:42.414Z,18.10
2018-08-24T22:13:11.374Z,18.10
2018-08-24T22:15:40.350Z,18.20
2018-08-24T22:18:09.395Z,18.10
2018-08-24T22:20:38.505Z,18.20
2018-08-24T22:23:07.460Z,18.00
2018-08-24T22:25:36.445Z,18.00
2018-08-24T22:28:06.019Z,18.00
2018-08-24T22:30:35.186Z,18.10
2018-08-24T22:33:04.288Z,18.10
2018-08-24T22:35:33.560Z,18.10
2018-08-24T22:38:02.773Z,18.10
2018-08-24T22:40:31.735Z,18.10
2018-08-24T22:43:00.708Z,18.10
2018-08-24T22:45:29.695Z,18.10
2018-08-24T22:47:58.709Z,18.00
2018-08-24T22:50:27.687Z,18.00
2018-08-24T22:52:56.657Z,17.90
2018-08-24T22:55:25.663Z,18.00
2018-08-24T22:57:54.702Z,18.00
2018-08-24T23:00:23.633Z,17.90
2018-08-24T23:02:52.593Z,17.90
2018-08-24T23:05:22.307Z,17.90
2018-08-24T23:07:51.350Z,17.90
2018-08-24T23:10:20.294Z,17.90
2018-08-24T23:12:49.386Z,17.90
2018-08-24T23:15:18.345Z,17.80
2018-08-24T23:17:47.325Z,17.90
2018-08-24T23:20:16.321Z,17.90
2018-08-24T23:22:45.345Z,17.80
2018-08-24T23:25:14.304Z,17.80
2018-08-24T23:27:43.300Z,17.80
2018-08-24T23:30:12.671Z,17.80
2018-08-24T23:32:41.633Z,17.90
2018-08-24T23:35:10.657Z,17.80
2018-08-24T23:37:39.630Z,17.80
2018-08-24T23:40:08.679Z,17.80
2018-08-24T23:42:37.759Z,17.80
2018-08-24T23:45:06.841Z,17.70
2018-08-24T23:47:35.998Z,17.70
2018-08-24T23:50:05.438Z,17.70
2018-08-24T23:52:34.451Z,17.70
2018-08-24T23:55:03.399Z,17.70
2018-08-24T23:57:32.401Z,17.70
