createdAt,value
2022-08-09T00:00:21.326Z,99.90
2022-08-09T00:02:51.464Z,99.90
2022-08-09T00:06:18.917Z,99.90
2022-08-09T00:08:11.052Z,99.90
2022-08-09T00:10:39.687Z,99.90
2022-08-09T00:13:16.899Z,99.90
2022-08-09T00:15:58.721Z,99.90
2022-08-09T00:18:26.651Z,99.90
2022-08-09T00:20:56.060Z,99.90
2022-08-09T00:23:57.792Z,99.90
2022-08-09T00:26:11.053Z,99.90
2022-08-09T00:28:39.638Z,99.90
2022-08-09T00:31:30.432Z,99.90
2022-08-09T00:33:55.726Z,99.90
2022-08-09T00:36:29.859Z,99.90
2022-08-09T00:38:58.575Z,99.90
2022-08-09T00:44:16.063Z,99.90
2022-08-09T00:44:24.890Z,99.90
2022-08-09T00:46:57.647Z,99.90
2022-08-09T00:49:36.557Z,99.90
2022-08-09T00:52:06.121Z,99.90
2022-08-09T00:54:46.058Z,99.90
2022-08-09T00:57:13.715Z,99.90
2022-08-09T00:59:47.098Z,99.90
2022-08-09T01:02:22.660Z,99.90
2022-08-09T01:05:14.991Z,99.90
2022-08-09T01:08:09.295Z,99.90
2022-08-09T01:10:57.665Z,99.90
2022-08-09T01:13:41.938Z,99.90
2022-08-09T01:16:24.925Z,99.90
2022-08-09T01:19:01.729Z,99.90
2022-08-09T01:21:51.310Z,99.90
2022-08-09T01:24:52.171Z,99.90
2022-08-09T01:27:23.964Z,99.90
2022-08-09T01:30:01.226Z,99.90
2022-08-09T01:32:38.615Z,99.90
2022-08-09T01:35:29.052Z,99.90
2022-08-09T01:38:15.146Z,99.90
2022-08-09T01:40:52.997Z,99.90
2022-08-09T01:43:41.863Z,99.90
2022-08-09T01:46:38.752Z,99.90
2022-08-09T01:49:12.549Z,99.90
2022-08-09T01:51:52.941Z,99.90
2022-08-09T01:54:32.771Z,99.90
2022-08-09T01:57:09.346Z,99.90
2022-08-09T01:59:41.075Z,99.90
2022-08-09T02:02:22.736Z,99.90
2022-08-09T02:04:50.993Z,99.90
2022-08-09T02:08:35.282Z,99.90
2022-08-09T02:10:20.377Z,99.90
2022-08-09T02:13:01.337Z,99.90
2022-08-09T02:15:36.178Z,99.90
2022-08-09T02:18:21.930Z,99.90
2022-08-09T02:20:56.649Z,99.90
2022-08-09T02:23:42.985Z,99.90
2022-08-09T02:26:26.860Z,99.90
2022-08-09T02:29:00.702Z,99.90
2022-08-09T02:31:36.439Z,99.90
2022-08-09T02:34:38.639Z,99.90
2022-08-09T02:37:04.235Z,99.90
2022-08-09T02:39:45.333Z,99.90
2022-08-09T02:42:24.945Z,99.90
2022-08-09T02:45:01.102Z,99.90
2022-08-09T02:47:33.890Z,99.90
2022-08-09T02:50:27.668Z,99.90
2022-08-09T02:53:00.350Z,99.90
2022-08-09T02:55:46.116Z,99.90
2022-08-09T02:58:37.218Z,99.90
2022-08-09T03:01:11.167Z,99.90
2022-08-09T03:04:17.353Z,99.90
2022-08-09T03:06:31.607Z,99.90
2022-08-09T03:09:01.476Z,99.90
2022-08-09T03:12:09.836Z,99.90
2022-08-09T03:14:18.410Z,99.90
2022-08-09T03:16:48.183Z,99.90
2022-08-09T03:19:58.204Z,99.90
2022-08-09T03:22:12.529Z,99.90
2022-08-09T03:25:06.362Z,99.90
2022-08-09T03:27:48.250Z,99.90
2022-08-09T03:30:28.092Z,99.90
2022-08-09T03:33:05.585Z,99.90
2022-08-09T03:35:44.424Z,99.90
2022-08-09T03:38:30.289Z,99.90
2022-08-09T03:40:58.254Z,99.90
2022-08-09T03:43:31.591Z,99.90
2022-08-09T03:46:04.969Z,99.90
2022-08-09T03:48:53.949Z,99.90
2022-08-09T03:51:44.470Z,99.90
2022-08-09T03:54:14.773Z,99.90
2022-08-09T03:56:44.752Z,99.90
2022-08-09T03:59:20.790Z,99.90
2022-08-09T04:01:56.692Z,99.90
2022-08-09T04:04:36.053Z,99.90
2022-08-09T04:07:04.863Z,99.90
2022-08-09T04:09:48.420Z,99.90
2022-08-09T04:12:47.406Z,99.90
2022-08-09T04:15:38.768Z,99.90
2022-08-09T04:18:07.285Z,99.90
2022-08-09T04:20:34.482Z,99.90
2022-08-09T04:23:01.947Z,99.90
2022-08-09T04:25:29.501Z,99.90
2022-08-09T04:27:59.951Z,99.90
2022-08-09T04:30:31.619Z,99.90
2022-08-09T04:33:01.146Z,99.90
2022-08-09T04:35:29.372Z,99.90
2022-08-09T04:38:00.162Z,99.90
2022-08-09T04:40:48.226Z,99.90
2022-08-09T04:43:23.358Z,99.90
2022-08-09T04:45:54.417Z,99.90
2022-08-09T04:48:23.847Z,99.90
2022-08-09T04:51:00.760Z,99.90
2022-08-09T04:53:28.729Z,99.90
2022-08-09T04:55:59.795Z,99.90
2022-08-09T04:58:32.790Z,99.90
2022-08-09T05:01:02.072Z,99.90
2022-08-09T05:03:40.798Z,99.90
2022-08-09T05:06:22.108Z,99.90
2022-08-09T05:09:00.604Z,99.90
2022-08-09T05:11:32.393Z,99.90
2022-08-09T05:14:06.692Z,99.90
2022-08-09T05:16:58.506Z,99.90
2022-08-09T05:19:25.607Z,99.90
2022-08-09T05:21:55.569Z,99.90
2022-08-09T05:24:24.703Z,99.90
2022-08-09T05:26:53.089Z,99.90
2022-08-09T05:29:24.235Z,99.90
2022-08-09T05:32:00.212Z,99.90
2022-08-09T05:34:30.615Z,99.90
2022-08-09T05:37:07.064Z,99.90
2022-08-09T05:39:43.886Z,99.90
2022-08-09T05:42:17.211Z,99.90
2022-08-09T05:44:50.877Z,99.90
2022-08-09T05:47:23.724Z,99.90
2022-08-09T05:50:30.150Z,99.90
2022-08-09T05:52:44.514Z,99.90
2022-08-09T05:55:21.829Z,99.90
2022-08-09T05:57:56.442Z,99.90
2022-08-09T06:00:33.115Z,99.90
2022-08-09T06:03:03.470Z,99.90
2022-08-09T06:05:57.469Z,99.90
2022-08-09T06:08:24.359Z,99.90
2022-08-09T06:10:57.064Z,99.90
2022-08-09T06:13:28.255Z,99.90
2022-08-09T06:15:55.929Z,99.90
2022-08-09T06:18:25.406Z,99.90
2022-08-09T06:20:57.889Z,99.90
2022-08-09T06:23:57.715Z,99.90
2022-08-09T06:26:22.159Z,99.90
2022-08-09T06:28:59.443Z,99.90
2022-08-09T06:31:31.551Z,99.90
2022-08-09T06:34:06.663Z,99.90
2022-08-09T06:36:34.508Z,99.90
2022-08-09T06:39:02.662Z,99.90
2022-08-09T06:41:55.861Z,99.90
2022-08-09T06:44:24.175Z,99.90
2022-08-09T06:46:55.490Z,99.90
2022-08-09T06:49:44.918Z,99.90
2022-08-09T06:52:12.076Z,99.90
2022-08-09T06:54:42.588Z,99.90
2022-08-09T06:57:11.971Z,99.90
2022-08-09T07:00:50.762Z,99.90
2022-08-09T07:02:29.506Z,99.90
2022-08-09T07:04:59.848Z,99.90
2022-08-09T07:07:58.410Z,99.90
2022-08-09T07:10:22.554Z,99.90
2022-08-09T07:12:57.915Z,99.90
2022-08-09T07:16:35.324Z,99.90
2022-08-09T07:18:14.990Z,99.90
2022-08-09T07:20:43.756Z,99.90
2022-08-09T07:23:18.557Z,99.90
2022-08-09T07:25:52.276Z,99.90
2022-08-09T07:28:28.318Z,99.90
2022-08-09T07:30:55.811Z,99.90
2022-08-09T07:33:23.209Z,99.90
2022-08-09T07:35:53.331Z,99.90
2022-08-09T07:38:23.438Z,99.90
2022-08-09T07:41:09.806Z,99.90
2022-08-09T07:43:49.540Z,99.90
2022-08-09T07:46:23.172Z,99.90
2022-08-09T07:48:59.616Z,99.90
2022-08-09T07:52:05.973Z,99.90
2022-08-09T07:54:19.247Z,99.90
2022-08-09T07:56:55.366Z,99.90
2022-08-09T07:59:33.661Z,99.90
2022-08-09T08:02:09.547Z,99.60
2022-08-09T08:04:37.313Z,99.20
2022-08-09T08:07:14.716Z,99.10
2022-08-09T08:10:05.604Z,98.40
2022-08-09T08:12:45.229Z,98.60
2022-08-09T08:15:18.296Z,98.40
2022-08-09T08:17:53.600Z,98.10
2022-08-09T08:20:30.329Z,97.60
2022-08-09T08:23:16.683Z,97.20
2022-08-09T08:25:48.372Z,98.00
2022-08-09T08:28:25.662Z,98.00
2022-08-09T08:31:08.853Z,97.60
2022-08-09T08:33:53.772Z,97.90
2022-08-09T08:36:28.871Z,97.30
2022-08-09T08:38:56.464Z,96.80
2022-08-09T08:41:24.533Z,96.20
2022-08-09T08:44:10.019Z,96.40
2022-08-09T08:47:02.689Z,97.10
2022-08-09T08:49:38.920Z,96.90
2022-08-09T08:52:41.479Z,96.70
2022-08-09T08:55:05.838Z,95.10
2022-08-09T08:57:34.658Z,95.20
2022-08-09T09:00:08.197Z,96.20
2022-08-09T09:02:52.638Z,96.40
2022-08-09T09:05:33.182Z,96.30
2022-08-09T09:08:30.277Z,95.00
2022-08-09T09:11:03.997Z,95.10
2022-08-09T09:13:50.188Z,95.10
2022-08-09T09:16:30.476Z,94.90
2022-08-09T09:22:15.780Z,94.00
2022-08-09T09:24:50.361Z,94.30
2022-08-09T09:28:04.364Z,93.60
2022-08-09T09:30:40.128Z,93.40
2022-08-09T09:33:15.626Z,92.80
2022-08-09T09:36:20.056Z,92.50
2022-08-09T09:38:56.681Z,92.30
2022-08-09T09:41:24.171Z,91.70
2022-08-09T09:44:12.793Z,92.10
2022-08-09T09:46:52.192Z,92.20
2022-08-09T09:49:49.699Z,92.50
2022-08-09T09:52:16.746Z,91.20
2022-08-09T09:55:16.745Z,90.00
2022-08-09T09:58:17.073Z,91.00
2022-08-09T10:00:58.569Z,89.60
2022-08-09T10:03:44.289Z,90.40
2022-08-09T10:06:13.066Z,89.90
2022-08-09T10:08:54.532Z,87.70
2022-08-09T10:12:01.376Z,87.00
2022-08-09T10:14:30.645Z,89.40
2022-08-09T10:17:24.062Z,90.60
2022-08-09T10:19:59.186Z,89.40
2022-08-09T10:22:45.535Z,88.60
2022-08-09T10:25:14.285Z,85.70
2022-08-09T10:27:56.730Z,85.10
2022-08-09T10:34:04.229Z,86.20
2022-08-09T10:36:05.375Z,83.50
2022-08-09T10:38:57.176Z,85.20
2022-08-09T10:41:27.791Z,83.80
2022-08-09T10:44:01.319Z,81.20
2022-08-09T10:47:00.822Z,82.50
2022-08-09T10:50:01.472Z,80.60
2022-08-09T10:53:00.847Z,82.60
2022-08-09T10:55:35.740Z,81.70
2022-08-09T10:58:37.670Z,82.40
2022-08-09T11:03:02.044Z,82.00
2022-08-09T11:04:28.264Z,81.80
2022-08-09T11:07:03.419Z,83.20
2022-08-09T11:09:48.038Z,83.30
2022-08-09T11:12:29.738Z,81.90
2022-08-09T11:15:02.908Z,77.70
2022-08-09T11:17:34.239Z,77.00
2022-08-09T11:20:22.448Z,75.90
2022-08-09T11:22:56.655Z,74.10
2022-08-09T11:25:44.611Z,67.20
2022-08-09T11:28:34.318Z,69.60
2022-08-09T11:31:36.474Z,71.00
2022-08-09T11:34:13.551Z,71.60
2022-08-09T11:36:44.346Z,69.80
2022-08-09T11:39:11.559Z,67.10
2022-08-09T11:41:40.667Z,65.30
2022-08-09T11:44:08.778Z,64.50
2022-08-09T11:46:57.262Z,65.70
2022-08-09T11:50:55.162Z,64.90
2022-08-09T11:53:58.950Z,67.40
2022-08-09T11:55:53.782Z,68.10
2022-08-09T11:58:33.209Z,67.00
2022-08-09T12:01:37.490Z,61.80
2022-08-09T12:04:05.402Z,60.70
2022-08-09T12:06:35.328Z,58.60
2022-08-09T12:09:19.771Z,58.00
2022-08-09T12:12:04.060Z,57.30
2022-08-09T12:14:40.776Z,55.90
2022-08-09T12:17:27.624Z,56.10
2022-08-09T12:20:03.816Z,53.80
2022-08-09T12:22:31.556Z,49.80
2022-08-09T12:25:17.822Z,49.10
2022-08-09T12:29:00.061Z,48.70
2022-08-09T12:31:11.334Z,47.00
2022-08-09T12:34:00.812Z,47.80
2022-08-09T12:36:33.479Z,49.20
2022-08-09T12:39:02.265Z,47.70
2022-08-09T12:41:39.630Z,47.90
2022-08-09T12:44:09.973Z,47.50
2022-08-09T12:46:49.283Z,48.70
2022-08-09T12:49:17.677Z,49.80
2022-08-09T12:52:02.214Z,50.40
2022-08-09T12:55:00.578Z,49.60
2022-08-09T12:57:46.876Z,52.30
2022-08-09T13:00:34.426Z,52.30
2022-08-09T13:03:04.955Z,51.70
2022-08-09T13:05:52.613Z,53.70
2022-08-09T13:08:40.395Z,55.10
2022-08-09T13:11:23.315Z,53.80
2022-08-09T13:14:42.858Z,53.70
2022-08-09T13:16:59.147Z,55.30
2022-08-09T13:20:09.799Z,56.30
2022-08-09T13:22:37.985Z,57.00
2022-08-09T13:25:14.276Z,57.10
2022-08-09T13:27:48.885Z,57.90
2022-08-09T13:31:11.143Z,57.10
2022-08-09T13:33:24.020Z,58.10
2022-08-09T13:36:39.656Z,57.70
2022-08-09T13:38:55.595Z,58.40
2022-08-09T13:41:51.234Z,58.10
2022-08-09T13:44:16.819Z,56.00
2022-08-09T13:47:29.478Z,55.10
2022-08-09T13:49:56.065Z,57.60
2022-08-09T13:52:23.684Z,59.50
2022-08-09T13:54:58.965Z,58.10
2022-08-09T13:57:37.075Z,59.10
2022-08-09T14:00:15.556Z,57.70
2022-08-09T14:03:03.939Z,56.40
2022-08-09T14:05:56.503Z,57.70
2022-08-09T14:08:23.040Z,57.70
2022-08-09T14:10:52.937Z,56.20
2022-08-09T14:13:27.921Z,58.80
2022-08-09T14:16:19.115Z,58.80
2022-08-09T14:18:50.274Z,57.00
2022-08-09T14:21:24.035Z,59.40
2022-08-09T14:23:56.564Z,57.10
2022-08-09T14:26:31.982Z,57.20
2022-08-09T14:29:08.220Z,58.80
2022-08-09T14:31:53.634Z,58.10
2022-08-09T14:34:31.373Z,59.10
2022-08-09T14:37:07.478Z,57.90
2022-08-09T14:39:45.373Z,58.80
2022-08-09T14:42:30.204Z,57.80
2022-08-09T14:46:39.340Z,57.20
2022-08-09T14:48:00.186Z,59.60
2022-08-09T14:50:34.213Z,57.60
2022-08-09T14:53:11.503Z,57.70
2022-08-09T14:55:47.950Z,57.10
2022-08-09T14:58:18.289Z,57.70
2022-08-09T15:00:48.545Z,55.10
2022-08-09T15:03:20.544Z,56.10
2022-08-09T15:05:52.630Z,57.00
2022-08-09T15:08:24.522Z,54.60
2022-08-09T15:11:01.372Z,54.00
2022-08-09T15:13:48.634Z,52.80
2022-08-09T15:16:19.587Z,51.20
2022-08-09T15:18:48.437Z,50.70
2022-08-09T15:21:58.348Z,51.70
2022-08-09T15:24:13.960Z,50.90
2022-08-09T15:26:46.749Z,49.00
2022-08-09T15:30:57.010Z,47.70
2022-08-09T15:32:01.442Z,47.80
2022-08-09T15:34:33.930Z,46.30
2022-08-09T15:37:23.939Z,46.40
2022-08-09T15:39:54.921Z,48.90
2022-08-09T15:42:22.349Z,50.00
2022-08-09T15:44:50.465Z,48.80
2022-08-09T15:47:23.528Z,49.70
2022-08-09T15:50:04.655Z,51.80
2022-08-09T15:52:39.387Z,51.30
2022-08-09T15:55:22.165Z,51.50
2022-08-09T15:57:51.467Z,54.00
2022-08-09T16:00:25.346Z,51.40
2022-08-09T16:02:56.554Z,50.90
2022-08-09T16:05:47.214Z,49.20
2022-08-09T16:08:29.795Z,48.60
2022-08-09T16:10:57.320Z,48.70
2022-08-09T16:14:02.896Z,48.30
2022-08-09T16:16:17.374Z,46.70
2022-08-09T16:18:45.799Z,45.90
2022-08-09T16:21:17.186Z,45.00
2022-08-09T16:23:55.468Z,45.20
2022-08-09T16:26:34.745Z,44.60
2022-08-09T16:29:11.419Z,43.70
2022-08-09T16:32:18.160Z,44.10
2022-08-09T16:34:54.846Z,44.70
2022-08-09T16:37:56.021Z,45.90
2022-08-09T16:40:10.515Z,47.60
2022-08-09T16:42:39.167Z,48.00
2022-08-09T16:45:18.676Z,48.70
2022-08-09T16:48:40.922Z,49.60
2022-08-09T16:50:38.641Z,50.60
2022-08-09T16:53:06.333Z,50.10
2022-08-09T16:55:58.513Z,50.40
2022-08-09T16:58:21.185Z,50.60
2022-08-09T17:00:49.030Z,51.50
2022-08-09T17:03:21.338Z,52.40
2022-08-09T17:06:08.356Z,49.20
2022-08-09T17:09:02.907Z,51.70
2022-08-09T17:11:40.871Z,51.00
2022-08-09T17:14:25.821Z,51.60
2022-08-09T17:17:02.294Z,52.40
2022-08-09T17:20:05.147Z,52.20
2022-08-09T17:22:24.640Z,51.40
2022-08-09T17:25:03.413Z,52.10
2022-08-09T17:27:34.943Z,52.30
2022-08-09T17:30:12.983Z,52.20
2022-08-09T17:32:46.484Z,52.10
2022-08-09T17:35:14.549Z,51.80
2022-08-09T17:38:11.838Z,52.40
2022-08-09T17:40:34.547Z,53.10
2022-08-09T17:43:33.006Z,53.40
2022-08-09T17:46:03.040Z,52.20
2022-08-09T17:48:31.569Z,53.80
2022-08-09T17:50:59.377Z,52.80
2022-08-09T17:53:43.207Z,53.50
2022-08-09T17:56:18.324Z,53.80
2022-08-09T17:58:45.457Z,54.00
2022-08-09T18:01:15.557Z,53.60
2022-08-09T18:03:51.448Z,54.40
2022-08-09T18:06:31.219Z,55.70
2022-08-09T18:09:05.424Z,53.60
2022-08-09T18:11:46.940Z,53.50
2022-08-09T18:14:23.524Z,54.10
2022-08-09T18:16:55.765Z,54.80
2022-08-09T18:20:59.838Z,54.80
2022-08-09T18:22:16.887Z,54.60
2022-08-09T18:24:46.378Z,55.30
2022-08-09T18:27:42.136Z,56.00
2022-08-09T18:30:35.986Z,56.60
2022-08-09T18:32:54.239Z,57.60
2022-08-09T18:35:56.247Z,56.80
2022-08-09T18:38:11.784Z,57.20
2022-08-09T18:40:40.544Z,57.10
2022-08-09T18:43:08.697Z,57.30
2022-08-09T18:46:46.643Z,57.20
2022-08-09T18:48:22.888Z,57.10
2022-08-09T18:50:58.368Z,57.20
2022-08-09T18:53:28.037Z,57.20
2022-08-09T18:56:15.586Z,57.00
2022-08-09T18:58:42.974Z,57.90
2022-08-09T19:01:12.159Z,57.70
2022-08-09T19:04:01.689Z,57.60
2022-08-09T19:06:27.943Z,57.70
2022-08-09T19:09:03.172Z,57.50
2022-08-09T19:11:37.674Z,57.80
2022-08-09T19:14:07.007Z,58.30
2022-08-09T19:16:36.640Z,58.90
2022-08-09T19:19:26.197Z,59.00
2022-08-09T19:22:04.932Z,59.00
2022-08-09T19:25:04.184Z,58.90
2022-08-09T19:27:22.469Z,59.10
2022-08-09T19:30:22.146Z,58.40
2022-08-09T19:32:37.369Z,58.50
2022-08-09T19:35:05.708Z,58.90
2022-08-09T19:37:54.438Z,59.50
2022-08-09T19:40:21.150Z,59.30
2022-08-09T19:42:49.585Z,59.30
2022-08-09T19:45:17.836Z,59.90
2022-08-09T19:47:45.786Z,60.60
2022-08-09T19:50:48.967Z,59.90
2022-08-09T19:53:02.423Z,59.90
2022-08-09T19:56:02.973Z,59.60
2022-08-09T19:58:30.082Z,60.30
2022-08-09T20:00:58.297Z,60.90
2022-08-09T20:04:23.696Z,61.70
2022-08-09T20:06:23.440Z,62.60
2022-08-09T20:08:56.625Z,62.80
2022-08-09T20:11:43.409Z,62.70
2022-08-09T20:14:16.404Z,63.00
2022-08-09T20:16:53.920Z,63.30
2022-08-09T20:19:46.371Z,63.50
2022-08-09T20:22:10.189Z,64.90
2022-08-09T20:24:41.943Z,62.90
2022-08-09T20:27:09.102Z,64.00
2022-08-09T20:29:39.701Z,64.60
2022-08-09T20:32:29.907Z,65.30
2022-08-09T20:34:56.994Z,65.60
2022-08-09T20:37:24.851Z,66.50
2022-08-09T20:40:14.737Z,66.50
2022-08-09T20:42:38.904Z,66.20
2022-08-09T20:45:56.867Z,66.30
2022-08-09T20:47:58.195Z,66.50
2022-08-09T20:50:47.036Z,67.70
2022-08-09T20:53:35.756Z,67.80
2022-08-09T20:56:02.003Z,67.60
2022-08-09T20:58:32.908Z,68.00
2022-08-09T21:01:33.718Z,69.00
2022-08-09T21:05:49.070Z,68.60
2022-08-09T21:06:41.659Z,68.50
2022-08-09T21:09:13.608Z,68.60
2022-08-09T21:14:30.901Z,68.60
2022-08-09T21:17:00.352Z,69.50
2022-08-09T21:20:18.551Z,69.80
2022-08-09T21:22:37.740Z,69.50
2022-08-09T21:25:21.132Z,70.40
2022-08-09T21:28:00.437Z,71.10
2022-08-09T21:30:27.457Z,71.30
2022-08-09T21:32:54.452Z,71.20
2022-08-09T21:35:21.945Z,71.60
2022-08-09T21:37:59.057Z,71.40
2022-08-09T21:40:30.247Z,71.70
2022-08-09T21:43:04.134Z,72.00
2022-08-09T21:45:38.858Z,72.70
2022-08-09T21:48:07.722Z,73.00
2022-08-09T21:50:38.602Z,73.10
2022-08-09T21:53:15.750Z,74.10
2022-08-09T21:55:54.943Z,74.30
2022-08-09T21:58:29.214Z,74.30
2022-08-09T22:00:58.290Z,74.20
2022-08-09T22:03:26.098Z,74.60
2022-08-09T22:05:54.381Z,76.30
2022-08-09T22:08:25.509Z,75.90
2022-08-09T22:11:00.526Z,76.10
2022-08-09T22:13:43.330Z,76.80
2022-08-09T22:16:11.815Z,77.30
2022-08-09T22:18:53.544Z,78.10
2022-08-09T22:21:50.178Z,78.50
2022-08-09T22:24:16.904Z,78.70
2022-08-09T22:26:51.471Z,79.80
2022-08-09T22:29:24.110Z,79.20
2022-08-09T22:31:56.877Z,79.70
2022-08-09T22:34:26.850Z,80.30
2022-08-09T22:36:56.262Z,81.10
2022-08-09T22:39:56.329Z,80.80
2022-08-09T22:42:16.359Z,82.00
2022-08-09T22:45:00.233Z,82.10
2022-08-09T22:48:10.181Z,82.70
2022-08-09T22:50:25.397Z,84.20
2022-08-09T22:52:54.869Z,83.90
2022-08-09T22:55:39.329Z,84.30
2022-08-09T22:58:30.600Z,85.10
2022-08-09T23:01:05.551Z,85.70
2022-08-09T23:04:03.972Z,85.80
2022-08-09T23:06:32.811Z,87.30
2022-08-09T23:09:02.247Z,86.60
2022-08-09T23:11:29.173Z,86.50
2022-08-09T23:13:56.127Z,87.30
2022-08-09T23:16:23.598Z,88.70
2022-08-09T23:18:50.577Z,87.50
2022-08-09T23:21:25.995Z,86.90
2022-08-09T23:24:05.165Z,87.20
2022-08-09T23:26:33.003Z,87.00
2022-08-09T23:28:59.974Z,88.00
2022-08-09T23:31:26.959Z,88.90
2022-08-09T23:33:53.923Z,88.30
2022-08-09T23:36:20.839Z,88.60
2022-08-09T23:38:48.765Z,88.80
2022-08-09T23:41:28.739Z,88.80
2022-08-09T23:44:01.661Z,89.80
2022-08-09T23:46:30.435Z,90.20
2022-08-09T23:48:59.101Z,90.30
2022-08-09T23:51:27.415Z,90.80
2022-08-09T23:54:01.881Z,90.20
2022-08-09T23:56:53.692Z,90.50
2022-08-09T23:59:18.431Z,91.00
