createdAt,value
2022-11-17T00:00:28.510Z,5.40
2022-11-17T00:01:28.327Z,5.00
2022-11-17T00:02:28.360Z,5.80
2022-11-17T00:03:28.314Z,5.60
2022-11-17T00:04:28.302Z,5.30
2022-11-17T00:05:28.315Z,5.60
2022-11-17T00:06:28.422Z,5.70
2022-11-17T00:07:28.265Z,5.80
2022-11-17T00:08:28.241Z,5.10
2022-11-17T00:09:28.236Z,5.30
2022-11-17T00:10:28.410Z,5.20
2022-11-17T00:11:28.212Z,5.10
2022-11-17T00:12:32.637Z,5.40
2022-11-17T00:13:28.199Z,5.00
2022-11-17T00:14:28.209Z,5.20
2022-11-17T00:15:28.171Z,5.30
2022-11-17T00:16:28.585Z,5.80
2022-11-17T00:17:28.170Z,5.70
2022-11-17T00:18:28.147Z,5.30
2022-11-17T00:19:28.130Z,5.20
2022-11-17T00:20:28.120Z,5.50
2022-11-17T00:21:28.121Z,5.70
2022-11-17T00:22:28.276Z,5.10
2022-11-17T00:23:28.091Z,5.90
2022-11-17T00:24:28.071Z,5.50
2022-11-17T00:25:28.071Z,5.20
2022-11-17T00:26:28.251Z,5.50
2022-11-17T00:27:28.064Z,5.50
2022-11-17T00:28:28.030Z,6.70
2022-11-17T00:29:28.025Z,5.10
2022-11-17T00:30:28.024Z,5.40
2022-11-17T00:31:28.003Z,5.60
2022-11-17T00:32:28.181Z,5.60
2022-11-17T00:33:27.981Z,5.00
2022-11-17T00:34:27.969Z,5.10
2022-11-17T00:35:27.955Z,5.90
2022-11-17T00:36:27.964Z,5.10
2022-11-17T00:37:27.945Z,5.20
2022-11-17T00:38:28.082Z,5.20
2022-11-17T00:39:27.917Z,5.20
2022-11-17T00:40:27.910Z,5.30
2022-11-17T00:41:27.893Z,5.60
2022-11-17T00:42:27.919Z,5.50
2022-11-17T00:43:27.909Z,5.80
2022-11-17T00:44:27.877Z,5.20
2022-11-17T00:45:27.873Z,5.90
2022-11-17T00:46:27.849Z,5.30
2022-11-17T00:47:27.835Z,5.30
2022-11-17T00:48:28.058Z,6.20
2022-11-17T00:49:27.811Z,5.80
2022-11-17T00:50:27.794Z,5.90
2022-11-17T00:51:27.820Z,7.10
2022-11-17T00:52:27.797Z,5.50
2022-11-17T00:53:27.773Z,6.90
2022-11-17T00:54:27.942Z,5.60
2022-11-17T00:55:27.819Z,5.70
2022-11-17T00:56:27.738Z,6.10
2022-11-17T00:57:27.733Z,5.60
2022-11-17T00:58:27.719Z,5.10
2022-11-17T00:59:27.719Z,6.60
2022-11-17T01:00:27.858Z,6.60
2022-11-17T01:01:27.725Z,5.40
2022-11-17T01:02:27.680Z,5.60
2022-11-17T01:03:27.672Z,5.10
2022-11-17T01:04:27.673Z,6.20
2022-11-17T01:05:31.807Z,6.60
2022-11-17T01:06:28.618Z,6.50
2022-11-17T01:07:27.704Z,6.00
2022-11-17T01:08:27.609Z,5.80
2022-11-17T01:09:27.588Z,5.90
2022-11-17T01:10:27.588Z,5.90
2022-11-17T01:11:27.743Z,5.40
2022-11-17T01:12:27.580Z,5.90
2022-11-17T01:13:27.556Z,6.90
2022-11-17T01:14:27.546Z,5.80
2022-11-17T01:15:27.539Z,5.80
2022-11-17T01:16:27.677Z,6.20
2022-11-17T01:17:27.570Z,5.90
2022-11-17T01:18:27.490Z,5.90
2022-11-17T01:19:27.489Z,6.20
2022-11-17T01:20:27.486Z,6.00
2022-11-17T01:21:27.462Z,7.50
2022-11-17T01:22:27.668Z,6.70
2022-11-17T01:23:27.458Z,6.10
2022-11-17T01:24:27.428Z,6.70
2022-11-17T01:25:27.466Z,7.40
2022-11-17T01:26:27.406Z,6.80
2022-11-17T01:27:27.406Z,7.30
2022-11-17T01:28:27.577Z,7.50
2022-11-17T01:29:27.381Z,6.70
2022-11-17T01:30:27.376Z,7.80
2022-11-17T01:31:27.366Z,7.40
2022-11-17T01:32:27.365Z,7.30
2022-11-17T01:33:27.346Z,6.80
2022-11-17T01:34:27.547Z,6.40
2022-11-17T01:35:27.329Z,7.10
2022-11-17T01:36:27.306Z,6.80
2022-11-17T01:37:27.307Z,6.70
2022-11-17T01:38:27.292Z,6.70
2022-11-17T01:39:27.287Z,7.50
2022-11-17T01:40:27.462Z,6.70
2022-11-17T01:41:27.260Z,6.70
2022-11-17T01:42:27.265Z,7.70
2022-11-17T01:43:27.218Z,8.60
2022-11-17T01:44:27.230Z,6.70
2022-11-17T01:45:27.221Z,6.40
2022-11-17T01:46:27.356Z,7.70
2022-11-17T01:47:27.200Z,7.20
2022-11-17T01:48:27.185Z,7.50
2022-11-17T01:49:27.188Z,7.70
2022-11-17T01:50:27.335Z,7.10
2022-11-17T01:51:27.136Z,7.20
2022-11-17T01:52:27.144Z,7.60
2022-11-17T01:53:27.125Z,9.10
2022-11-17T01:54:27.108Z,7.30
2022-11-17T01:55:27.307Z,8.00
2022-11-17T01:56:27.088Z,7.70
2022-11-17T01:57:27.072Z,7.40
2022-11-17T01:58:27.060Z,7.10
2022-11-17T01:59:27.059Z,7.60
2022-11-17T02:00:27.064Z,8.40
2022-11-17T02:01:27.236Z,7.20
2022-11-17T02:02:27.017Z,8.50
2022-11-17T02:03:27.038Z,7.90
2022-11-17T02:04:27.023Z,9.00
2022-11-17T02:05:27.014Z,8.10
2022-11-17T02:06:27.165Z,8.40
2022-11-17T02:07:27.044Z,8.00
2022-11-17T02:08:26.973Z,8.80
2022-11-17T02:09:26.958Z,7.80
2022-11-17T02:10:26.956Z,8.30
2022-11-17T02:11:26.947Z,8.50
2022-11-17T02:12:27.149Z,9.20
2022-11-17T02:13:26.941Z,8.00
2022-11-17T02:14:26.922Z,8.90
2022-11-17T02:15:26.886Z,9.30
2022-11-17T02:16:26.867Z,9.10
2022-11-17T02:17:27.134Z,9.40
2022-11-17T02:18:26.856Z,9.80
2022-11-17T02:19:26.855Z,8.60
2022-11-17T02:20:26.822Z,10.30
2022-11-17T02:21:26.820Z,10.80
2022-11-17T02:22:26.813Z,10.50
2022-11-17T02:23:26.993Z,10.20
2022-11-17T02:24:26.787Z,9.90
2022-11-17T02:25:27.318Z,10.00
2022-11-17T02:26:26.767Z,10.40
2022-11-17T02:27:26.755Z,10.30
2022-11-17T02:28:26.737Z,10.20
2022-11-17T02:29:26.889Z,10.20
2022-11-17T02:30:26.714Z,10.70
2022-11-17T02:31:26.721Z,10.10
2022-11-17T02:32:26.723Z,10.10
2022-11-17T02:33:26.693Z,9.50
2022-11-17T02:34:26.866Z,10.00
2022-11-17T02:35:26.698Z,9.10
2022-11-17T02:36:26.677Z,8.90
2022-11-17T02:37:26.643Z,8.70
2022-11-17T02:38:26.639Z,9.20
2022-11-17T02:39:26.624Z,9.60
2022-11-17T02:40:26.805Z,9.50
2022-11-17T02:41:26.611Z,9.10
2022-11-17T02:42:26.616Z,10.10
2022-11-17T02:43:26.593Z,9.80
2022-11-17T02:44:26.581Z,9.00
2022-11-17T02:45:26.567Z,9.30
2022-11-17T02:46:26.718Z,9.70
2022-11-17T02:47:26.541Z,9.30
2022-11-17T02:48:26.601Z,9.90
2022-11-17T02:49:26.513Z,9.50
2022-11-17T02:50:28.486Z,8.90
2022-11-17T02:51:26.512Z,9.80
2022-11-17T02:52:26.693Z,9.50
2022-11-17T02:53:26.497Z,9.90
2022-11-17T02:54:26.475Z,9.50
2022-11-17T02:55:26.454Z,9.20
2022-11-17T02:56:26.435Z,10.00
2022-11-17T02:57:26.431Z,9.20
2022-11-17T02:58:26.579Z,9.00
2022-11-17T02:59:26.438Z,9.80
2022-11-17T03:00:26.442Z,9.30
2022-11-17T03:01:26.424Z,9.10
2022-11-17T03:02:26.394Z,9.40
2022-11-17T03:03:26.363Z,9.00
2022-11-17T03:04:26.511Z,8.80
2022-11-17T03:05:26.352Z,8.70
2022-11-17T03:06:26.346Z,9.20
2022-11-17T03:07:26.373Z,9.90
2022-11-17T03:08:30.154Z,8.70
2022-11-17T03:09:27.725Z,9.20
2022-11-17T03:10:26.296Z,9.30
2022-11-17T03:11:26.294Z,10.20
2022-11-17T03:12:26.291Z,9.60
2022-11-17T03:13:26.274Z,9.60
2022-11-17T03:14:26.244Z,10.10
2022-11-17T03:15:26.447Z,8.90
2022-11-17T03:16:26.227Z,8.90
2022-11-17T03:17:26.212Z,8.80
2022-11-17T03:18:26.193Z,8.50
2022-11-17T03:19:26.189Z,8.90
2022-11-17T03:20:26.192Z,7.80
2022-11-17T03:21:26.354Z,8.20
2022-11-17T03:22:26.162Z,8.40
2022-11-17T03:23:26.185Z,8.30
2022-11-17T03:24:26.166Z,7.90
2022-11-17T03:25:26.126Z,8.40
2022-11-17T03:26:26.138Z,8.70
2022-11-17T03:27:26.344Z,8.80
2022-11-17T03:28:26.099Z,8.80
2022-11-17T03:29:26.104Z,8.40
2022-11-17T03:30:26.074Z,8.60
2022-11-17T03:31:26.066Z,8.40
2022-11-17T03:32:26.057Z,9.10
2022-11-17T03:33:26.381Z,8.40
2022-11-17T03:34:26.049Z,8.40
2022-11-17T03:35:26.024Z,8.30
2022-11-17T03:36:26.004Z,8.10
2022-11-17T03:37:26.003Z,7.60
2022-11-17T03:38:25.995Z,7.70
2022-11-17T03:39:26.140Z,7.90
2022-11-17T03:40:25.972Z,8.00
2022-11-17T03:41:25.959Z,8.30
2022-11-17T03:42:25.958Z,7.40
2022-11-17T03:43:25.977Z,7.50
2022-11-17T03:44:26.080Z,7.00
2022-11-17T03:45:25.911Z,6.90
2022-11-17T03:46:25.903Z,6.80
2022-11-17T03:47:25.897Z,7.30
2022-11-17T03:48:25.889Z,7.30
2022-11-17T03:49:25.869Z,7.50
2022-11-17T03:50:26.072Z,6.90
2022-11-17T03:51:25.843Z,7.30
2022-11-17T03:52:25.840Z,7.50
2022-11-17T03:53:25.868Z,7.30
2022-11-17T03:54:25.823Z,7.20
2022-11-17T03:55:25.823Z,7.60
2022-11-17T03:56:26.035Z,7.70
2022-11-17T03:57:25.828Z,7.30
2022-11-17T03:58:25.769Z,7.40
2022-11-17T03:59:25.758Z,7.20
2022-11-17T04:00:25.756Z,7.10
2022-11-17T04:01:25.775Z,7.10
2022-11-17T04:02:25.898Z,7.50
2022-11-17T04:03:25.895Z,7.50
2022-11-17T04:04:25.708Z,7.40
2022-11-17T04:05:25.695Z,7.30
2022-11-17T04:06:25.688Z,7.70
2022-11-17T04:07:25.726Z,7.00
2022-11-17T04:08:25.661Z,7.20
2022-11-17T04:09:25.829Z,7.20
2022-11-17T04:10:25.649Z,8.20
2022-11-17T04:11:25.816Z,8.00
2022-11-17T04:12:25.658Z,7.50
2022-11-17T04:13:25.615Z,7.30
2022-11-17T04:14:25.603Z,7.80
2022-11-17T04:15:25.602Z,8.50
2022-11-17T04:16:25.604Z,8.10
2022-11-17T04:17:25.759Z,7.80
2022-11-17T04:18:25.555Z,7.40
2022-11-17T04:19:25.549Z,7.10
2022-11-17T04:20:25.547Z,7.60
2022-11-17T04:21:25.525Z,7.70
2022-11-17T04:22:25.517Z,7.20
2022-11-17T04:23:25.685Z,7.10
2022-11-17T04:24:25.526Z,8.20
2022-11-17T04:25:25.492Z,6.70
2022-11-17T04:26:25.478Z,7.50
2022-11-17T04:27:25.457Z,8.10
2022-11-17T04:28:25.468Z,7.10
2022-11-17T04:29:25.633Z,7.10
2022-11-17T04:30:25.439Z,7.60
2022-11-17T04:31:25.459Z,7.20
2022-11-17T04:32:25.410Z,7.30
2022-11-17T04:33:25.405Z,7.20
2022-11-17T04:34:25.395Z,7.30
2022-11-17T04:35:25.545Z,7.40
2022-11-17T04:36:25.374Z,7.30
2022-11-17T04:37:25.355Z,7.20
2022-11-17T04:38:25.351Z,7.80
2022-11-17T04:39:25.338Z,8.20
2022-11-17T04:40:25.331Z,7.00
2022-11-17T04:41:25.496Z,7.40
2022-11-17T04:42:25.295Z,7.60
2022-11-17T04:43:25.306Z,6.70
2022-11-17T04:44:25.290Z,7.50
2022-11-17T04:45:25.284Z,6.80
2022-11-17T04:46:25.259Z,7.90
2022-11-17T04:47:25.426Z,6.40
2022-11-17T04:48:25.244Z,7.00
2022-11-17T04:49:25.241Z,7.10
2022-11-17T04:50:25.230Z,6.80
2022-11-17T04:51:25.247Z,7.10
2022-11-17T04:52:29.652Z,6.80
2022-11-17T04:53:25.357Z,6.70
2022-11-17T04:54:25.227Z,6.90
2022-11-17T04:55:25.174Z,7.30
2022-11-17T04:56:25.164Z,6.90
2022-11-17T04:57:25.146Z,6.70
2022-11-17T04:58:25.134Z,7.00
2022-11-17T04:59:25.292Z,6.40
2022-11-17T05:00:25.125Z,6.80
2022-11-17T05:01:25.267Z,6.60
2022-11-17T05:02:25.306Z,6.70
2022-11-17T05:03:25.084Z,6.50
2022-11-17T05:04:25.074Z,7.60
2022-11-17T05:05:25.071Z,6.70
2022-11-17T05:06:25.052Z,6.00
2022-11-17T05:07:25.470Z,6.20
2022-11-17T05:08:25.044Z,7.00
2022-11-17T05:09:25.037Z,7.00
2022-11-17T05:10:25.018Z,7.70
2022-11-17T05:11:25.111Z,6.30
2022-11-17T05:12:25.000Z,6.60
2022-11-17T05:13:25.269Z,7.70
2022-11-17T05:14:25.017Z,5.90
2022-11-17T05:15:24.962Z,6.30
2022-11-17T05:16:24.961Z,5.90
2022-11-17T05:17:24.953Z,6.70
2022-11-17T05:18:24.936Z,6.10
2022-11-17T05:19:25.102Z,6.90
2022-11-17T05:20:24.921Z,6.80
2022-11-17T05:21:24.931Z,6.10
2022-11-17T05:22:25.011Z,6.50
2022-11-17T05:23:24.930Z,6.90
2022-11-17T05:24:24.894Z,6.10
2022-11-17T05:25:25.066Z,6.10
2022-11-17T05:26:24.930Z,6.20
2022-11-17T05:27:24.862Z,6.40
2022-11-17T05:28:24.913Z,6.10
2022-11-17T05:29:24.872Z,7.50
2022-11-17T05:30:24.832Z,7.00
2022-11-17T05:31:25.013Z,6.60
2022-11-17T05:32:24.841Z,6.10
2022-11-17T05:33:24.806Z,6.50
2022-11-17T05:34:24.786Z,6.60
2022-11-17T05:35:24.772Z,7.10
2022-11-17T05:36:24.773Z,6.60
2022-11-17T05:37:24.973Z,6.40
2022-11-17T05:38:24.818Z,5.40
2022-11-17T05:39:24.782Z,6.20
2022-11-17T05:40:24.799Z,7.10
2022-11-17T05:41:24.718Z,6.30
2022-11-17T05:42:24.754Z,6.70
2022-11-17T05:43:24.951Z,6.10
2022-11-17T05:44:24.661Z,6.30
2022-11-17T05:45:24.710Z,5.90
2022-11-17T05:46:24.706Z,7.90
2022-11-17T05:47:24.638Z,6.20
2022-11-17T05:48:24.660Z,6.10
2022-11-17T05:49:24.830Z,6.70
2022-11-17T05:50:24.688Z,6.80
2022-11-17T05:51:24.634Z,6.60
2022-11-17T05:52:24.641Z,8.00
2022-11-17T05:53:24.639Z,6.40
2022-11-17T05:54:24.800Z,5.90
2022-11-17T05:55:24.549Z,7.00
2022-11-17T05:56:24.560Z,9.30
2022-11-17T05:57:24.510Z,11.10
2022-11-17T05:58:24.558Z,8.40
2022-11-17T05:59:27.850Z,8.60
2022-11-17T06:00:24.633Z,7.60
2022-11-17T06:01:24.531Z,7.00
2022-11-17T06:02:24.491Z,7.30
2022-11-17T06:03:24.479Z,7.00
2022-11-17T06:04:24.516Z,6.20
2022-11-17T06:05:24.447Z,7.30
2022-11-17T06:06:24.669Z,6.80
2022-11-17T06:07:24.527Z,6.70
2022-11-17T06:08:24.439Z,7.50
2022-11-17T06:09:24.460Z,6.60
2022-11-17T06:10:24.442Z,6.50
2022-11-17T06:11:24.485Z,6.90
2022-11-17T06:12:24.577Z,6.60
2022-11-17T06:13:24.386Z,7.60
2022-11-17T06:14:24.339Z,6.90
2022-11-17T06:15:24.377Z,7.00
2022-11-17T06:16:24.386Z,7.20
2022-11-17T06:17:24.508Z,7.10
2022-11-17T06:18:24.481Z,6.90
2022-11-17T06:19:24.509Z,6.70
2022-11-17T06:20:24.281Z,7.60
2022-11-17T06:21:24.311Z,7.10
2022-11-17T06:22:24.327Z,6.30
2022-11-17T06:23:24.488Z,6.30
2022-11-17T06:24:24.312Z,6.60
2022-11-17T06:25:24.267Z,7.20
2022-11-17T06:26:24.310Z,7.10
2022-11-17T06:27:24.262Z,7.20
2022-11-17T06:28:24.235Z,7.10
2022-11-17T06:29:24.435Z,6.00
2022-11-17T06:30:24.368Z,6.70
2022-11-17T06:31:24.186Z,6.60
2022-11-17T06:32:24.184Z,6.60
2022-11-17T06:33:24.166Z,6.90
2022-11-17T06:34:24.152Z,6.50
2022-11-17T06:35:24.308Z,6.50
2022-11-17T06:36:24.173Z,7.50
2022-11-17T06:37:24.203Z,5.90
2022-11-17T06:38:24.086Z,7.00
2022-11-17T06:41:40.295Z,6.10
2022-11-17T06:42:39.051Z,6.00
2022-11-17T06:43:39.145Z,7.90
2022-11-17T06:44:39.042Z,6.10
2022-11-17T06:45:39.193Z,6.10
2022-11-17T06:46:39.061Z,6.30
2022-11-17T06:47:39.005Z,7.30
2022-11-17T06:48:39.305Z,6.10
2022-11-17T06:49:38.997Z,5.70
2022-11-17T06:50:38.975Z,6.70
2022-11-17T06:51:44.814Z,7.10
2022-11-17T06:52:39.964Z,6.80
2022-11-17T06:53:38.950Z,6.60
2022-11-17T06:54:38.945Z,9.60
2022-11-17T06:55:38.922Z,8.80
2022-11-17T06:56:38.914Z,8.50
2022-11-17T06:57:39.052Z,8.00
2022-11-17T06:58:39.042Z,8.20
2022-11-17T06:59:38.870Z,6.90
2022-11-17T07:00:38.903Z,7.30
2022-11-17T07:01:38.851Z,6.20
2022-11-17T07:02:39.014Z,7.00
2022-11-17T07:03:38.827Z,7.10
2022-11-17T07:04:38.825Z,8.30
2022-11-17T07:05:40.322Z,6.30
2022-11-17T07:06:38.803Z,6.40
2022-11-17T07:07:38.836Z,7.60
2022-11-17T07:08:39.127Z,7.80
2022-11-17T07:09:38.771Z,7.10
2022-11-17T07:10:38.761Z,7.20
2022-11-17T07:11:38.751Z,6.50
2022-11-17T07:12:38.739Z,7.60
2022-11-17T07:13:38.726Z,6.00
2022-11-17T07:14:38.880Z,7.10
2022-11-17T07:15:38.706Z,6.80
2022-11-17T07:16:38.695Z,6.60
2022-11-17T07:17:38.670Z,6.00
2022-11-17T07:18:38.670Z,6.30
2022-11-17T07:19:38.664Z,6.30
2022-11-17T07:20:38.845Z,6.00
2022-11-17T07:21:38.634Z,6.10
2022-11-17T07:22:38.820Z,6.70
2022-11-17T07:23:38.619Z,6.40
2022-11-17T07:24:38.608Z,6.20
2022-11-17T07:25:38.589Z,7.00
2022-11-17T07:26:38.848Z,6.30
2022-11-17T07:27:38.573Z,6.10
2022-11-17T07:28:38.854Z,6.70
2022-11-17T07:29:38.553Z,6.60
2022-11-17T07:30:38.547Z,7.40
2022-11-17T07:31:38.700Z,6.60
2022-11-17T07:32:38.699Z,7.00
2022-11-17T07:33:38.516Z,7.70
2022-11-17T07:34:38.508Z,7.80
2022-11-17T07:35:38.488Z,7.70
2022-11-17T07:36:38.477Z,7.10
2022-11-17T07:37:38.470Z,7.00
2022-11-17T07:38:39.192Z,7.00
2022-11-17T07:39:38.447Z,8.70
2022-11-17T07:40:38.438Z,9.70
2022-11-17T07:41:38.431Z,10.40
2022-11-17T07:42:38.416Z,9.00
2022-11-17T07:43:38.414Z,8.80
2022-11-17T07:44:38.574Z,8.60
2022-11-17T07:45:38.386Z,8.80
2022-11-17T07:46:38.368Z,8.40
2022-11-17T07:47:38.360Z,7.50
2022-11-17T07:48:38.659Z,7.90
2022-11-17T07:49:38.351Z,8.20
2022-11-17T07:50:38.507Z,8.80
2022-11-17T07:51:38.315Z,8.10
2022-11-17T07:52:41.478Z,8.60
2022-11-17T07:53:38.298Z,8.20
2022-11-17T07:54:38.292Z,8.70
2022-11-17T07:55:38.935Z,9.80
2022-11-17T07:56:38.439Z,9.40
2022-11-17T07:57:38.264Z,8.60
2022-11-17T07:58:38.770Z,9.10
2022-11-17T07:59:38.234Z,8.70
2022-11-17T08:00:38.307Z,9.70
2022-11-17T08:01:38.205Z,8.40
2022-11-17T08:02:38.370Z,8.90
2022-11-17T08:03:38.301Z,8.70
2022-11-17T08:04:38.179Z,8.70
2022-11-17T08:05:42.997Z,8.30
2022-11-17T08:06:39.165Z,8.30
2022-11-17T08:07:38.238Z,8.00
2022-11-17T08:08:38.822Z,9.30
2022-11-17T08:09:38.127Z,8.50
2022-11-17T08:10:38.133Z,10.00
2022-11-17T08:11:38.106Z,10.10
2022-11-17T08:12:38.095Z,8.60
2022-11-17T08:13:38.250Z,9.70
2022-11-17T08:14:38.234Z,13.00
2022-11-17T08:15:38.067Z,11.00
2022-11-17T08:16:38.054Z,9.70
2022-11-17T08:17:38.039Z,10.10
2022-11-17T08:18:38.407Z,11.90
2022-11-17T08:19:38.018Z,11.60
2022-11-17T08:20:38.418Z,11.60
2022-11-17T08:21:37.998Z,11.80
2022-11-17T08:22:37.985Z,10.60
2022-11-17T08:23:37.985Z,9.70
2022-11-17T08:24:37.963Z,9.70
2022-11-17T08:25:38.132Z,10.30
2022-11-17T08:26:37.953Z,9.10
2022-11-17T08:27:37.932Z,9.10
2022-11-17T08:28:38.367Z,9.40
2022-11-17T08:29:37.913Z,8.90
2022-11-17T08:30:37.902Z,9.60
2022-11-17T08:31:38.239Z,9.20
2022-11-17T08:32:37.877Z,9.80
2022-11-17T08:33:37.883Z,9.60
2022-11-17T08:34:37.858Z,9.60
2022-11-17T08:35:37.934Z,9.00
2022-11-17T08:36:37.829Z,9.20
2022-11-17T08:37:37.983Z,8.90
2022-11-17T08:38:38.200Z,8.80
2022-11-17T08:39:37.797Z,9.80
2022-11-17T08:40:37.802Z,8.00
2022-11-17T08:41:37.936Z,8.10
2022-11-17T08:42:37.950Z,8.30
2022-11-17T08:43:37.799Z,8.60
2022-11-17T08:44:37.741Z,8.20
2022-11-17T08:45:37.736Z,8.30
2022-11-17T08:46:37.744Z,7.80
2022-11-17T08:47:37.717Z,9.40
2022-11-17T08:48:38.216Z,9.20
2022-11-17T08:49:37.695Z,8.50
2022-11-17T08:50:37.686Z,8.40
2022-11-17T08:51:37.686Z,8.40
2022-11-17T08:52:37.665Z,8.70
2022-11-17T08:53:37.651Z,9.20
2022-11-17T08:54:37.831Z,8.40
2022-11-17T08:55:40.891Z,8.10
2022-11-17T08:56:37.630Z,7.60
2022-11-17T08:57:37.610Z,8.30
2022-11-17T08:58:37.934Z,8.20
2022-11-17T08:59:37.589Z,7.50
2022-11-17T09:00:37.807Z,8.20
2022-11-17T09:01:37.622Z,8.40
2022-11-17T09:02:37.559Z,8.10
2022-11-17T09:03:37.550Z,8.00
2022-11-17T09:04:37.551Z,8.10
2022-11-17T09:05:37.698Z,8.50
2022-11-17T09:06:37.511Z,7.50
2022-11-17T09:07:37.534Z,8.50
2022-11-17T09:08:45.600Z,7.70
2022-11-17T09:09:38.522Z,8.40
2022-11-17T09:10:37.474Z,7.50
2022-11-17T09:11:37.719Z,8.40
2022-11-17T09:12:37.459Z,8.10
2022-11-17T09:13:37.445Z,7.80
2022-11-17T09:14:37.435Z,8.00
2022-11-17T09:15:37.423Z,8.30
2022-11-17T09:16:37.407Z,8.40
2022-11-17T09:17:37.618Z,7.90
2022-11-17T09:18:37.811Z,8.60
2022-11-17T09:19:37.370Z,8.10
2022-11-17T09:20:40.278Z,7.80
2022-11-17T09:21:38.360Z,7.40
2022-11-17T09:22:37.488Z,7.40
2022-11-17T09:23:37.671Z,8.40
2022-11-17T09:24:37.317Z,8.20
2022-11-17T09:25:37.317Z,7.50
2022-11-17T09:26:37.296Z,7.30
2022-11-17T09:27:37.287Z,7.60
2022-11-17T09:28:37.771Z,7.50
2022-11-17T09:29:37.273Z,8.50
2022-11-17T09:30:37.255Z,7.80
2022-11-17T09:31:37.298Z,7.60
2022-11-17T09:32:37.230Z,8.00
2022-11-17T09:33:37.415Z,7.80
2022-11-17T09:34:37.276Z,7.60
2022-11-17T09:35:37.201Z,8.60
2022-11-17T09:36:37.199Z,8.00
2022-11-17T09:37:37.212Z,8.30
2022-11-17T09:38:37.752Z,8.10
2022-11-17T09:39:37.336Z,8.60
2022-11-17T09:40:38.138Z,8.60
2022-11-17T09:41:37.157Z,8.80
2022-11-17T09:42:37.141Z,7.40
2022-11-17T09:43:37.130Z,8.00
2022-11-17T09:44:37.105Z,8.50
2022-11-17T09:45:37.260Z,8.70
2022-11-17T09:46:37.096Z,8.10
2022-11-17T09:47:37.069Z,8.60
2022-11-17T09:48:41.628Z,9.00
2022-11-17T09:49:37.058Z,10.40
2022-11-17T09:50:37.064Z,10.70
2022-11-17T09:51:37.033Z,9.60
2022-11-17T09:52:37.024Z,8.50
2022-11-17T09:53:37.624Z,9.30
2022-11-17T09:54:37.008Z,9.00
2022-11-17T09:55:36.994Z,8.50
2022-11-17T09:56:36.979Z,10.60
2022-11-17T09:57:36.996Z,10.50
2022-11-17T09:58:37.161Z,10.40
2022-11-17T09:59:37.101Z,10.30
2022-11-17T10:00:36.944Z,10.70
2022-11-17T10:01:36.923Z,10.70
2022-11-17T10:02:36.985Z,13.40
2022-11-17T10:03:43.603Z,12.30
2022-11-17T10:04:38.135Z,10.40
2022-11-17T10:05:36.906Z,11.20
2022-11-17T10:06:36.867Z,10.30
2022-11-17T10:07:36.891Z,10.10
2022-11-17T10:08:36.846Z,9.60
2022-11-17T10:09:37.014Z,9.30
2022-11-17T10:10:36.836Z,10.10
2022-11-17T10:11:36.820Z,9.40
2022-11-17T10:12:36.802Z,10.00
2022-11-17T10:13:37.052Z,9.90
2022-11-17T10:14:36.941Z,9.60
2022-11-17T10:15:36.772Z,8.90
2022-11-17T10:16:36.754Z,8.80
2022-11-17T10:17:36.752Z,8.50
2022-11-17T10:18:38.263Z,9.10
2022-11-17T10:19:36.909Z,9.30
2022-11-17T10:20:36.727Z,9.50
2022-11-17T10:21:36.712Z,9.30
2022-11-17T10:22:36.704Z,9.10
2022-11-17T10:23:41.274Z,9.60
2022-11-17T10:24:37.837Z,8.70
2022-11-17T10:25:36.674Z,9.10
2022-11-17T10:26:36.651Z,9.40
2022-11-17T10:27:36.653Z,9.70
2022-11-17T10:28:36.633Z,9.60
2022-11-17T10:29:36.621Z,9.50
2022-11-17T10:30:36.942Z,10.00
2022-11-17T10:31:36.601Z,8.60
2022-11-17T10:32:36.597Z,8.70
2022-11-17T10:33:36.966Z,9.00
2022-11-17T10:34:41.036Z,9.10
2022-11-17T10:35:37.790Z,8.80
2022-11-17T10:36:36.556Z,8.80
2022-11-17T10:37:36.546Z,8.80
2022-11-17T10:38:36.546Z,9.10
2022-11-17T10:39:36.521Z,8.90
2022-11-17T10:40:36.500Z,9.30
2022-11-17T10:41:36.663Z,10.10
2022-11-17T10:42:36.491Z,11.10
2022-11-17T10:43:36.770Z,10.50
2022-11-17T10:44:36.472Z,10.10
2022-11-17T10:45:36.462Z,10.00
2022-11-17T10:46:46.139Z,9.90
2022-11-17T10:47:37.681Z,10.90
2022-11-17T10:48:36.435Z,10.50
2022-11-17T10:49:36.410Z,10.60
2022-11-17T10:50:36.451Z,10.20
2022-11-17T10:51:36.386Z,9.90
2022-11-17T10:52:36.380Z,10.40
2022-11-17T10:53:41.358Z,10.30
2022-11-17T10:54:38.319Z,10.30
2022-11-17T10:55:36.348Z,10.40
2022-11-17T10:56:36.335Z,11.00
2022-11-17T10:57:36.319Z,10.70
2022-11-17T10:58:36.343Z,9.50
2022-11-17T10:59:36.477Z,9.60
2022-11-17T11:00:36.289Z,10.20
2022-11-17T11:01:36.340Z,10.10
2022-11-17T11:02:36.343Z,10.90
2022-11-17T11:03:36.645Z,9.60
2022-11-17T11:04:36.249Z,10.50
2022-11-17T11:05:36.409Z,9.90
2022-11-17T11:06:36.226Z,9.50
2022-11-17T11:07:36.238Z,9.40
2022-11-17T11:08:36.217Z,10.10
2022-11-17T11:09:36.188Z,9.70
2022-11-17T11:10:36.187Z,9.70
2022-11-17T11:11:36.613Z,9.80
2022-11-17T11:12:36.278Z,9.50
2022-11-17T11:13:36.166Z,9.50
2022-11-17T11:14:36.174Z,9.80
2022-11-17T11:15:36.139Z,10.70
2022-11-17T11:16:36.279Z,12.00
2022-11-17T11:17:36.121Z,11.30
2022-11-17T11:18:36.101Z,11.80
2022-11-17T11:19:36.087Z,10.60
2022-11-17T11:20:36.085Z,11.10
2022-11-17T11:21:36.076Z,10.40
2022-11-17T11:22:36.216Z,10.30
2022-11-17T11:23:36.057Z,9.90
2022-11-17T11:24:36.027Z,10.50
2022-11-17T11:25:36.028Z,10.30
2022-11-17T11:26:36.175Z,10.00
2022-11-17T11:27:36.016Z,9.60
2022-11-17T11:28:36.777Z,10.50
2022-11-17T11:29:35.977Z,10.60
2022-11-17T11:30:35.985Z,10.00
2022-11-17T11:31:36.127Z,10.90
2022-11-17T11:32:35.955Z,10.40
2022-11-17T11:33:35.949Z,10.40
2022-11-17T11:34:35.926Z,10.10
2022-11-17T11:35:35.928Z,9.60
2022-11-17T11:36:36.062Z,9.60
2022-11-17T11:37:35.897Z,9.80
2022-11-17T11:38:35.891Z,9.80
2022-11-17T11:39:35.884Z,9.30
2022-11-17T11:40:35.868Z,10.50
2022-11-17T11:41:36.034Z,10.90
2022-11-17T11:42:35.843Z,10.10
2022-11-17T11:43:35.831Z,10.00
2022-11-17T11:44:35.828Z,9.50
2022-11-17T11:45:35.975Z,8.70
2022-11-17T11:46:35.795Z,9.10
2022-11-17T11:47:35.784Z,10.40
2022-11-17T11:48:35.775Z,11.70
2022-11-17T11:49:35.766Z,11.10
2022-11-17T11:50:41.488Z,10.00
2022-11-17T11:51:36.899Z,10.30
2022-11-17T11:52:35.737Z,9.00
2022-11-17T11:53:35.783Z,9.50
2022-11-17T11:54:39.482Z,9.90
2022-11-17T11:55:35.717Z,9.90
2022-11-17T11:56:35.985Z,9.00
2022-11-17T11:57:35.692Z,8.80
2022-11-17T11:58:35.666Z,8.50
2022-11-17T11:59:35.665Z,9.30
2022-11-17T12:00:35.651Z,9.10
2022-11-17T12:01:35.875Z,8.60
2022-11-17T12:02:35.641Z,8.80
2022-11-17T12:03:35.659Z,8.40
2022-11-17T12:04:35.614Z,9.00
2022-11-17T12:05:35.605Z,8.70
2022-11-17T12:06:35.579Z,10.50
2022-11-17T12:07:35.839Z,8.20
2022-11-17T12:08:35.574Z,9.10
2022-11-17T12:09:35.544Z,8.50
2022-11-17T12:10:35.534Z,8.30
2022-11-17T12:11:35.532Z,7.90
2022-11-17T12:12:35.715Z,8.70
2022-11-17T12:13:40.051Z,7.70
2022-11-17T12:14:36.502Z,8.30
2022-11-17T12:15:35.484Z,8.40
2022-11-17T12:16:35.475Z,8.70
2022-11-17T12:17:35.469Z,8.40
2022-11-17T12:18:35.606Z,8.30
2022-11-17T12:19:35.622Z,8.60
2022-11-17T12:20:35.428Z,8.50
2022-11-17T12:21:35.423Z,7.30
2022-11-17T12:22:35.427Z,7.20
2022-11-17T12:23:35.402Z,7.80
2022-11-17T12:24:35.383Z,8.10
2022-11-17T12:25:35.600Z,8.40
2022-11-17T12:26:35.377Z,7.90
2022-11-17T12:27:35.396Z,7.40
2022-11-17T12:28:35.344Z,7.00
2022-11-17T12:29:35.338Z,7.30
2022-11-17T12:30:35.340Z,6.90
2022-11-17T12:31:35.555Z,7.30
2022-11-17T12:32:35.303Z,6.80
2022-11-17T12:33:35.294Z,7.60
2022-11-17T12:34:35.288Z,7.50
2022-11-17T12:35:35.273Z,7.30
2022-11-17T12:36:35.418Z,7.90
2022-11-17T12:37:35.254Z,7.50
2022-11-17T12:38:35.232Z,7.20
2022-11-17T12:39:35.242Z,7.60
2022-11-17T12:40:35.221Z,7.50
2022-11-17T12:41:35.360Z,7.60
2022-11-17T12:42:35.190Z,7.40
2022-11-17T12:43:35.190Z,7.30
2022-11-17T12:44:35.192Z,10.30
2022-11-17T12:45:39.031Z,7.80
2022-11-17T12:46:36.549Z,7.30
2022-11-17T12:47:35.169Z,9.10
2022-11-17T12:48:35.640Z,7.80
2022-11-17T12:49:35.121Z,7.50
2022-11-17T12:50:35.113Z,6.80
2022-11-17T12:51:35.110Z,7.00
2022-11-17T12:52:35.261Z,7.50
2022-11-17T12:53:35.087Z,6.90
2022-11-17T12:54:35.057Z,7.00
2022-11-17T12:55:35.057Z,6.70
2022-11-17T12:56:35.053Z,7.10
2022-11-17T12:57:35.215Z,6.50
2022-11-17T12:58:35.022Z,6.80
2022-11-17T12:59:35.018Z,7.10
2022-11-17T13:00:35.015Z,7.70
2022-11-17T13:01:35.010Z,7.00
2022-11-17T13:02:34.978Z,7.10
2022-11-17T13:03:35.125Z,9.50
2022-11-17T13:04:34.963Z,8.20
2022-11-17T13:05:34.964Z,7.80
2022-11-17T13:06:36.584Z,7.70
2022-11-17T13:07:34.982Z,7.20
2022-11-17T13:08:35.105Z,7.00
2022-11-17T13:09:34.894Z,7.00
2022-11-17T13:10:34.898Z,7.10
2022-11-17T13:11:34.933Z,7.30
2022-11-17T13:12:34.874Z,8.00
2022-11-17T13:13:37.020Z,7.40
2022-11-17T13:14:34.862Z,7.60
2022-11-17T13:15:34.845Z,7.80
2022-11-17T13:16:34.857Z,7.40
2022-11-17T13:17:34.827Z,8.10