createdAt,value
2019-04-03T08:22:04.799Z,17.00
2019-04-03T08:23:05.955Z,23.10
2019-04-03T08:24:05.996Z,18.90
2019-04-03T08:25:04.689Z,19.20
2019-04-03T08:26:04.905Z,31.00
2019-04-03T08:27:07.763Z,22.50
2019-04-03T08:28:04.637Z,17.10
2019-04-03T08:29:04.593Z,17.30
2019-04-03T08:30:07.469Z,14.90
2019-04-03T08:31:04.602Z,16.10
2019-04-03T08:32:04.851Z,18.00
2019-04-03T08:33:15.150Z,16.90
2019-04-03T08:34:14.608Z,18.30
2019-04-03T08:35:04.627Z,17.00
2019-04-03T08:36:06.628Z,15.00
2019-04-03T08:37:04.421Z,15.40
2019-04-03T08:38:04.400Z,13.30
2019-04-03T08:39:04.464Z,14.70
2019-04-03T08:40:04.369Z,14.30
2019-04-03T08:41:04.455Z,13.90
2019-04-03T09:03:08.313Z,12.30
2019-04-03T09:04:08.091Z,13.60
2019-04-03T09:05:08.051Z,18.00
2019-04-03T09:06:08.029Z,15.50
2019-04-03T09:07:08.011Z,14.60
2019-04-03T09:08:07.982Z,12.00
2019-04-03T09:09:08.271Z,13.10
2019-04-03T09:10:07.973Z,10.80
2019-04-03T09:11:08.202Z,11.00
2019-04-03T09:12:08.054Z,7.10
2019-04-03T09:13:16.983Z,3.10
2019-04-03T09:14:07.955Z,3.30
2019-04-03T09:15:07.838Z,2.90
2019-04-03T09:16:10.153Z,2.70
2019-04-03T09:17:07.794Z,3.70
2019-04-03T09:25:08.761Z,2.40
2019-04-03T09:26:08.724Z,3.10
2019-04-03T09:27:09.856Z,2.20
2019-04-03T09:28:08.967Z,2.80
2019-04-03T09:29:08.673Z,1.70
2019-04-03T09:30:08.637Z,1.60
2019-04-03T09:31:08.864Z,2.00
2019-04-03T09:32:08.597Z,1.60
2019-04-03T09:33:08.579Z,2.20
2019-04-03T09:34:08.786Z,3.40
2019-04-03T09:35:08.538Z,3.10
2019-04-03T09:36:08.515Z,1.90
2019-04-03T09:37:08.810Z,1.70
2019-04-03T09:38:09.821Z,2.40
2019-04-03T09:39:08.476Z,2.80
2019-04-03T09:40:08.440Z,1.50
2019-04-03T09:41:08.418Z,1.30
2019-04-03T09:42:08.403Z,3.60
2019-04-03T09:43:08.380Z,3.10
2019-04-03T09:44:08.373Z,3.30
2019-04-03T09:45:08.377Z,2.70
2019-04-03T09:46:08.326Z,2.20
2019-04-03T09:47:08.381Z,2.10
2019-04-03T09:48:11.215Z,1.30
2019-04-03T09:49:08.423Z,1.50
2019-04-03T09:53:30.501Z,8.00
2019-04-03T09:54:30.424Z,1.40
2019-04-03T09:55:35.420Z,1.60
2019-04-03T09:56:30.354Z,1.40
2019-04-03T09:57:31.321Z,1.80
2019-04-03T09:58:30.315Z,2.90
2019-04-03T09:59:30.507Z,2.20
2019-04-03T10:00:30.274Z,2.50
2019-04-03T10:01:30.257Z,1.50
2019-04-03T10:02:30.237Z,2.00
2019-04-03T10:07:15.932Z,1.80
2019-04-03T10:08:15.893Z,1.60
2019-04-03T10:09:15.875Z,3.10
2019-04-03T10:10:16.907Z,1.40
2019-04-03T10:11:17.710Z,1.90
2019-04-03T10:17:03.872Z,1.30
2019-04-03T10:18:02.222Z,1.40
2019-04-03T10:19:02.197Z,1.50
2019-04-03T10:20:02.178Z,1.50
2019-04-03T10:21:02.210Z,3.10
2019-04-03T10:22:02.135Z,1.50
2019-04-03T10:23:02.119Z,1.50
2019-04-03T10:24:02.157Z,1.80
2019-04-03T10:25:11.477Z,1.60
2019-04-03T10:26:02.288Z,3.00
2019-04-03T10:27:02.056Z,1.60
2019-04-03T10:28:02.249Z,1.60
2019-04-03T10:29:02.010Z,1.70
2019-04-03T10:30:01.983Z,2.90
2019-04-03T10:31:01.964Z,2.00
2019-04-03T10:32:01.965Z,1.50
2019-04-03T10:33:02.016Z,2.10
2019-04-03T10:34:03.144Z,1.60
2019-04-03T10:35:02.329Z,3.20
2019-04-03T10:36:02.216Z,2.00
2019-04-03T10:37:01.867Z,1.40
2019-04-03T10:38:01.992Z,2.20
2019-04-03T10:39:01.818Z,1.40
2019-04-03T10:40:01.796Z,2.90
2019-04-03T10:41:01.868Z,2.70
2019-04-03T10:42:01.778Z,1.50
2019-04-03T10:43:04.705Z,2.20
2019-04-03T10:46:08.028Z,1.50
2019-04-03T10:47:08.024Z,2.40
2019-04-03T10:48:07.983Z,2.60
2019-04-03T10:49:07.966Z,1.50
2019-04-03T10:50:08.215Z,1.80
2019-04-03T10:51:09.259Z,2.70
2019-04-03T10:52:07.906Z,1.90
2019-04-03T10:53:07.906Z,1.70
2019-04-03T10:54:07.883Z,1.60
2019-04-03T10:55:08.033Z,1.80
2019-04-03T10:56:15.705Z,1.70
2019-04-03T10:57:07.814Z,1.60
2019-04-03T10:58:08.535Z,2.30
2019-04-03T10:59:11.561Z,1.90
2019-04-03T11:00:07.758Z,2.60
2019-04-03T11:01:07.741Z,2.50
2019-04-03T11:02:07.722Z,1.90
2019-04-03T11:03:07.723Z,1.80
2019-04-03T11:04:07.715Z,1.70
2019-04-03T11:05:07.672Z,1.90
2019-04-03T11:06:07.653Z,2.50
2019-04-03T11:07:07.902Z,1.90
2019-04-03T11:08:07.626Z,2.90
2019-04-03T11:09:07.674Z,2.10
2019-04-03T11:10:07.596Z,2.20
2019-04-03T11:11:07.558Z,2.00
2019-04-03T11:12:09.714Z,2.40
2019-04-03T11:13:07.546Z,3.30
2019-04-03T11:14:08.103Z,2.30
2019-04-03T11:15:10.463Z,2.40
2019-04-03T11:16:07.481Z,1.70
2019-04-03T11:17:07.455Z,1.80
2019-04-03T11:18:07.440Z,1.70
2019-04-03T11:19:07.519Z,1.90
2019-04-03T11:20:09.801Z,1.90
2019-04-03T11:21:07.387Z,2.20
2019-04-03T11:22:07.375Z,1.80
2019-04-03T11:23:08.386Z,2.90
2019-04-03T11:24:07.458Z,2.20
2019-04-03T11:25:07.469Z,2.40
2019-04-03T11:26:07.307Z,2.10
2019-04-03T11:27:07.284Z,2.10
2019-04-03T11:33:12.862Z,1.40
2019-04-03T11:34:10.559Z,2.00
2019-04-03T11:35:10.520Z,2.10
2019-04-03T11:36:10.210Z,2.10
2019-04-03T11:37:10.582Z,2.30
2019-04-03T11:38:14.208Z,2.50
2019-04-03T11:39:14.860Z,2.90
2019-04-03T11:40:10.478Z,2.50
2019-04-03T11:41:14.438Z,2.30
2019-04-03T11:42:13.815Z,2.10
2019-04-03T11:50:01.846Z,1.90
2019-04-03T11:51:02.126Z,2.00
2019-04-03T11:52:02.006Z,3.10
2019-04-03T11:53:04.848Z,3.20
2019-04-03T11:54:01.672Z,2.80
2019-04-03T11:55:01.668Z,2.40
2019-04-03T11:56:01.631Z,3.20
2019-04-03T11:57:01.617Z,2.80
2019-04-03T11:58:01.596Z,2.90
2019-04-03T12:04:06.553Z,2.80
2019-04-03T12:05:06.664Z,2.40
2019-04-03T12:06:06.764Z,4.00
2019-04-03T12:07:06.531Z,2.90
2019-04-03T12:12:38.467Z,2.20
2019-04-03T12:13:38.536Z,2.50
2019-04-03T12:14:38.229Z,2.50
2019-04-03T12:15:38.225Z,2.60
2019-04-03T12:16:38.188Z,2.50
2019-04-03T12:17:38.855Z,2.90
2019-04-03T12:23:06.105Z,2.40
2019-04-03T12:24:06.015Z,2.50
2019-04-03T12:25:06.055Z,2.80
2019-04-03T12:26:05.970Z,2.90
2019-04-03T12:27:05.899Z,2.70
2019-04-03T12:39:08.103Z,2.30
2019-04-03T12:40:08.376Z,3.30
2019-04-03T12:41:08.068Z,2.40
2019-04-03T12:42:08.732Z,2.60
2019-04-03T12:43:08.004Z,2.50
2019-04-03T12:44:07.991Z,2.70
2019-04-03T12:45:07.964Z,3.10
2019-04-03T12:46:08.360Z,2.60
2019-04-03T12:47:12.813Z,2.50
2019-04-03T12:48:07.909Z,2.90
2019-04-03T12:49:08.063Z,4.90
2019-04-03T12:50:07.883Z,2.50
2019-04-03T12:51:07.870Z,3.20
2019-04-03T12:52:07.830Z,2.40
2019-04-03T12:53:08.180Z,2.90
2019-04-03T12:54:07.797Z,3.30
2019-04-03T12:55:07.781Z,2.50
2019-04-03T12:56:07.768Z,2.90
2019-04-03T12:57:07.791Z,3.00
2019-04-03T12:58:07.753Z,2.50
2019-04-03T12:59:09.386Z,2.90
2019-04-03T13:00:10.762Z,3.20
2019-04-03T13:01:07.668Z,2.50
2019-04-03T13:02:07.663Z,2.90
2019-04-03T13:03:08.014Z,2.20
2019-04-03T13:04:07.614Z,2.60
2019-04-03T13:05:07.889Z,2.70
2019-04-03T13:06:09.739Z,2.40
2019-04-03T13:07:07.557Z,2.40
2019-04-03T13:08:07.751Z,2.20
2019-04-03T13:09:07.522Z,2.90
2019-04-03T13:10:08.020Z,2.60
2019-04-03T13:11:07.498Z,3.00
2019-04-03T13:12:07.528Z,2.70
2019-04-03T13:13:07.992Z,2.60
2019-04-03T13:14:07.433Z,2.60
2019-04-03T13:15:07.418Z,2.50
2019-04-03T13:16:09.200Z,2.70
2019-04-03T13:17:07.421Z,2.60
2019-04-03T13:18:07.750Z,3.00
2019-04-03T13:19:07.345Z,2.70
2019-04-03T13:20:07.330Z,3.20
2019-04-03T13:21:09.017Z,2.50
2019-04-03T13:22:07.292Z,2.70
2019-04-03T13:23:07.309Z,5.20
2019-04-03T13:24:07.261Z,2.70
2019-04-03T13:25:07.537Z,2.50
2019-04-03T13:26:07.413Z,3.90
2019-04-03T13:27:07.205Z,2.50
2019-04-03T13:28:07.230Z,2.70
2019-04-03T13:29:08.929Z,3.60
2019-04-03T13:33:31.859Z,2.00
2019-04-03T13:34:32.616Z,2.40
2019-04-03T13:35:31.950Z,2.40
2019-04-03T13:36:32.479Z,2.50
2019-04-03T13:43:39.797Z,1.90
2019-04-03T13:44:39.762Z,2.20
2019-04-03T13:45:40.030Z,2.90
2019-04-03T13:46:39.861Z,2.70
2019-04-03T14:21:16.188Z,1.60
2019-04-03T14:22:15.826Z,2.50
2019-04-03T14:23:15.799Z,2.50
2019-04-03T14:24:15.789Z,3.50
2019-04-03T14:25:21.335Z,3.30
2019-04-03T14:26:15.974Z,2.10
2019-04-03T14:27:21.982Z,3.70
2019-04-03T14:28:15.700Z,2.90
2019-04-03T14:29:15.828Z,3.30
2019-04-03T14:30:15.676Z,2.50
2019-04-03T14:31:17.837Z,3.30
2019-04-03T14:32:15.618Z,2.40
