createdAt,value
2022-09-26T00:00:53.247Z,99.993896
2022-09-26T00:02:01.912Z,99.993896
2022-09-26T00:03:10.575Z,99.993896
2022-09-26T00:04:22.864Z,99.993896
2022-09-26T00:05:29.890Z,99.993896
2022-09-26T00:06:38.537Z,99.993896
2022-09-26T00:07:47.212Z,99.993896
2022-09-26T00:08:57.955Z,99.993896
2022-09-26T00:10:06.596Z,99.993896
2022-09-26T00:11:16.272Z,99.993896
2022-09-26T00:12:23.939Z,99.993896
2022-09-26T00:13:32.616Z,99.993896
2022-09-26T00:14:42.317Z,99.993896
2022-09-26T00:15:52.001Z,99.993896
2022-09-26T00:17:00.744Z,99.993896
2022-09-26T00:18:10.355Z,99.993896
2022-09-26T00:19:19.014Z,99.993896
2022-09-26T00:20:28.727Z,99.993896
2022-09-26T00:21:38.437Z,99.993896
2022-09-26T00:22:48.170Z,99.993896
2022-09-26T00:23:56.841Z,99.993896
2022-09-26T00:25:05.551Z,99.993896
2022-09-26T00:26:14.379Z,99.993896
2022-09-26T00:27:24.036Z,99.993896
2022-09-26T00:28:31.804Z,99.993896
2022-09-26T00:29:40.473Z,99.993896
2022-09-26T00:30:50.314Z,99.993896
2022-09-26T00:32:00.062Z,99.993896
2022-09-26T00:33:08.744Z,99.993896
2022-09-26T00:34:18.371Z,99.993896
2022-09-26T00:35:27.039Z,99.993896
2022-09-26T00:36:38.233Z,99.993896
2022-09-26T00:37:45.416Z,99.993896
2022-09-26T00:38:54.099Z,99.993896
2022-09-26T00:40:02.771Z,99.993896
2022-09-26T00:41:11.443Z,99.993896
2022-09-26T00:42:20.104Z,99.993896
2022-09-26T00:43:28.797Z,99.993896
2022-09-26T00:44:37.451Z,99.993896
2022-09-26T00:45:47.344Z,99.993896
2022-09-26T00:46:55.889Z,99.993896
2022-09-26T00:48:03.539Z,99.993896
2022-09-26T00:49:13.321Z,99.993896
2022-09-26T00:50:21.905Z,99.993896
2022-09-26T00:51:30.553Z,99.993896
2022-09-26T00:52:39.207Z,99.993896
2022-09-26T00:53:48.890Z,99.993896
2022-09-26T00:54:58.610Z,99.993896
2022-09-26T00:56:06.277Z,99.993896
2022-09-26T00:57:13.949Z,99.993896
2022-09-26T00:58:23.618Z,99.993896
2022-09-26T00:59:33.264Z,99.993896
2022-09-26T01:00:42.937Z,99.993896
2022-09-26T01:01:51.647Z,99.993896
2022-09-26T01:03:01.249Z,99.993896
2022-09-26T01:04:10.943Z,99.993896
2022-09-26T01:05:18.631Z,99.993896
2022-09-26T01:06:26.306Z,99.993896
2022-09-26T01:07:35.980Z,99.993896
2022-09-26T01:08:45.675Z,99.993896
2022-09-26T01:09:53.354Z,99.993896
2022-09-26T01:11:03.033Z,99.993896
2022-09-26T01:12:12.695Z,99.993896
2022-09-26T01:13:22.387Z,99.993896
2022-09-26T01:14:30.037Z,99.993896
2022-09-26T01:15:37.701Z,99.993896
2022-09-26T01:16:47.438Z,99.993896
2022-09-26T01:17:57.040Z,99.993896
2022-09-26T01:19:05.870Z,99.993896
2022-09-26T01:20:14.443Z,99.993896
2022-09-26T01:21:23.150Z,99.993896
2022-09-26T01:22:31.811Z,99.993896
2022-09-26T01:23:41.501Z,99.993896
2022-09-26T01:24:50.205Z,99.993896
2022-09-26T01:25:59.867Z,99.993896
2022-09-26T01:27:08.523Z,99.993896
2022-09-26T01:28:17.179Z,99.993896
2022-09-26T01:29:25.868Z,99.993896
2022-09-26T01:30:34.603Z,99.993896
2022-09-26T01:31:44.267Z,99.993896
2022-09-26T01:32:52.924Z,99.993896
2022-09-26T01:34:00.580Z,99.993896
2022-09-26T01:35:10.369Z,99.993896
2022-09-26T01:36:19.029Z,99.993896
2022-09-26T01:37:26.717Z,99.993896
2022-09-26T01:38:36.369Z,99.993896
2022-09-26T01:39:45.026Z,99.993896
2022-09-26T01:40:54.827Z,99.993896
2022-09-26T01:42:02.467Z,99.993896
2022-09-26T01:43:10.131Z,99.993896
2022-09-26T01:44:19.804Z,99.993896
2022-09-26T01:45:27.465Z,99.993896
2022-09-26T01:46:37.180Z,99.993896
2022-09-26T01:47:45.905Z,99.993896
2022-09-26T01:48:54.576Z,99.993896
2022-09-26T01:50:04.241Z,99.993896
2022-09-26T01:51:12.940Z,99.993896
2022-09-26T01:52:21.656Z,99.993896
2022-09-26T01:53:31.336Z,99.993896
2022-09-26T01:54:39.948Z,99.993896
2022-09-26T01:55:48.610Z,99.993896
2022-09-26T01:56:57.263Z,99.993896
2022-09-26T01:58:06.063Z,99.993896
2022-09-26T01:59:15.709Z,99.993896
2022-09-26T02:00:23.365Z,99.993896
2022-09-26T02:01:32.156Z,99.993896
2022-09-26T02:02:41.774Z,99.993896
2022-09-26T02:03:50.366Z,99.993896
2022-09-26T02:04:59.042Z,99.993896
2022-09-26T02:06:07.733Z,99.993896
2022-09-26T02:07:16.401Z,99.993896
2022-09-26T02:08:26.074Z,99.993896
2022-09-26T02:09:34.824Z,99.993896
2022-09-26T02:10:42.474Z,99.993896
2022-09-26T02:11:52.129Z,99.993896
2022-09-26T02:13:00.793Z,99.993896
2022-09-26T02:14:09.451Z,99.993896
2022-09-26T02:15:18.127Z,99.993896
2022-09-26T02:16:27.904Z,99.993896
2022-09-26T02:17:36.690Z,99.993896
2022-09-26T02:18:45.364Z,99.993896
2022-09-26T02:19:55.037Z,99.993896
2022-09-26T02:21:04.727Z,99.993896
2022-09-26T02:22:13.428Z,99.993896
2022-09-26T02:23:23.090Z,99.993896
2022-09-26T02:24:31.801Z,99.993896
2022-09-26T02:25:41.495Z,99.993896
2022-09-26T02:26:50.129Z,99.993896
2022-09-26T02:27:57.809Z,99.993896
2022-09-26T02:29:07.482Z,99.993896
2022-09-26T02:30:16.171Z,99.993896
2022-09-26T02:31:24.904Z,99.993896
2022-09-26T02:32:33.529Z,99.993896
2022-09-26T02:33:42.207Z,99.993896
2022-09-26T02:34:50.881Z,99.993896
2022-09-26T02:35:58.588Z,99.993896
2022-09-26T02:37:07.277Z,99.993896
2022-09-26T02:38:17.028Z,99.993896
2022-09-26T02:39:26.679Z,99.993896
2022-09-26T02:40:35.400Z,99.993896
2022-09-26T02:41:45.046Z,99.993896
2022-09-26T02:42:53.695Z,99.993896
2022-09-26T02:44:03.454Z,99.993896
2022-09-26T02:45:11.167Z,99.993896
2022-09-26T02:46:19.869Z,99.993896
2022-09-26T02:47:29.468Z,99.993896
2022-09-26T02:48:39.145Z,99.993896
2022-09-26T02:49:47.820Z,99.993896
2022-09-26T02:50:56.524Z,99.993896
2022-09-26T02:52:06.226Z,99.993896
2022-09-26T02:53:15.867Z,99.993896
2022-09-26T02:54:25.550Z,99.993896
2022-09-26T02:55:34.300Z,99.993896
2022-09-26T02:56:43.989Z,99.993896
2022-09-26T02:57:53.700Z,99.993896
2022-09-26T02:59:02.340Z,99.993896
2022-09-26T03:00:12.024Z,99.993896
2022-09-26T03:01:19.897Z,99.993896
2022-09-26T03:02:27.380Z,99.993896
2022-09-26T03:03:37.170Z,99.993896
2022-09-26T03:04:46.823Z,99.993896
2022-09-26T03:05:55.429Z,99.993896
2022-09-26T03:07:04.130Z,99.993896
2022-09-26T03:08:12.788Z,99.993896
2022-09-26T03:09:22.482Z,99.993896
2022-09-26T03:10:32.136Z,99.993896
2022-09-26T03:11:39.815Z,99.993896
2022-09-26T03:12:49.544Z,99.993896
2022-09-26T03:13:58.264Z,99.993896
2022-09-26T03:15:07.915Z,99.993896
2022-09-26T03:16:17.692Z,99.993896
2022-09-26T03:17:27.355Z,99.993896
2022-09-26T03:18:35.093Z,99.993896
2022-09-26T03:19:42.765Z,99.993896
2022-09-26T03:20:52.424Z,99.993896
2022-09-26T03:22:02.111Z,99.993896
2022-09-26T03:23:10.852Z,99.993896
2022-09-26T03:24:20.550Z,99.993896
2022-09-26T03:25:29.237Z,99.993896
2022-09-26T03:26:38.915Z,99.993896
2022-09-26T03:27:46.555Z,99.993896
2022-09-26T03:28:54.210Z,99.993896
2022-09-26T03:30:03.946Z,99.993896
2022-09-26T03:31:12.715Z,99.993896
2022-09-26T03:32:21.305Z,99.993896
2022-09-26T03:33:29.964Z,99.993896
2022-09-26T03:34:38.631Z,99.993896
2022-09-26T03:35:48.331Z,99.993896
2022-09-26T03:36:55.993Z,99.993896
2022-09-26T03:38:05.666Z,99.993896
2022-09-26T03:39:16.315Z,99.993896
2022-09-26T03:40:24.991Z,99.993896
2022-09-26T03:41:33.922Z,99.993896
2022-09-26T03:42:42.601Z,99.993896
2022-09-26T03:43:52.261Z,99.993896
2022-09-26T03:45:00.915Z,99.993896
2022-09-26T03:46:08.673Z,99.993896
2022-09-26T03:47:16.311Z,99.993896
2022-09-26T03:48:25.991Z,99.993896
2022-09-26T03:49:34.674Z,99.993896
2022-09-26T03:50:44.358Z,99.993896
2022-09-26T03:51:53.012Z,99.993896
2022-09-26T03:53:02.684Z,99.993896
2022-09-26T03:54:11.362Z,99.993896
2022-09-26T03:55:20.038Z,99.993896
2022-09-26T03:56:27.692Z,99.993896
2022-09-26T03:57:37.347Z,99.993896
2022-09-26T03:58:47.007Z,99.993896
2022-09-26T03:59:55.686Z,99.993896
2022-09-26T04:01:06.448Z,99.993896
2022-09-26T04:02:16.105Z,99.993896
2022-09-26T04:03:25.704Z,99.993896
2022-09-26T04:04:34.430Z,99.993896
2022-09-26T04:05:43.131Z,99.993896
2022-09-26T04:06:52.786Z,99.993896
2022-09-26T04:08:01.444Z,99.993896
2022-09-26T04:09:16.002Z,99.993896
2022-09-26T04:10:21.807Z,99.993896
2022-09-26T04:11:30.483Z,99.993896
2022-09-26T04:12:40.167Z,99.993896
2022-09-26T04:13:52.701Z,99.993896
2022-09-26T04:14:56.574Z,99.993896
2022-09-26T04:16:06.308Z,99.993896
2022-09-26T04:17:14.974Z,99.993896
2022-09-26T04:18:23.670Z,99.993896
2022-09-26T04:19:33.328Z,99.993896
2022-09-26T04:20:42.003Z,99.993896
2022-09-26T04:21:51.747Z,99.993896
2022-09-26T04:23:00.457Z,99.993896
2022-09-26T04:24:09.119Z,99.993896
2022-09-26T04:25:18.818Z,99.993896
2022-09-26T04:26:28.475Z,99.993896
2022-09-26T04:27:37.150Z,99.993896
2022-09-26T04:28:45.812Z,99.993896
2022-09-26T04:29:55.496Z,99.993896
2022-09-26T04:31:05.215Z,99.993896
2022-09-26T04:32:12.817Z,99.993896
2022-09-26T04:33:20.499Z,99.993896
2022-09-26T04:34:30.226Z,99.993896
2022-09-26T04:35:38.895Z,99.993896
2022-09-26T04:36:48.558Z,99.993896
2022-09-26T04:37:57.260Z,99.993896
2022-09-26T04:39:07.077Z,99.993896
2022-09-26T04:40:16.803Z,99.993896
2022-09-26T04:41:24.391Z,99.993896
2022-09-26T04:42:33.084Z,99.993896
2022-09-26T04:43:42.845Z,99.993896
2022-09-26T04:44:51.620Z,99.993896
2022-09-26T04:46:01.340Z,99.993896
2022-09-26T04:47:10.462Z,99.993896
2022-09-26T04:48:19.175Z,99.993896
2022-09-26T04:49:29.836Z,99.993896
2022-09-26T04:50:37.653Z,99.993896
2022-09-26T04:51:46.207Z,99.993896
2022-09-26T04:52:55.885Z,99.993896
2022-09-26T04:54:04.580Z,99.993896
2022-09-26T04:55:14.245Z,99.993896
2022-09-26T04:56:23.998Z,99.993896
2022-09-26T04:57:30.663Z,99.993896
2022-09-26T04:58:39.361Z,99.993896
2022-09-26T04:59:49.040Z,99.993896
2022-09-26T05:00:58.803Z,99.993896
2022-09-26T05:02:07.535Z,99.993896
2022-09-26T05:03:18.240Z,99.993896
2022-09-26T05:04:28.039Z,99.993896
2022-09-26T05:05:37.731Z,99.993896
2022-09-26T05:06:46.490Z,99.993896
2022-09-26T05:07:54.184Z,99.993896
2022-09-26T05:09:03.896Z,99.993896
2022-09-26T05:10:13.589Z,99.993896
2022-09-26T05:11:22.312Z,99.993896
2022-09-26T05:12:31.007Z,99.993896
2022-09-26T05:13:40.717Z,99.993896
2022-09-26T05:14:50.457Z,99.993896
2022-09-26T05:15:59.249Z,99.993896
2022-09-26T05:17:07.902Z,99.993896
2022-09-26T05:18:17.653Z,99.993896
2022-09-26T05:19:26.362Z,99.993896
2022-09-26T05:20:35.069Z,99.993896
2022-09-26T05:21:43.815Z,99.993896
2022-09-26T05:22:52.511Z,99.993896
2022-09-26T05:24:02.241Z,99.993896
2022-09-26T05:25:10.905Z,99.993896
2022-09-26T05:26:19.599Z,99.993896
2022-09-26T05:27:29.342Z,99.993896
2022-09-26T05:28:39.055Z,99.993896
2022-09-26T05:29:48.789Z,99.993896
2022-09-26T05:30:57.524Z,99.993896
2022-09-26T05:32:07.334Z,99.993896
2022-09-26T05:33:16.017Z,99.993896
2022-09-26T05:34:23.670Z,99.993896
2022-09-26T05:35:32.429Z,99.993896
2022-09-26T05:36:42.255Z,99.993896
2022-09-26T05:37:50.957Z,99.993896
2022-09-26T05:39:00.686Z,99.993896
2022-09-26T05:40:10.548Z,99.993896
2022-09-26T05:41:19.114Z,99.993896
2022-09-26T05:42:28.874Z,99.993896
2022-09-26T05:43:37.539Z,99.993896
2022-09-26T05:44:46.306Z,99.993896
2022-09-26T05:45:56.005Z,99.993896
2022-09-26T05:47:04.850Z,99.993896
2022-09-26T05:48:13.607Z,99.993896
2022-09-26T05:49:22.339Z,99.993896
2022-09-26T05:50:32.039Z,99.993896
2022-09-26T05:51:42.733Z,99.993896
2022-09-26T05:52:51.432Z,99.993896
2022-09-26T05:54:00.216Z,99.993896
2022-09-26T05:55:09.950Z,99.993896
2022-09-26T05:56:19.906Z,99.993896
2022-09-26T05:57:28.383Z,99.993896
2022-09-26T05:58:38.249Z,99.993896
2022-09-26T05:59:47.052Z,99.993896
2022-09-26T06:00:56.833Z,99.993896
2022-09-26T06:02:05.560Z,99.993896
2022-09-26T06:03:13.471Z,99.993896
2022-09-26T06:04:23.222Z,99.993896
2022-09-26T06:05:32.009Z,99.993896
2022-09-26T06:06:40.763Z,99.993896
2022-09-26T06:07:50.531Z,99.993896
2022-09-26T06:08:59.312Z,99.993896
2022-09-26T06:10:09.033Z,99.993896
2022-09-26T06:11:18.902Z,99.993896
2022-09-26T06:12:27.629Z,99.993896
2022-09-26T06:13:37.509Z,99.993896
2022-09-26T06:14:46.257Z,99.993896
2022-09-26T06:15:55.073Z,99.993896
2022-09-26T06:17:03.742Z,99.993896
2022-09-26T06:18:13.534Z,99.993896
2022-09-26T06:19:23.452Z,99.993896
2022-09-26T06:20:32.995Z,99.993896
2022-09-26T06:21:40.754Z,99.993896
2022-09-26T06:22:50.572Z,99.993896
2022-09-26T06:23:59.326Z,99.993896
2022-09-26T06:25:08.170Z,99.993896
2022-09-26T06:26:16.913Z,99.993896
2022-09-26T06:27:26.618Z,99.993896
2022-09-26T06:28:36.389Z,99.993896
2022-09-26T06:29:46.117Z,99.993896
2022-09-26T06:30:55.812Z,99.993896
2022-09-26T06:32:05.637Z,99.993896
2022-09-26T06:33:15.274Z,99.993896
2022-09-26T06:34:25.013Z,99.993896
2022-09-26T06:35:33.796Z,99.993896
2022-09-26T06:36:43.507Z,99.993896
2022-09-26T06:37:53.216Z,99.993896
2022-09-26T06:39:00.999Z,99.993896
2022-09-26T06:40:08.883Z,99.993896
2022-09-26T06:41:18.829Z,99.993896
2022-09-26T06:42:27.529Z,99.993896
2022-09-26T06:43:36.562Z,99.993896
2022-09-26T06:44:46.277Z,99.993896
2022-09-26T06:45:55.058Z,99.993896
2022-09-26T06:47:04.827Z,99.993896
2022-09-26T06:48:13.606Z,99.993896
2022-09-26T06:49:22.398Z,99.993896
2022-09-26T06:50:32.089Z,99.993896
2022-09-26T06:51:39.943Z,99.993896
2022-09-26T06:52:49.676Z,99.993896
2022-09-26T06:53:59.441Z,99.993896
2022-09-26T06:55:08.212Z,99.993896
2022-09-26T06:56:17.928Z,99.993896
2022-09-26T06:57:27.682Z,99.993896
2022-09-26T06:58:36.352Z,99.993896
2022-09-26T06:59:46.099Z,99.993896
2022-09-26T07:00:56.022Z,99.993896
2022-09-26T07:02:05.668Z,99.993896
2022-09-26T07:03:15.421Z,99.993896
2022-09-26T07:04:23.127Z,99.993896
2022-09-26T07:05:31.865Z,99.993896
2022-09-26T07:06:41.574Z,99.993896
2022-09-26T07:07:50.303Z,99.993896
2022-09-26T07:09:03.315Z,99.993896
2022-09-26T07:10:10.668Z,99.993896
2022-09-26T07:11:50.797Z,99.993896
2022-09-26T07:12:31.115Z,99.993896
2022-09-26T07:13:39.824Z,99.993896
2022-09-26T07:14:53.595Z,99.993896
2022-09-26T07:15:59.315Z,99.993896
2022-09-26T07:17:08.973Z,99.993896
2022-09-26T07:18:18.671Z,99.993896
2022-09-26T07:19:28.407Z,99.993896
2022-09-26T07:20:38.141Z,99.993896
2022-09-26T07:21:46.906Z,99.993896
2022-09-26T07:22:55.591Z,99.993896
2022-09-26T07:24:03.340Z,99.993896
2022-09-26T07:25:13.055Z,99.993896
2022-09-26T07:26:21.899Z,99.993896
2022-09-26T07:27:31.637Z,99.993896
2022-09-26T07:28:40.329Z,99.993896
2022-09-26T07:29:50.048Z,99.993896
2022-09-26T07:30:59.835Z,99.993896
2022-09-26T07:32:07.440Z,99.993896
2022-09-26T07:33:16.229Z,99.993896
2022-09-26T07:34:25.968Z,99.993896
2022-09-26T07:35:34.674Z,99.993896
2022-09-26T07:36:44.478Z,99.993896
2022-09-26T07:37:54.201Z,99.993896
2022-09-26T07:39:02.942Z,99.993896
2022-09-26T07:40:12.910Z,99.993896
2022-09-26T07:41:22.601Z,99.993896
2022-09-26T07:42:30.444Z,99.993896
2022-09-26T07:44:30.203Z,99.993896
2022-09-26T07:45:20.804Z,99.993896
2022-09-26T07:46:00.512Z,99.993896
2022-09-26T07:47:09.391Z,99.993896
2022-09-26T07:48:18.096Z,99.993896
2022-09-26T07:49:27.866Z,99.993896
2022-09-26T07:50:35.561Z,99.993896
2022-09-26T07:51:43.352Z,99.993896
2022-09-26T07:52:53.082Z,99.993896
2022-09-26T07:54:01.825Z,99.993896
2022-09-26T07:55:11.755Z,99.993896
2022-09-26T07:56:20.492Z,99.993896
2022-09-26T07:57:30.232Z,99.993896
2022-09-26T07:58:40.030Z,99.993896
2022-09-26T07:59:47.772Z,99.993896
2022-09-26T08:00:56.637Z,99.993896
2022-09-26T08:02:06.511Z,99.993896
2022-09-26T08:03:16.205Z,99.993896
2022-09-26T08:04:24.864Z,99.993896
2022-09-26T08:05:34.546Z,99.993896
2022-09-26T08:06:43.474Z,99.993896
2022-09-26T08:07:53.253Z,99.993896
2022-09-26T08:09:00.981Z,99.993896
2022-09-26T08:10:08.677Z,99.993896
2022-09-26T08:11:18.419Z,99.993896
2022-09-26T08:12:27.205Z,99.993896
2022-09-26T08:13:35.940Z,99.993896
2022-09-26T08:14:45.641Z,99.993896
2022-09-26T08:15:55.396Z,99.993896
2022-09-26T08:17:05.043Z,99.993896
2022-09-26T08:18:15.803Z,99.993896
2022-09-26T08:19:24.582Z,99.993896
2022-09-26T08:20:34.359Z,99.993896
2022-09-26T08:21:43.132Z,99.993896
2022-09-26T08:22:52.877Z,99.993896
2022-09-26T08:24:02.598Z,99.993896
2022-09-26T08:25:12.403Z,99.993896
2022-09-26T08:26:22.165Z,99.993896
2022-09-26T08:27:30.866Z,99.993896
2022-09-26T08:28:39.574Z,99.993896
2022-09-26T08:29:49.330Z,99.993896
2022-09-26T08:30:59.085Z,99.993896
2022-09-26T08:32:08.784Z,99.993896
2022-09-26T08:33:17.617Z,99.993896
2022-09-26T08:34:27.351Z,99.993896
2022-09-26T08:35:37.014Z,99.993896
2022-09-26T08:36:44.780Z,99.993896
2022-09-26T08:37:53.514Z,99.993896
2022-09-26T08:39:03.253Z,99.993896
2022-09-26T08:40:11.974Z,99.993896
2022-09-26T08:41:20.670Z,99.993896
2022-09-26T08:42:30.357Z,99.993896
2022-09-26T08:43:39.025Z,99.993896
2022-09-26T08:44:48.720Z,99.993896
2022-09-26T08:45:58.460Z,99.993896
2022-09-26T08:47:08.332Z,99.993896
2022-09-26T08:48:17.018Z,99.993896
2022-09-26T08:49:24.703Z,99.993896
2022-09-26T08:50:33.456Z,99.993896
2022-09-26T08:51:43.140Z,99.993896
2022-09-26T08:52:52.882Z,98.846436
2022-09-26T08:53:59.577Z,98.748779
2022-09-26T08:55:09.284Z,99.359131
2022-09-26T08:56:18.037Z,97.930908
2022-09-26T08:57:26.743Z,99.212646
2022-09-26T08:58:35.602Z,98.809814
2022-09-26T08:59:44.365Z,99.578857
2022-09-26T09:00:54.044Z,96.429443
2022-09-26T09:02:03.853Z,96.020508
2022-09-26T09:03:13.503Z,94.134521
2022-09-26T09:04:23.139Z,95.76416
2022-09-26T09:05:32.941Z,96.228027
2022-09-26T09:06:42.637Z,95.977783
2022-09-26T09:07:52.370Z,95.526123
2022-09-26T09:09:02.040Z,95.275879
2022-09-26T09:10:11.733Z,92.681885
2022-09-26T09:11:19.490Z,93.493652
2022-09-26T09:12:32.224Z,93.95752
2022-09-26T09:13:38.881Z,91.973877
2022-09-26T09:14:58.077Z,91.424561
2022-09-26T09:15:58.363Z,91.479492
2022-09-26T09:17:07.010Z,92.144775
2022-09-26T09:18:16.668Z,91.192627
2022-09-26T09:19:26.383Z,88.092041
2022-09-26T09:20:34.070Z,89.550781
2022-09-26T09:21:42.795Z,91.217041
2022-09-26T09:22:52.533Z,92.840576
2022-09-26T09:24:02.261Z,92.089844
2022-09-26T09:25:10.903Z,90.771484
2022-09-26T09:28:40.995Z,92.681885
2022-09-26T09:29:49.839Z,91.668701
2022-09-26T09:30:57.437Z,91.467285
2022-09-26T09:32:07.176Z,90.740967
2022-09-26T09:33:15.836Z,91.955566
2022-09-26T09:34:25.530Z,91.290283
2022-09-26T09:35:34.402Z,91.900635
2022-09-26T09:36:44.102Z,92.303467
2022-09-26T09:37:53.807Z,92.816162
2022-09-26T09:39:02.569Z,93.52417
2022-09-26T09:40:10.262Z,94.238281
2022-09-26T09:41:20.005Z,91.998291
2022-09-26T09:42:28.710Z,89.96582
2022-09-26T09:43:38.445Z,91.650391
2022-09-26T09:44:47.353Z,91.552734
2022-09-26T09:45:56.818Z,91.003418
2022-09-26T09:47:06.550Z,89.581299
2022-09-26T09:48:15.288Z,90.393066
2022-09-26T09:49:22.941Z,90.960693
2022-09-26T09:50:32.913Z,91.162109
2022-09-26T09:51:41.593Z,89.697266
2022-09-26T09:52:50.304Z,90.246582
2022-09-26T09:53:58.993Z,89.233398
2022-09-26T09:55:07.837Z,89.84375
2022-09-26T09:56:17.515Z,90.142822
2022-09-26T09:57:27.260Z,88.824463
2022-09-26T09:58:35.986Z,90.350342
2022-09-26T09:59:45.723Z,88.726807
2022-09-26T10:00:54.442Z,89.434814
2022-09-26T10:02:04.340Z,91.973877
2022-09-26T10:03:13.114Z,90.917969
2022-09-26T10:04:22.721Z,88.824463
2022-09-26T10:05:32.411Z,89.331055
2022-09-26T10:06:44.919Z,89.538574
2022-09-26T10:07:48.913Z,89.331055
2022-09-26T10:08:58.667Z,88.317871
2022-09-26T10:10:09.375Z,87.609863
2022-09-26T10:11:18.090Z,87.158203
2022-09-26T10:12:26.781Z,88.17749
2022-09-26T10:13:36.512Z,88.031006
2022-09-26T10:14:46.352Z,86.914062
2022-09-26T10:15:55.116Z,86.065674
2022-09-26T10:17:04.808Z,87.139893
2022-09-26T10:18:27.658Z,85.778809
2022-09-26T10:19:25.190Z,84.765625
2022-09-26T10:20:33.878Z,82.946777
2022-09-26T10:21:42.619Z,83.251953
2022-09-26T10:22:52.253Z,83.184814
2022-09-26T10:24:01.977Z,83.758545
2022-09-26T10:25:10.769Z,83.71582
2022-09-26T10:26:19.518Z,82.4646
2022-09-26T10:27:30.273Z,81.958008
2022-09-26T10:28:39.997Z,81.005859
2022-09-26T10:29:50.771Z,81.781006
2022-09-26T10:30:59.606Z,79.785156
2022-09-26T10:32:09.218Z,81.054688
2022-09-26T10:33:18.952Z,78.094482
2022-09-26T10:34:27.702Z,76.678467
2022-09-26T10:35:37.400Z,76.953125
2022-09-26T10:36:47.213Z,77.056885
2022-09-26T10:37:55.847Z,76.043701
2022-09-26T10:39:05.570Z,77.191162
2022-09-26T10:40:14.380Z,75.750732
2022-09-26T10:41:22.936Z,77.746582
2022-09-26T10:42:32.639Z,80.108643
2022-09-26T10:43:41.375Z,81.201172
2022-09-26T10:44:51.028Z,81.848145
2022-09-26T10:46:00.777Z,83.306885
2022-09-26T10:47:09.419Z,83.612061
2022-09-26T10:48:19.131Z,86.187744
2022-09-26T10:49:28.834Z,91.51001
2022-09-26T10:50:36.531Z,93.87207
2022-09-26T10:51:45.221Z,95.898438
2022-09-26T10:52:54.965Z,97.515869
2022-09-26T10:54:03.797Z,99.395752
2022-09-26T10:55:12.491Z,99.993896
2022-09-26T10:56:22.192Z,99.993896
2022-09-26T10:57:31.884Z,99.993896
2022-09-26T10:58:41.552Z,99.993896
2022-09-26T10:59:50.339Z,99.993896
2022-09-26T11:01:00.009Z,99.993896
2022-09-26T11:02:09.782Z,99.993896
2022-09-26T11:03:18.546Z,99.993896
2022-09-26T11:04:27.210Z,99.993896
2022-09-26T11:05:36.081Z,99.993896
2022-09-26T11:06:44.858Z,99.993896
2022-09-26T11:07:54.596Z,99.993896
2022-09-26T11:09:03.403Z,99.993896
2022-09-26T11:10:11.023Z,99.993896
2022-09-26T11:11:20.757Z,99.993896
2022-09-26T11:12:30.479Z,99.993896
2022-09-26T11:13:39.246Z,99.993896
2022-09-26T11:14:47.968Z,99.993896
2022-09-26T11:15:56.717Z,99.993896
2022-09-26T11:17:06.410Z,99.993896
2022-09-26T11:18:15.117Z,99.993896
2022-09-26T11:19:24.853Z,99.993896
2022-09-26T11:20:34.548Z,99.993896
2022-09-26T11:21:43.249Z,99.993896
2022-09-26T11:22:51.939Z,99.993896
2022-09-26T11:24:00.681Z,99.993896
2022-09-26T11:25:09.448Z,99.993896
2022-09-26T11:26:19.268Z,99.993896
2022-09-26T11:27:27.948Z,99.993896
2022-09-26T11:28:35.685Z,99.993896
2022-09-26T11:29:45.430Z,99.993896
2022-09-26T11:30:54.173Z,99.993896
2022-09-26T11:32:03.842Z,99.993896
2022-09-26T11:33:13.543Z,99.993896
2022-09-26T11:34:23.277Z,99.993896
2022-09-26T11:35:33.017Z,99.993896
2022-09-26T11:36:42.880Z,99.993896
2022-09-26T11:37:51.618Z,99.993896
2022-09-26T11:39:01.328Z,99.993896
2022-09-26T11:40:10.224Z,99.212646
2022-09-26T11:41:19.819Z,98.64502
2022-09-26T11:42:28.627Z,99.005127
2022-09-26T11:43:37.278Z,98.236084
2022-09-26T11:44:47.011Z,98.394775
2022-09-26T11:45:55.760Z,97.991943
2022-09-26T11:47:05.441Z,98.498535
2022-09-26T11:48:15.193Z,98.553467
2022-09-26T11:49:24.869Z,98.406982
2022-09-26T11:50:33.559Z,97.692871
2022-09-26T11:51:43.405Z,98.76709
2022-09-26T11:52:53.065Z,95.617676
2022-09-26T11:54:02.823Z,95.471191
2022-09-26T11:55:10.535Z,93.640137
2022-09-26T11:56:19.429Z,93.652344
2022-09-26T11:57:29.243Z,91.235352
2022-09-26T11:58:37.929Z,88.214111
2022-09-26T11:59:47.720Z,89.544678
2022-09-26T12:00:57.443Z,86.126709
2022-09-26T12:02:06.185Z,84.729004
2022-09-26T12:03:16.024Z,84.692383
2022-09-26T12:04:23.678Z,84.912109
2022-09-26T12:05:32.366Z,83.056641
2022-09-26T12:06:42.101Z,80.212402
2022-09-26T12:07:50.816Z,80.81665
2022-09-26T12:08:59.560Z,80.413818
2022-09-26T12:10:08.302Z,78.961182
2022-09-26T12:11:17.009Z,80.072021
2022-09-26T12:12:26.696Z,78.594971
2022-09-26T12:13:35.424Z,77.490234
2022-09-26T12:14:43.286Z,78.302002
2022-09-26T12:15:53.048Z,78.479004
2022-09-26T12:17:01.733Z,81.25
2022-09-26T12:18:11.457Z,80.499268
2022-09-26T12:19:21.212Z,81.500244
2022-09-26T12:20:29.875Z,79.528809
2022-09-26T12:21:39.542Z,77.142334
2022-09-26T12:22:48.250Z,74.047852
2022-09-26T12:23:56.944Z,74.285889
2022-09-26T12:25:06.642Z,75.756836
2022-09-26T12:26:15.390Z,73.675537
2022-09-26T12:27:25.107Z,73.748779
2022-09-26T12:28:33.878Z,72.772217
2022-09-26T12:29:42.566Z,74.890137
2022-09-26T12:30:52.367Z,72.943115
2022-09-26T12:32:00.071Z,73.449707
2022-09-26T12:33:07.785Z,72.711182
2022-09-26T12:34:17.520Z,73.083496
2022-09-26T12:35:26.216Z,73.181152
2022-09-26T12:36:35.930Z,73.553467
2022-09-26T12:37:45.750Z,73.077393
2022-09-26T12:38:56.737Z,72.509766
2022-09-26T12:40:05.174Z,72.845459
2022-09-26T12:41:12.869Z,73.883057
2022-09-26T12:42:20.547Z,73.21167
2022-09-26T12:43:30.523Z,72.772217
2022-09-26T12:44:39.527Z,72.808838
2022-09-26T12:45:53.098Z,70.965576
2022-09-26T12:47:00.101Z,73.083496
2022-09-26T12:48:08.729Z,72.88208
2022-09-26T12:49:16.566Z,73.791504
2022-09-26T12:50:26.247Z,74.261475
2022-09-26T12:51:35.952Z,73.553467
2022-09-26T12:52:44.818Z,70.996094
2022-09-26T12:53:54.525Z,71.972656
2022-09-26T12:55:03.416Z,71.868896
2022-09-26T12:56:13.142Z,70.794678
2022-09-26T12:57:20.825Z,74.224854
2022-09-26T12:58:28.494Z,76.586914
2022-09-26T12:59:38.915Z,75.10376
2022-09-26T13:00:48.093Z,74.084473
2022-09-26T13:01:56.816Z,71.563721
2022-09-26T13:03:05.598Z,70.391846
2022-09-26T13:04:14.240Z,68.719482
2022-09-26T13:05:23.975Z,66.241455
2022-09-26T13:06:32.719Z,65.710449
2022-09-26T13:07:41.423Z,64.63623
2022-09-26T13:08:51.208Z,64.892578
2022-09-26T13:10:00.857Z,66.369629
2022-09-26T13:11:09.532Z,65.594482