createdAt,value
2023-05-15T05:32:10.374Z,3.55
2023-05-15T05:34:37.863Z,3.45
2023-05-15T05:37:05.149Z,3.50
2023-05-15T05:39:32.225Z,3.03
2023-05-15T05:41:59.758Z,3.30
2023-05-15T05:44:26.758Z,3.00
2023-05-15T05:46:53.967Z,3.50
2023-05-15T05:49:21.460Z,2.58
2023-05-15T05:51:48.799Z,2.60
2023-05-15T05:54:18.406Z,2.85
2023-05-15T05:56:46.212Z,2.45
2023-05-15T05:59:13.490Z,2.80
2023-05-15T06:01:40.939Z,2.90
2023-05-15T06:04:08.331Z,3.17
2023-05-15T06:06:36.121Z,2.13
2023-05-15T06:09:04.197Z,2.35
2023-05-15T06:11:31.585Z,1.90
2023-05-15T06:14:02.133Z,2.08
2023-05-15T06:16:29.884Z,2.08
2023-05-15T06:19:00.438Z,1.98
2023-05-15T06:21:28.489Z,2.33
2023-05-15T06:23:56.497Z,2.20
2023-05-15T06:26:24.117Z,1.90
2023-05-15T06:28:52.527Z,1.67
2023-05-15T06:31:20.294Z,1.80
2023-05-15T06:33:50.815Z,1.77
2023-05-15T06:36:19.331Z,1.65
2023-05-15T06:38:47.200Z,1.67
2023-05-15T06:41:15.176Z,1.70
2023-05-15T06:43:42.838Z,1.63
2023-05-15T06:46:10.141Z,1.98
2023-05-15T06:48:37.579Z,1.52
2023-05-15T06:51:05.129Z,1.75
2023-05-15T06:53:33.547Z,1.70
2023-05-15T06:56:01.099Z,1.48
2023-05-15T06:58:29.758Z,2.03
2023-05-15T07:00:57.709Z,1.52
2023-05-15T07:03:27.529Z,1.55
2023-05-15T07:05:55.218Z,1.63
2023-05-15T07:08:22.716Z,1.50
2023-05-15T07:10:50.120Z,1.45
2023-05-15T07:13:19.429Z,1.20
2023-05-15T07:15:47.588Z,1.23
2023-05-15T07:18:15.400Z,1.50
2023-05-15T07:20:45.019Z,1.30
2023-05-15T07:23:12.986Z,1.42
2023-05-15T07:25:40.898Z,1.00
2023-05-15T07:28:08.067Z,1.67
2023-05-15T07:30:35.628Z,1.50
2023-05-15T07:33:03.375Z,1.40
2023-05-15T07:35:30.615Z,1.10
2023-05-15T07:37:59.174Z,1.30
2023-05-15T07:40:26.412Z,1.30
2023-05-15T07:42:53.795Z,1.40
2023-05-15T07:45:21.140Z,1.65
2023-05-15T07:47:49.291Z,1.70
2023-05-15T07:50:17.538Z,1.80
2023-05-15T07:52:45.161Z,1.20
2023-05-15T07:55:12.871Z,1.58
2023-05-15T07:57:40.238Z,1.20
2023-05-15T08:00:11.548Z,1.80
2023-05-15T08:02:40.162Z,1.60
2023-05-15T08:05:08.065Z,1.77
2023-05-15T08:07:35.803Z,1.98
2023-05-15T08:10:06.043Z,1.50
2023-05-15T08:12:33.534Z,1.98
2023-05-15T08:15:01.482Z,1.55
2023-05-15T08:17:29.849Z,1.30
2023-05-15T08:19:57.431Z,1.70
2023-05-15T08:22:25.530Z,1.52
2023-05-15T08:24:52.715Z,1.80
2023-05-15T08:27:20.535Z,1.73
2023-05-15T08:29:47.786Z,1.55
2023-05-15T08:32:15.034Z,1.67
2023-05-15T08:34:42.377Z,1.65
2023-05-15T08:37:10.030Z,1.60
2023-05-15T08:39:37.358Z,1.58
2023-05-15T08:42:24.335Z,1.40
2023-05-15T08:44:52.767Z,1.65
2023-05-15T08:47:21.381Z,1.75
2023-05-15T08:49:57.607Z,0.95
2023-05-15T08:52:26.284Z,1.48
2023-05-15T08:54:54.210Z,1.40
2023-05-15T08:57:22.599Z,1.58
2023-05-15T08:59:51.304Z,1.42
2023-05-15T09:02:21.503Z,1.00
2023-05-15T09:04:49.301Z,1.10
2023-05-15T09:07:17.275Z,1.88
2023-05-15T09:09:48.155Z,1.25
2023-05-15T09:12:16.418Z,1.20
2023-05-15T09:14:44.581Z,1.50
2023-05-15T09:17:12.319Z,1.27
2023-05-15T09:19:40.523Z,1.33
2023-05-15T09:22:18.535Z,1.85
2023-05-15T09:24:48.456Z,2.00
2023-05-15T09:27:15.714Z,1.42
2023-05-15T09:29:43.896Z,1.33
2023-05-15T09:32:14.113Z,1.50
2023-05-15T09:34:47.736Z,1.20
2023-05-15T09:37:34.284Z,1.55
2023-05-15T09:40:11.869Z,1.65
2023-05-15T09:42:39.947Z,1.65
2023-05-15T09:45:18.773Z,1.13
2023-05-15T09:47:47.698Z,1.40
2023-05-15T09:50:23.990Z,1.27
2023-05-15T09:52:54.332Z,1.23
2023-05-15T09:55:24.894Z,1.63
2023-05-15T09:58:13.746Z,1.90
2023-05-15T10:00:47.675Z,1.60
2023-05-15T10:03:21.575Z,1.58
2023-05-15T10:05:50.230Z,1.60
2023-05-15T10:08:30.072Z,1.05
2023-05-15T10:11:03.732Z,1.35
2023-05-15T10:13:34.820Z,1.75
2023-05-15T10:16:04.302Z,1.30
2023-05-15T10:18:36.599Z,1.40
2023-05-15T10:21:05.469Z,0.95
2023-05-15T10:23:36.166Z,1.10
2023-05-15T10:26:31.370Z,1.42
2023-05-15T10:29:01.504Z,1.10
2023-05-15T10:31:30.373Z,1.00
2023-05-15T10:34:00.335Z,1.02
2023-05-15T10:36:28.461Z,1.30
2023-05-15T10:38:57.084Z,1.10
2023-05-15T10:41:27.270Z,0.98
2023-05-15T10:43:59.863Z,1.38
2023-05-15T10:46:31.956Z,0.95
2023-05-15T10:49:03.693Z,0.75
2023-05-15T10:51:36.847Z,1.05
2023-05-15T10:54:04.604Z,1.42
2023-05-15T10:56:37.454Z,0.98
2023-05-15T10:59:10.684Z,1.20
2023-05-15T11:01:39.480Z,1.17
2023-05-15T11:04:14.126Z,1.13
2023-05-15T11:06:47.113Z,1.05
2023-05-15T11:09:27.757Z,1.05
2023-05-15T11:12:26.438Z,1.38
2023-05-15T11:14:58.887Z,1.02
2023-05-15T11:17:26.702Z,1.42
2023-05-15T11:19:53.816Z,1.20
2023-05-15T11:22:32.367Z,1.20
2023-05-15T11:25:05.160Z,1.27
2023-05-15T11:27:45.645Z,0.82
2023-05-15T11:30:21.998Z,1.10
2023-05-15T11:32:51.282Z,1.00
2023-05-15T11:35:20.179Z,1.15
2023-05-15T11:37:50.011Z,0.88
2023-05-15T11:40:27.326Z,1.20
2023-05-15T11:43:23.391Z,1.15
2023-05-15T11:46:10.967Z,1.48
2023-05-15T11:48:41.450Z,1.33
2023-05-15T11:51:22.067Z,1.20
2023-05-15T11:53:54.251Z,1.55
2023-05-15T11:56:28.557Z,1.92
2023-05-15T11:59:00.328Z,1.30
2023-05-15T12:01:29.507Z,1.27
2023-05-15T12:03:57.102Z,1.20
2023-05-15T12:06:24.617Z,1.50
2023-05-15T12:08:53.132Z,1.88
2023-05-15T12:11:24.683Z,1.23
2023-05-15T12:13:56.021Z,2.03
2023-05-15T12:16:29.241Z,2.03
2023-05-15T12:19:00.182Z,1.50
2023-05-15T12:21:27.741Z,1.42
2023-05-15T12:24:07.874Z,1.20
2023-05-15T12:26:36.324Z,1.50
2023-05-15T12:29:04.929Z,1.58
2023-05-15T12:31:35.675Z,1.67
2023-05-15T12:34:03.199Z,1.90
2023-05-15T12:36:31.167Z,2.20
2023-05-15T12:38:58.876Z,2.20
2023-05-15T12:41:29.351Z,1.60
2023-05-15T12:43:56.651Z,1.80
2023-05-15T12:46:31.863Z,1.40
2023-05-15T12:48:59.841Z,1.70
2023-05-15T12:51:27.473Z,1.63
2023-05-15T12:53:55.078Z,1.92
2023-05-15T12:56:22.351Z,1.70
2023-05-15T12:58:51.303Z,1.40
2023-05-15T13:01:18.798Z,1.80
2023-05-15T13:03:47.386Z,1.27
2023-05-15T13:06:15.966Z,1.30
2023-05-15T13:08:44.240Z,1.20
2023-05-15T13:11:16.706Z,1.20
2023-05-15T13:13:50.230Z,1.25
2023-05-15T13:16:33.054Z,1.52
2023-05-15T13:19:00.614Z,1.30
2023-05-15T13:21:28.518Z,1.20
2023-05-15T13:23:55.841Z,1.27
2023-05-15T13:26:23.110Z,1.35
2023-05-15T13:28:50.349Z,1.35
2023-05-15T13:31:18.004Z,1.10
2023-05-15T13:33:45.762Z,1.00
2023-05-15T13:36:12.842Z,1.30
2023-05-15T13:38:40.458Z,1.70
2023-05-15T13:41:07.700Z,1.30
2023-05-15T13:43:35.192Z,1.42
2023-05-15T13:46:02.464Z,2.30
2023-05-15T13:48:29.692Z,1.48
2023-05-15T13:50:56.877Z,1.85
2023-05-15T13:53:24.132Z,1.60
2023-05-15T13:55:51.581Z,2.33
2023-05-15T13:58:19.550Z,1.50
2023-05-15T14:00:48.352Z,2.30
2023-05-15T14:03:15.816Z,1.98
2023-05-15T14:05:43.076Z,1.98
2023-05-15T14:08:11.080Z,2.15
2023-05-15T14:10:38.275Z,2.63
2023-05-15T14:13:05.748Z,2.47
2023-05-15T14:15:33.012Z,2.70
2023-05-15T14:18:00.269Z,2.90
2023-05-15T14:20:27.932Z,2.40
2023-05-15T14:22:56.147Z,3.28
2023-05-15T14:25:24.338Z,2.63
2023-05-15T14:27:51.597Z,3.80
2023-05-15T14:30:19.005Z,3.10
2023-05-15T14:32:46.459Z,4.32
2023-05-15T14:35:13.721Z,3.60
2023-05-15T14:37:41.005Z,3.28
2023-05-15T14:40:09.081Z,3.30
2023-05-15T14:42:36.322Z,2.97
2023-05-15T14:45:03.749Z,3.03
2023-05-15T14:47:31.081Z,3.35
2023-05-15T14:50:00.386Z,3.47
2023-05-15T14:52:27.589Z,2.70
2023-05-15T14:55:07.790Z,2.88
2023-05-15T14:57:39.552Z,2.30
2023-05-15T15:00:07.389Z,2.25
2023-05-15T15:02:34.883Z,1.60
2023-05-15T15:05:02.313Z,1.70
2023-05-15T15:07:32.701Z,1.70
2023-05-15T15:09:59.947Z,2.00
2023-05-15T15:12:27.659Z,1.80
2023-05-15T15:14:55.026Z,1.70
2023-05-15T15:17:22.724Z,1.90
2023-05-15T15:19:49.921Z,1.50
2023-05-15T15:22:17.116Z,1.65
2023-05-15T15:24:44.328Z,1.58
2023-05-15T15:27:11.653Z,2.00
2023-05-15T15:29:38.887Z,1.50
2023-05-15T15:32:06.523Z,1.90
2023-05-15T15:34:33.977Z,1.80
2023-05-15T15:37:01.180Z,1.95
2023-05-15T15:39:28.555Z,1.90
2023-05-15T15:41:56.069Z,1.77
2023-05-15T15:44:24.068Z,1.85
2023-05-15T15:46:51.276Z,1.90
2023-05-15T15:49:18.479Z,2.70
2023-05-15T15:51:45.949Z,2.95
2023-05-15T15:54:13.203Z,2.65
2023-05-15T15:56:41.371Z,2.65
2023-05-15T15:59:08.844Z,2.90
