createdAt,value
2019-04-25T00:00:34.861Z,16.50
2019-04-25T00:01:34.786Z,14.20
2019-04-25T00:02:34.698Z,14.40
2019-04-25T00:03:34.622Z,16.60
2019-04-25T00:04:34.547Z,15.10
2019-04-25T00:05:34.462Z,14.90
2019-04-25T00:06:34.389Z,16.30
2019-04-25T00:07:34.298Z,16.10
2019-04-25T00:08:34.238Z,13.70
2019-04-25T00:09:34.135Z,15.60
2019-04-25T00:10:34.079Z,14.30
2019-04-25T00:11:33.977Z,15.60
2019-04-25T00:12:33.898Z,19.90
2019-04-25T00:13:33.823Z,15.90
2019-04-25T00:14:33.737Z,18.60
2019-04-25T00:15:33.669Z,17.20
2019-04-25T00:16:33.573Z,18.80
2019-04-25T00:17:33.499Z,17.10
2019-04-25T00:18:33.421Z,17.00
2019-04-25T00:19:33.349Z,19.50
2019-04-25T00:20:33.251Z,32.80
2019-04-25T00:21:33.895Z,33.10
2019-04-25T00:22:33.099Z,26.70
2019-04-25T00:23:33.012Z,23.70
2019-04-25T00:24:32.938Z,28.20
2019-04-25T00:25:32.849Z,26.70
2019-04-25T00:26:32.774Z,31.20
2019-04-25T00:27:32.687Z,32.90
2019-04-25T00:28:32.617Z,26.60
2019-04-25T00:29:32.526Z,29.90
2019-04-25T00:30:32.458Z,32.40
2019-04-25T00:31:32.374Z,31.70
2019-04-25T00:32:32.289Z,34.10
2019-04-25T00:33:32.213Z,31.50
2019-04-25T00:34:33.661Z,33.00
2019-04-25T00:35:32.052Z,30.30
2019-04-25T00:36:31.968Z,32.30
2019-04-25T00:37:32.300Z,34.90
2019-04-25T00:38:31.886Z,30.60
2019-04-25T00:39:31.952Z,28.30
2019-04-25T00:40:31.886Z,29.70
2019-04-25T00:41:32.056Z,28.10
2019-04-25T00:42:32.009Z,30.30
2019-04-25T00:43:31.523Z,33.60
2019-04-25T00:44:31.924Z,30.30
2019-04-25T00:45:31.732Z,32.40
2019-04-25T00:46:32.220Z,33.60
2019-04-25T00:47:31.538Z,31.20
2019-04-25T00:48:31.684Z,31.30
2019-04-25T00:49:32.086Z,30.90
2019-04-25T00:50:31.950Z,32.00
2019-04-25T00:51:31.776Z,34.40
2019-04-25T00:52:31.334Z,31.90
2019-04-25T00:53:31.945Z,30.30
2019-04-25T00:54:31.347Z,33.50
2019-04-25T00:55:31.460Z,32.80
2019-04-25T00:56:32.075Z,28.60
2019-04-25T00:57:31.920Z,28.60
2019-04-25T00:58:31.432Z,29.50
2019-04-25T00:59:31.934Z,28.90
2019-04-25T01:00:30.016Z,29.60
2019-04-25T01:01:31.579Z,31.10
2019-04-25T01:02:31.312Z,27.50
2019-04-25T01:03:31.563Z,27.80
2019-04-25T01:04:29.695Z,30.70
2019-04-25T01:05:29.606Z,30.20
2019-04-25T01:06:29.541Z,29.10
2019-04-25T01:07:29.443Z,28.70
2019-04-25T01:08:29.369Z,29.40
2019-04-25T01:09:29.279Z,28.50
2019-04-25T01:10:29.204Z,27.70
2019-04-25T01:11:29.117Z,28.20
2019-04-25T01:12:29.043Z,29.50
2019-04-25T01:13:28.954Z,31.80
2019-04-25T01:14:28.880Z,29.40
2019-04-25T01:15:28.793Z,32.50
2019-04-25T01:16:28.718Z,29.70
2019-04-25T01:17:28.630Z,33.20
2019-04-25T01:18:29.373Z,28.60
2019-04-25T01:19:28.469Z,31.10
2019-04-25T01:20:28.393Z,29.10
2019-04-25T01:21:28.336Z,29.20
2019-04-25T01:22:28.230Z,28.00
2019-04-25T01:23:28.144Z,29.90
2019-04-25T01:24:28.069Z,27.20
2019-04-25T01:25:38.616Z,29.90
2019-04-25T01:26:27.905Z,27.10
2019-04-25T01:27:27.819Z,31.00
2019-04-25T01:28:27.743Z,28.60
2019-04-25T01:29:27.655Z,27.30
2019-04-25T01:30:27.581Z,27.60
2019-04-25T01:31:27.495Z,27.00
2019-04-25T01:32:27.419Z,26.00
2019-04-25T01:33:27.331Z,25.70
2019-04-25T01:34:27.256Z,29.40
2019-04-25T01:35:27.170Z,27.40
2019-04-25T01:36:27.095Z,31.50
2019-04-25T01:37:27.008Z,25.80
2019-04-25T01:38:26.925Z,25.60
2019-04-25T01:39:26.844Z,28.00
2019-04-25T01:40:26.759Z,30.50
2019-04-25T01:41:26.682Z,31.50
2019-04-25T01:42:26.595Z,28.50
2019-04-25T01:43:26.522Z,27.80
2019-04-25T01:44:26.434Z,31.20
2019-04-25T01:45:26.369Z,28.10
2019-04-25T01:46:26.283Z,27.40
2019-04-25T01:47:26.196Z,27.50
2019-04-25T01:48:26.121Z,31.50
2019-04-25T01:49:26.033Z,28.60
2019-04-25T01:50:25.946Z,26.40
2019-04-25T01:51:25.871Z,30.30
2019-04-25T01:52:25.784Z,26.90
2019-04-25T01:53:25.710Z,25.90
2019-04-25T01:54:25.621Z,30.50
2019-04-25T01:55:25.548Z,27.50
2019-04-25T01:56:25.464Z,26.00
2019-04-25T01:57:25.384Z,30.00
2019-04-25T01:58:25.304Z,30.40
2019-04-25T01:59:25.223Z,29.40
2019-04-25T02:00:25.134Z,28.30
2019-04-25T02:01:25.059Z,28.40
2019-04-25T02:02:24.972Z,28.50
2019-04-25T02:03:27.064Z,28.50
2019-04-25T02:04:24.809Z,30.30
2019-04-25T02:05:24.734Z,29.90
2019-04-25T02:06:24.800Z,29.30
2019-04-25T02:07:24.574Z,27.60
2019-04-25T02:08:24.484Z,29.30
2019-04-25T02:09:24.933Z,27.60
2019-04-25T02:10:24.323Z,31.70
2019-04-25T02:11:24.247Z,30.80
2019-04-25T02:12:24.173Z,30.30
2019-04-25T02:13:24.085Z,28.70
2019-04-25T02:14:23.999Z,28.20
2019-04-25T02:15:23.926Z,29.90
2019-04-25T02:16:23.888Z,28.70
2019-04-25T02:17:24.102Z,30.10
2019-04-25T02:18:23.782Z,27.30
2019-04-25T02:19:24.158Z,27.80
2019-04-25T02:20:23.885Z,31.80
2019-04-25T02:21:23.626Z,28.90
2019-04-25T02:22:24.303Z,29.60
2019-04-25T02:23:24.036Z,32.40
2019-04-25T02:24:23.724Z,30.70
2019-04-25T02:25:24.558Z,27.30
2019-04-25T02:26:24.079Z,26.90
2019-04-25T02:27:24.140Z,26.50
2019-04-25T02:28:24.041Z,27.20
2019-04-25T02:29:23.515Z,29.20
2019-04-25T02:30:25.268Z,30.20
2019-04-25T02:31:24.544Z,29.10
2019-04-25T02:32:24.514Z,28.00
2019-04-25T02:33:24.210Z,28.00
2019-04-25T02:34:24.847Z,28.40
2019-04-25T02:35:24.305Z,27.70
2019-04-25T02:36:24.532Z,26.80
2019-04-25T02:37:22.156Z,28.00
2019-04-25T02:38:24.125Z,28.40
2019-04-25T02:39:21.979Z,27.60
2019-04-25T02:40:23.797Z,26.80
2019-04-25T02:41:21.818Z,27.50
2019-04-25T02:42:24.397Z,26.80
2019-04-25T02:43:23.774Z,27.70
2019-04-25T02:44:21.565Z,26.70
2019-04-25T02:45:21.490Z,28.50
2019-04-25T02:46:21.402Z,26.50
2019-04-25T02:47:21.327Z,25.60
2019-04-25T02:48:21.252Z,25.60
2019-04-25T02:49:34.769Z,25.10
2019-04-25T02:50:21.079Z,29.60
2019-04-25T02:51:21.002Z,25.60
2019-04-25T02:52:20.915Z,25.90
2019-04-25T02:53:20.840Z,25.70
2019-04-25T02:54:20.763Z,26.20
2019-04-25T02:55:30.833Z,26.10
2019-04-25T02:56:31.204Z,26.90
2019-04-25T02:57:20.515Z,24.70
2019-04-25T02:58:20.432Z,24.90
2019-04-25T02:59:20.354Z,24.10
2019-04-25T03:00:20.279Z,23.60
2019-04-25T03:01:25.124Z,25.50
2019-04-25T03:02:20.102Z,24.30
2019-04-25T03:03:20.029Z,24.70
2019-04-25T03:04:19.941Z,23.70
2019-04-25T03:05:19.879Z,24.20
2019-04-25T03:06:19.784Z,24.60
2019-04-25T03:07:19.712Z,28.00
2019-04-25T03:08:19.619Z,24.50
2019-04-25T03:09:19.542Z,25.50
2019-04-25T03:10:19.463Z,22.80
2019-04-25T03:11:19.380Z,25.40
2019-04-25T03:12:29.815Z,23.10
2019-04-25T03:13:19.226Z,21.90
2019-04-25T03:14:19.129Z,23.70
2019-04-25T03:15:19.060Z,20.90
2019-04-25T03:16:18.967Z,20.70
2019-04-25T03:17:18.893Z,25.80
2019-04-25T03:18:18.804Z,22.20
2019-04-25T03:19:18.734Z,20.30
2019-04-25T03:20:18.642Z,21.90
2019-04-25T03:21:18.570Z,24.20
2019-04-25T03:22:18.481Z,19.90
2019-04-25T03:23:18.413Z,19.30
2019-04-25T03:24:18.362Z,18.90
2019-04-25T03:25:18.242Z,19.80
2019-04-25T03:26:18.156Z,19.50
2019-04-25T03:27:18.081Z,19.30
2019-04-25T03:28:17.992Z,19.50
2019-04-25T03:29:17.930Z,22.40
2019-04-25T03:30:18.263Z,18.50
2019-04-25T03:31:22.510Z,20.50
2019-04-25T03:32:20.021Z,20.40
2019-04-25T03:33:19.550Z,18.40
2019-04-25T03:34:20.621Z,19.00
2019-04-25T03:35:17.431Z,19.40
2019-04-25T03:36:17.347Z,21.40
2019-04-25T03:37:17.268Z,19.40
2019-04-25T03:38:17.181Z,20.60
2019-04-25T03:39:17.107Z,19.70
2019-04-25T03:40:17.020Z,21.20
2019-04-25T03:41:16.958Z,19.50
2019-04-25T03:42:16.862Z,20.10
2019-04-25T03:43:16.782Z,19.10
2019-04-25T03:44:16.693Z,19.80
2019-04-25T03:45:16.628Z,18.10
2019-04-25T03:46:16.532Z,20.60
2019-04-25T03:47:16.467Z,19.20
2019-04-25T03:48:16.370Z,22.60
2019-04-25T03:49:16.294Z,17.60
2019-04-25T03:50:16.208Z,17.50
2019-04-25T03:51:16.136Z,19.10
2019-04-25T03:52:16.045Z,17.90
2019-04-25T03:53:15.970Z,18.70
2019-04-25T03:54:15.883Z,17.90
2019-04-25T03:55:15.808Z,19.10
2019-04-25T03:56:15.720Z,16.70
2019-04-25T03:57:15.645Z,18.10
2019-04-25T03:58:15.558Z,17.50
2019-04-25T03:59:16.107Z,17.10
2019-04-25T04:00:15.421Z,18.30
2019-04-25T04:01:15.697Z,19.30
2019-04-25T04:02:15.364Z,16.90
2019-04-25T04:03:15.251Z,15.30
2019-04-25T04:04:16.329Z,16.40
2019-04-25T04:05:15.086Z,14.90
2019-04-25T04:06:15.673Z,16.60
2019-04-25T04:07:15.856Z,15.10
2019-04-25T04:08:15.752Z,13.10
2019-04-25T04:09:15.234Z,14.10
2019-04-25T04:10:15.429Z,12.90
2019-04-25T04:11:15.516Z,12.30
2019-04-25T04:12:14.764Z,12.10
2019-04-25T04:13:15.515Z,12.60
2019-04-25T04:14:15.393Z,11.70
2019-04-25T04:15:15.579Z,12.30
2019-04-25T04:16:14.764Z,9.60
2019-04-25T04:17:15.099Z,9.80
2019-04-25T04:18:16.242Z,8.50
2019-04-25T04:19:14.782Z,7.80
2019-04-25T04:20:14.765Z,7.80
2019-04-25T04:21:15.912Z,7.40
2019-04-25T04:22:15.116Z,8.70
2019-04-25T04:23:14.352Z,7.40
2019-04-25T04:24:14.159Z,6.20
2019-04-25T04:25:13.880Z,6.50
2019-04-25T04:26:13.663Z,7.70
2019-04-25T04:27:14.484Z,5.50
2019-04-25T04:28:14.047Z,6.30
2019-04-25T04:29:14.146Z,5.00
2019-04-25T04:30:14.146Z,6.40
2019-04-25T04:31:14.311Z,7.60
2019-04-25T04:32:14.389Z,6.30
2019-04-25T04:33:24.263Z,6.70
2019-04-25T04:34:14.331Z,7.30
2019-04-25T04:35:14.402Z,6.60
2019-04-25T04:36:14.654Z,6.30
2019-04-25T04:37:13.960Z,4.50
2019-04-25T04:38:12.300Z,5.90
2019-04-25T04:39:13.873Z,6.80
2019-04-25T04:40:12.142Z,5.00
2019-04-25T04:41:12.068Z,5.20
2019-04-25T04:42:13.635Z,6.70
2019-04-25T04:43:11.900Z,5.60
2019-04-25T04:44:11.905Z,4.70
2019-04-25T04:45:12.408Z,5.20
2019-04-25T04:46:12.096Z,6.60
2019-04-25T04:47:12.104Z,4.50
2019-04-25T04:48:12.753Z,5.70
2019-04-25T04:49:12.296Z,6.40
2019-04-25T04:50:11.328Z,4.80
2019-04-25T04:51:11.250Z,5.50
2019-04-25T04:52:11.163Z,4.40
2019-04-25T04:53:11.088Z,4.20
2019-04-25T04:54:11.052Z,6.30
2019-04-25T04:55:11.647Z,6.40
2019-04-25T04:56:11.355Z,6.40
2019-04-25T04:57:23.233Z,4.30
2019-04-25T04:58:11.171Z,4.00
2019-04-25T04:59:10.946Z,4.20
2019-04-25T05:00:11.067Z,5.50
2019-04-25T05:01:11.103Z,6.00
2019-04-25T05:02:11.343Z,4.20
2019-04-25T05:03:10.476Z,3.90
2019-04-25T05:04:10.615Z,7.00
2019-04-25T05:05:10.606Z,5.60
2019-04-25T05:06:10.897Z,4.10
2019-04-25T05:07:09.940Z,6.20
2019-04-25T05:08:10.918Z,5.30
2019-04-25T05:09:09.790Z,5.60
2019-04-25T05:10:10.469Z,4.30
2019-04-25T05:11:09.616Z,4.90
2019-04-25T05:12:09.542Z,6.80
2019-04-25T05:13:09.452Z,3.90
2019-04-25T05:14:09.378Z,6.10
2019-04-25T05:15:09.291Z,4.90
2019-04-25T05:16:09.217Z,6.80
2019-04-25T05:17:09.129Z,5.60
2019-04-25T05:18:09.056Z,4.80
2019-04-25T05:19:08.967Z,6.30
2019-04-25T05:20:08.892Z,7.70
2019-04-25T05:21:08.816Z,5.10
2019-04-25T05:22:08.729Z,5.70
2019-04-25T05:23:08.974Z,5.90
2019-04-25T05:24:08.567Z,7.30
2019-04-25T05:25:08.479Z,5.30
2019-04-25T05:26:08.406Z,6.50
2019-04-25T05:27:08.317Z,6.80
2019-04-25T05:28:08.245Z,5.70
2019-04-25T05:29:08.154Z,6.50
2019-04-25T05:30:08.092Z,4.30
2019-04-25T05:31:07.993Z,5.20
2019-04-25T05:32:07.919Z,6.50
2019-04-25T05:33:07.830Z,3.50
2019-04-25T05:34:07.755Z,4.80
2019-04-25T05:35:07.679Z,3.90
2019-04-25T05:36:07.594Z,5.10
2019-04-25T05:37:07.506Z,7.90
2019-04-25T05:38:07.431Z,3.50
2019-04-25T05:39:07.369Z,4.30
2019-04-25T05:40:07.269Z,5.30
2019-04-25T05:41:07.198Z,5.30
2019-04-25T05:42:07.706Z,5.90
2019-04-25T05:43:07.031Z,4.20
2019-04-25T05:44:06.943Z,2.90
2019-04-25T05:45:06.869Z,4.10
2019-04-25T05:46:06.781Z,2.90
2019-04-25T05:47:06.706Z,2.50
2019-04-25T05:48:06.644Z,4.30
2019-04-25T05:49:06.545Z,3.30
2019-04-25T05:50:06.469Z,3.00
2019-04-25T05:51:06.399Z,3.70
2019-04-25T05:52:06.306Z,2.70
2019-04-25T05:53:06.223Z,3.60
2019-04-25T05:54:06.145Z,5.80
2019-04-25T05:55:06.070Z,3.20
2019-04-25T05:56:05.995Z,2.40
2019-04-25T05:57:05.912Z,3.10
2019-04-25T05:58:05.820Z,3.70
2019-04-25T05:59:05.745Z,2.90
2019-04-25T06:00:05.670Z,2.70
2019-04-25T06:01:05.584Z,3.60
2019-04-25T06:02:05.508Z,3.70
2019-04-25T06:03:05.423Z,2.40
2019-04-25T06:04:05.518Z,2.80
2019-04-25T06:05:05.260Z,2.10
2019-04-25T06:06:05.183Z,2.10
2019-04-25T06:07:05.680Z,1.80
2019-04-25T06:08:05.021Z,1.50
2019-04-25T06:09:04.947Z,1.60
2019-04-25T06:10:04.858Z,3.10
2019-04-25T06:11:04.786Z,3.20
2019-04-25T06:12:04.811Z,1.70
2019-04-25T06:13:04.622Z,1.80
2019-04-25T06:14:04.546Z,2.00
2019-04-25T06:15:04.459Z,2.70
2019-04-25T06:16:04.386Z,1.50
2019-04-25T06:17:04.298Z,1.50
2019-04-25T06:18:04.223Z,1.30
2019-04-25T06:19:13.597Z,2.40
2019-04-25T06:20:06.127Z,4.40
2019-04-25T06:21:03.985Z,2.30
2019-04-25T06:22:03.899Z,1.80
2019-04-25T06:23:03.823Z,2.40
2019-04-25T06:24:04.298Z,1.80
2019-04-25T06:25:06.111Z,2.50
2019-04-25T06:26:18.530Z,5.00
2019-04-25T06:27:03.824Z,3.00
2019-04-25T06:28:03.768Z,2.60
2019-04-25T06:29:03.385Z,1.60
2019-04-25T06:30:04.355Z,3.30
2019-04-25T06:31:04.415Z,1.90
2019-04-25T06:32:06.577Z,2.10
2019-04-25T06:33:03.322Z,1.40
2019-04-25T06:34:04.477Z,3.40
2019-04-25T06:35:04.099Z,2.00
2019-04-25T06:36:04.169Z,3.00
2019-04-25T06:37:04.381Z,2.30
2019-04-25T06:38:03.615Z,2.30
2019-04-25T06:39:03.990Z,2.60
2019-04-25T06:40:03.478Z,2.30
2019-04-25T06:41:03.568Z,3.20
2019-04-25T06:42:03.913Z,1.20
2019-04-25T06:43:03.367Z,1.80
2019-04-25T06:44:02.153Z,2.40
2019-04-25T06:45:03.458Z,2.60
2019-04-25T06:46:01.988Z,1.10
2019-04-25T06:47:03.261Z,1.90
2019-04-25T06:48:01.826Z,1.20
2019-04-25T06:49:03.418Z,3.80
2019-04-25T06:50:01.664Z,1.00
2019-04-25T06:51:01.588Z,1.00
2019-04-25T06:52:01.501Z,1.70
2019-04-25T06:53:01.427Z,1.80
2019-04-25T06:54:01.345Z,1.30
2019-04-25T06:55:01.271Z,2.00
2019-04-25T06:56:01.188Z,1.70
2019-04-25T06:57:01.101Z,1.90
2019-04-25T06:58:10.065Z,1.30
2019-04-25T06:59:00.952Z,0.70
2019-04-25T07:00:00.863Z,1.50
2019-04-25T07:01:01.039Z,1.20
2019-04-25T07:02:00.713Z,1.30
2019-04-25T07:03:00.633Z,2.30
2019-04-25T07:04:00.553Z,1.10
2019-04-25T07:05:00.464Z,3.00
2019-04-25T07:06:00.390Z,1.30
2019-04-25T07:07:09.644Z,1.10
2019-04-25T07:08:00.227Z,1.40
2019-04-25T07:09:00.152Z,0.50
2019-04-25T07:10:00.139Z,1.00
2019-04-25T07:10:59.990Z,1.20
2019-04-25T07:11:59.915Z,3.20
2019-04-25T07:12:59.828Z,0.80
2019-04-25T07:13:59.756Z,0.70
2019-04-25T07:14:59.680Z,0.60
2019-04-25T07:15:59.603Z,1.80
2019-04-25T07:16:59.516Z,0.40
2019-04-25T07:17:59.440Z,0.90
2019-04-25T07:18:59.353Z,0.80
2019-04-25T07:19:59.279Z,0.40
2019-04-25T07:20:59.203Z,1.50
2019-04-25T07:21:59.116Z,1.30
2019-04-25T07:22:59.041Z,0.80
2019-04-25T07:23:58.966Z,1.00
2019-04-25T07:24:58.879Z,0.50
2019-04-25T07:25:58.804Z,0.80
2019-04-25T07:26:58.731Z,1.50
2019-04-25T07:27:58.674Z,0.90
2019-04-25T07:28:58.566Z,1.10
2019-04-25T07:29:58.492Z,1.00
2019-04-25T07:30:58.418Z,0.90
2019-04-25T07:31:58.330Z,2.90
2019-04-25T07:32:58.255Z,1.20
2019-04-25T07:33:58.180Z,1.40
2019-04-25T07:34:58.106Z,1.30
2019-04-25T07:35:58.030Z,1.20
2019-04-25T07:36:57.942Z,0.60
2019-04-25T07:37:57.870Z,0.70
2019-04-25T07:39:07.553Z,0.70
2019-04-25T07:39:57.729Z,1.10
2019-04-25T07:40:57.631Z,0.60
2019-04-25T07:41:57.557Z,1.70
2019-04-25T07:42:57.481Z,2.10
2019-04-25T07:43:57.406Z,0.90
2019-04-25T07:44:57.356Z,0.60
2019-04-25T07:45:57.257Z,1.30
2019-04-25T07:46:57.188Z,2.10
2019-04-25T07:47:57.140Z,1.40
2019-04-25T07:48:57.021Z,1.80
2019-04-25T07:49:56.944Z,0.90
2019-04-25T07:50:56.882Z,1.60
2019-04-25T07:51:56.794Z,2.00
2019-04-25T07:52:56.719Z,4.00
2019-04-25T07:53:56.645Z,1.50
2019-04-25T07:54:56.588Z,1.10
2019-04-25T07:55:56.495Z,1.50
2019-04-25T07:56:56.419Z,2.40
2019-04-25T07:57:56.344Z,1.70
2019-04-25T07:58:56.272Z,1.40
2019-04-25T07:59:56.195Z,1.70
2019-04-25T08:00:56.119Z,0.80
2019-04-25T08:01:56.045Z,0.90
2019-04-25T08:02:55.971Z,2.00
2019-04-25T08:03:55.909Z,1.10
2019-04-25T08:04:55.900Z,1.60
2019-04-25T08:05:55.762Z,2.00
2019-04-25T08:06:55.684Z,2.00
2019-04-25T08:07:55.609Z,0.80
2019-04-25T08:08:55.536Z,1.80
2019-04-25T08:09:55.460Z,2.10
2019-04-25T08:10:55.385Z,1.00
2019-04-25T08:11:55.309Z,1.90
2019-04-25T08:12:55.237Z,0.90
2019-04-25T08:13:55.159Z,0.70
2019-04-25T08:14:55.085Z,1.40
2019-04-25T08:15:55.021Z,1.30
2019-04-25T08:16:54.946Z,1.40
2019-04-25T08:17:54.872Z,2.10
2019-04-25T08:18:54.798Z,1.20
2019-04-25T08:19:54.722Z,1.90
2019-04-25T08:20:54.647Z,3.20
2019-04-25T08:21:54.585Z,1.70
2019-04-25T08:22:58.835Z,2.00
2019-04-25T08:23:54.451Z,1.40
2019-04-25T08:24:54.360Z,1.10
2019-04-25T08:25:54.467Z,1.20
2019-04-25T08:26:54.223Z,1.50
2019-04-25T08:27:55.233Z,1.20
2019-04-25T08:28:57.500Z,1.80
2019-04-25T08:29:54.327Z,1.90
2019-04-25T08:30:55.006Z,3.60
2019-04-25T08:31:53.862Z,1.30
2019-04-25T08:32:54.081Z,2.20
2019-04-25T08:33:53.712Z,1.20
2019-04-25T08:34:54.233Z,1.60
2019-04-25T08:36:04.265Z,1.60
2019-04-25T08:36:54.267Z,1.80
2019-04-25T08:37:53.747Z,2.20
2019-04-25T08:38:53.545Z,1.90
2019-04-25T08:39:53.931Z,1.60
2019-04-25T08:40:54.339Z,1.40
2019-04-25T08:41:53.973Z,2.90
2019-04-25T08:42:53.781Z,2.90
2019-04-25T08:43:54.422Z,1.40
2019-04-25T08:44:53.460Z,3.30
2019-04-25T08:45:54.274Z,2.10
2019-04-25T08:46:53.536Z,4.00
2019-04-25T08:47:53.830Z,2.60
2019-04-25T08:48:53.909Z,2.50
2019-04-25T08:49:53.860Z,1.80
2019-04-25T08:50:53.686Z,3.50
2019-04-25T08:51:53.960Z,1.50
2019-04-25T08:52:52.357Z,1.70
2019-04-25T08:53:53.476Z,3.10
2019-04-25T08:54:52.201Z,2.00
2019-04-25T08:55:53.910Z,2.80
2019-04-25T08:56:53.162Z,2.50
2019-04-25T08:57:53.845Z,3.00
2019-04-25T08:59:03.224Z,1.60
2019-04-25T08:59:52.925Z,2.50
2019-04-25T09:00:59.184Z,1.40
2019-04-25T09:01:53.478Z,2.00
2019-04-25T09:02:51.627Z,1.30
2019-04-25T09:03:51.566Z,1.90
2019-04-25T09:04:51.492Z,2.00
2019-04-25T09:05:51.478Z,2.00
2019-04-25T09:06:51.352Z,1.80
2019-04-25T09:07:51.279Z,1.60
2019-04-25T09:08:51.229Z,1.40
2019-04-25T09:09:51.128Z,1.40
2019-04-25T09:10:51.071Z,3.10
2019-04-25T09:11:50.992Z,1.20
2019-04-25T09:12:50.915Z,1.40
2019-04-25T09:13:50.853Z,1.50
2019-04-25T09:14:50.777Z,2.90
2019-04-25T09:15:50.703Z,4.00
2019-04-25T09:16:50.635Z,1.40
2019-04-25T09:17:50.567Z,1.40
2019-04-25T09:18:50.491Z,0.70
2019-04-25T09:19:50.428Z,1.50
2019-04-25T09:20:50.353Z,2.00
2019-04-25T09:21:50.279Z,1.10
2019-04-25T09:22:50.216Z,0.70
2019-04-25T09:23:50.142Z,3.10
2019-04-25T09:24:50.067Z,2.70
2019-04-25T09:25:50.004Z,1.40
2019-04-25T09:26:49.929Z,1.50
2019-04-25T09:27:49.867Z,1.30
2019-04-25T09:28:49.796Z,2.00
2019-04-25T09:29:49.729Z,1.00
2019-04-25T09:30:49.656Z,0.80
2019-04-25T09:31:49.584Z,1.40
2019-04-25T09:32:49.504Z,1.20
2019-04-25T09:33:49.443Z,2.00
2019-04-25T09:34:50.102Z,3.40
2019-04-25T09:35:49.296Z,1.80
2019-04-25T09:36:49.230Z,0.40
2019-04-25T09:37:49.155Z,0.80
2019-04-25T09:38:49.080Z,2.10
2019-04-25T09:39:49.019Z,0.70
2019-04-25T09:40:48.946Z,1.60
2019-04-25T09:41:48.869Z,0.40
2019-04-25T09:42:48.796Z,1.10
2019-04-25T09:43:48.731Z,1.70
2019-04-25T09:44:48.656Z,1.40
2019-04-25T09:45:48.590Z,1.20
2019-04-25T09:46:48.519Z,2.50
2019-04-25T09:47:48.431Z,1.10
2019-04-25T09:48:48.358Z,1.30
2019-04-25T09:49:48.366Z,1.40
2019-04-25T09:50:48.224Z,1.70
2019-04-25T09:51:48.145Z,1.40
2019-04-25T09:52:48.718Z,2.10
2019-04-25T09:53:51.002Z,1.40
2019-04-25T09:54:47.920Z,0.80
2019-04-25T09:55:48.287Z,0.70
2019-04-25T09:56:47.770Z,0.60
2019-04-25T09:57:47.708Z,0.90
2019-04-25T09:58:48.582Z,0.90
2019-04-25T09:59:48.121Z,1.80
2019-04-25T10:00:47.651Z,1.30
2019-04-25T10:01:48.207Z,1.70
2019-04-25T10:02:47.349Z,1.20
2019-04-25T10:03:47.360Z,0.90
2019-04-25T10:04:48.121Z,1.70
2019-04-25T10:05:47.112Z,0.50
2019-04-25T10:06:47.563Z,0.80
2019-04-25T10:07:48.908Z,1.10
2019-04-25T10:08:47.493Z,0.70
2019-04-25T10:09:46.809Z,1.20
2019-04-25T10:10:46.789Z,1.50
2019-04-25T10:11:46.659Z,0.80
2019-04-25T10:12:47.422Z,0.50
2019-04-25T10:13:46.586Z,2.20
2019-04-25T10:14:47.920Z,1.80
2019-04-25T10:15:46.363Z,1.20
2019-04-25T10:16:46.273Z,4.60
2019-04-25T10:17:46.299Z,0.70
2019-04-25T10:18:46.123Z,0.90
2019-04-25T10:19:46.047Z,2.90
2019-04-25T10:20:46.332Z,1.00
2019-04-25T10:21:45.898Z,1.10
2019-04-25T10:22:46.560Z,1.40
2019-04-25T10:23:46.746Z,1.20
2019-04-25T10:24:57.568Z,0.60
2019-04-25T10:25:46.474Z,1.80
2019-04-25T10:26:46.318Z,0.50
2019-04-25T10:27:48.186Z,0.80
2019-04-25T10:28:45.373Z,1.40
2019-04-25T10:29:51.620Z,1.50
2019-04-25T10:30:45.227Z,1.70
2019-04-25T10:31:45.200Z,1.80
2019-04-25T10:32:45.374Z,0.70
2019-04-25T10:33:45.808Z,0.50
2019-04-25T10:34:46.116Z,0.50
2019-04-25T10:35:52.099Z,0.70
2019-04-25T10:36:45.417Z,0.70
2019-04-25T10:37:45.587Z,2.30
2019-04-25T10:38:54.497Z,1.20
2019-04-25T10:39:44.836Z,0.80
2019-04-25T10:40:45.159Z,0.90
2019-04-25T10:41:46.150Z,1.90
2019-04-25T10:42:47.584Z,0.60
2019-04-25T10:43:44.247Z,1.00
2019-04-25T10:44:45.721Z,2.10
2019-04-25T10:45:44.748Z,3.10
2019-04-25T10:46:46.910Z,2.20
2019-04-25T10:47:44.301Z,1.60
2019-04-25T10:48:44.027Z,0.50
2019-04-25T10:49:44.973Z,1.20
2019-04-25T10:50:45.495Z,3.20
2019-04-25T10:51:44.726Z,2.60
2019-04-25T10:52:45.514Z,0.80
2019-04-25T10:53:45.588Z,2.70
2019-04-25T10:54:45.243Z,1.20
2019-04-25T10:55:43.339Z,1.60
2019-04-25T10:56:45.649Z,1.10
2019-04-25T10:57:44.882Z,1.30
2019-04-25T10:58:44.483Z,1.80
2019-04-25T10:59:54.533Z,0.90
2019-04-25T11:00:44.852Z,0.90
2019-04-25T11:01:44.672Z,0.80
2019-04-25T11:02:43.778Z,2.60
2019-04-25T11:03:44.220Z,0.70
2019-04-25T11:04:44.252Z,1.70
2019-04-25T11:05:42.807Z,1.50
2019-04-25T11:06:45.394Z,2.00
2019-04-25T11:07:42.478Z,1.80
2019-04-25T11:08:42.417Z,1.90
2019-04-25T11:09:44.962Z,1.40
2019-04-25T11:10:43.991Z,1.20
2019-04-25T11:11:43.104Z,1.60
2019-04-25T11:12:42.830Z,1.80
2019-04-25T11:13:42.067Z,1.50
2019-04-25T11:14:42.229Z,2.60
2019-04-25T11:15:41.985Z,2.40
2019-04-25T11:16:42.851Z,2.70
2019-04-25T11:17:42.431Z,0.90
2019-04-25T11:18:41.871Z,1.80
2019-04-25T11:19:42.483Z,2.80
2019-04-25T11:20:42.673Z,0.30
2019-04-25T11:21:42.694Z,0.50
2019-04-25T11:22:42.370Z,2.20
2019-04-25T11:23:41.444Z,0.80
2019-04-25T11:24:41.633Z,1.60
2019-04-25T11:25:41.523Z,1.30
2019-04-25T11:26:41.582Z,1.50
2019-04-25T11:27:41.117Z,0.60
2019-04-25T11:28:41.056Z,0.90
2019-04-25T11:29:41.627Z,1.00
2019-04-25T11:30:41.864Z,0.70
2019-04-25T11:31:40.856Z,1.00
2019-04-25T11:32:40.787Z,1.60
2019-04-25T11:33:40.718Z,1.60
2019-04-25T11:34:40.644Z,1.00
2019-04-25T11:35:40.582Z,1.80
2019-04-25T11:36:40.518Z,0.50
2019-04-25T11:37:40.456Z,0.90
2019-04-25T11:38:40.384Z,1.30
2019-04-25T11:39:40.318Z,0.70
2019-04-25T11:40:40.259Z,3.30
2019-04-25T11:41:40.182Z,3.10
2019-04-25T11:42:40.119Z,1.70
2019-04-25T11:43:40.057Z,0.80
2019-04-25T11:44:39.995Z,1.80
2019-04-25T11:45:39.919Z,2.10
2019-04-25T11:46:39.859Z,1.10
2019-04-25T11:47:39.796Z,1.60
2019-04-25T11:48:39.721Z,1.60
2019-04-25T11:49:39.657Z,0.70
2019-04-25T11:50:39.595Z,0.70
2019-04-25T11:51:39.533Z,1.00
2019-04-25T11:52:39.463Z,0.70
2019-04-25T11:53:39.395Z,0.60
2019-04-25T11:54:39.333Z,1.70
2019-04-25T11:55:39.271Z,1.20
2019-04-25T11:56:39.196Z,0.90
2019-04-25T11:57:39.140Z,1.40
2019-04-25T11:58:39.071Z,0.40
2019-04-25T11:59:39.008Z,2.40
2019-04-25T12:00:38.946Z,0.40
2019-04-25T12:01:38.871Z,1.10
2019-04-25T12:02:38.809Z,2.60
2019-04-25T12:03:38.746Z,2.10
2019-04-25T12:04:38.684Z,1.10
2019-04-25T12:05:38.609Z,3.50
2019-04-25T12:06:38.547Z,1.50
2019-04-25T12:07:38.484Z,3.40
2019-04-25T12:08:38.422Z,1.10
2019-04-25T12:09:38.348Z,1.00
2019-04-25T12:10:38.285Z,0.70
2019-04-25T12:11:38.222Z,0.40
2019-04-25T12:12:38.161Z,0.50
2019-04-25T12:13:38.098Z,2.10
2019-04-25T12:14:38.022Z,1.00
2019-04-25T12:15:37.961Z,1.00
2019-04-25T12:16:37.897Z,1.40
2019-04-25T12:17:37.835Z,0.70
2019-04-25T12:18:37.773Z,1.30
2019-04-25T12:19:38.164Z,2.60
2019-04-25T12:20:37.637Z,1.90
2019-04-25T12:21:37.581Z,0.90
2019-04-25T12:22:37.511Z,1.80
2019-04-25T12:23:37.437Z,0.90
2019-04-25T12:24:37.373Z,1.80
2019-04-25T12:25:37.312Z,0.30
2019-04-25T12:26:37.249Z,1.30
2019-04-25T12:27:37.190Z,0.30
2019-04-25T12:28:37.112Z,0.50
2019-04-25T12:29:38.844Z,1.00
2019-04-25T12:30:40.182Z,1.90
2019-04-25T12:31:36.924Z,2.20
2019-04-25T12:32:36.850Z,1.50
2019-04-25T12:33:36.790Z,1.40
2019-04-25T12:34:36.724Z,0.70
2019-04-25T12:35:36.665Z,0.40
2019-04-25T12:36:36.613Z,0.50
2019-04-25T12:37:36.528Z,1.30
2019-04-25T12:38:36.465Z,1.20
2019-04-25T12:39:36.414Z,1.10
2019-04-25T12:40:36.342Z,0.80
2019-04-25T12:41:36.276Z,1.50
2019-04-25T12:42:36.220Z,0.70
2019-04-25T12:43:36.142Z,1.20
2019-04-25T12:44:36.076Z,2.30
2019-04-25T12:45:36.013Z,1.80
2019-04-25T12:46:35.950Z,0.80
2019-04-25T12:47:35.876Z,0.40
2019-04-25T12:48:35.817Z,0.40
2019-04-25T12:49:35.758Z,0.60
2019-04-25T12:50:35.690Z,1.30
2019-04-25T12:51:35.626Z,0.40
2019-04-25T12:52:35.551Z,0.90
2019-04-25T12:53:35.490Z,1.30
2019-04-25T12:54:35.439Z,3.20
2019-04-25T12:55:35.365Z,1.30
2019-04-25T12:56:35.301Z,2.10
2019-04-25T12:57:35.239Z,2.40
2019-04-25T12:58:35.164Z,1.00
2019-04-25T12:59:35.102Z,2.50
2019-04-25T13:00:47.263Z,1.50
2019-04-25T13:01:34.977Z,1.70
2019-04-25T13:02:36.541Z,1.90
2019-04-25T13:03:34.842Z,0.70
2019-04-25T13:04:34.956Z,0.40
2019-04-25T13:05:34.716Z,2.60
2019-04-25T13:06:34.658Z,1.20
2019-04-25T13:07:34.590Z,1.50
2019-04-25T13:08:34.528Z,0.30