createdAt,value
2019-05-26T00:01:09.177Z,6.08
2019-05-26T00:03:12.816Z,7.17
2019-05-26T00:05:16.519Z,5.40
2019-05-26T00:07:30.117Z,6.62
2019-05-26T00:09:25.508Z,6.25
2019-05-26T00:11:29.127Z,6.00
2019-05-26T00:13:32.826Z,5.70
2019-05-26T00:15:36.542Z,5.83
2019-05-26T00:17:40.159Z,5.78
2019-05-26T00:19:43.812Z,5.90
2019-05-26T00:21:47.428Z,5.92
2019-05-26T00:23:51.134Z,5.72
2019-05-26T00:25:54.823Z,5.75
2019-05-26T00:27:58.512Z,5.78
2019-05-26T00:30:02.163Z,6.97
2019-05-26T00:32:05.881Z,5.40
2019-05-26T00:34:09.586Z,5.37
2019-05-26T00:36:13.336Z,6.97
2019-05-26T00:38:16.964Z,5.50
2019-05-26T00:40:20.587Z,5.30
2019-05-26T00:42:24.198Z,5.42
2019-05-26T00:44:27.844Z,5.95
2019-05-26T00:46:31.578Z,5.87
2019-05-26T00:48:35.266Z,5.10
2019-05-26T00:50:39.096Z,5.03
2019-05-26T00:52:42.865Z,5.45
2019-05-26T00:54:48.468Z,5.03
2019-05-26T00:56:51.948Z,4.72
2019-05-26T00:58:55.655Z,5.12
2019-05-26T01:00:59.287Z,4.90
2019-05-26T01:03:02.995Z,5.00
2019-05-26T01:05:06.780Z,4.90
2019-05-26T01:07:10.423Z,6.35
2019-05-26T01:09:14.061Z,5.92
2019-05-26T01:11:17.680Z,6.67
2019-05-26T01:13:21.327Z,5.20
2019-05-26T01:15:26.674Z,4.97
2019-05-26T01:17:30.524Z,6.20
2019-05-26T01:19:34.147Z,5.12
2019-05-26T01:21:37.791Z,4.78
2019-05-26T01:23:41.444Z,4.30
2019-05-26T01:25:45.215Z,4.33
2019-05-26T01:27:48.864Z,4.90
2019-05-26T01:29:52.509Z,4.97
2019-05-26T01:31:56.133Z,5.12
2019-05-26T01:33:59.765Z,5.58
2019-05-26T01:36:03.514Z,5.45
2019-05-26T01:38:22.373Z,5.35
2019-05-26T01:40:13.124Z,4.62
2019-05-26T01:42:16.739Z,5.75
2019-05-26T01:44:20.427Z,5.67
2019-05-26T01:46:24.083Z,4.95
2019-05-26T01:48:27.686Z,5.40
2019-05-26T01:50:31.323Z,4.20
2019-05-26T01:52:34.971Z,5.25
2019-05-26T01:54:40.973Z,5.05
2019-05-26T01:56:43.977Z,5.40
2019-05-26T01:58:47.597Z,4.97
2019-05-26T02:00:51.221Z,5.47
2019-05-26T02:02:55.010Z,5.17
2019-05-26T02:04:58.661Z,5.22
2019-05-26T02:07:02.311Z,5.45
2019-05-26T02:09:07.003Z,6.78
2019-05-26T02:11:10.631Z,5.45
2019-05-26T02:13:14.271Z,6.62
2019-05-26T02:15:18.193Z,5.37
2019-05-26T02:17:21.816Z,8.38
2019-05-26T02:19:25.759Z,5.40
2019-05-26T02:21:29.399Z,5.47
2019-05-26T02:23:33.111Z,6.30
2019-05-26T02:25:36.725Z,6.03
2019-05-26T02:27:40.345Z,5.42
2019-05-26T02:29:43.967Z,5.92
2019-05-26T02:31:47.604Z,5.25
2019-05-26T02:33:51.308Z,6.22
2019-05-26T02:35:54.916Z,7.75
2019-05-26T02:37:58.553Z,6.33
2019-05-26T02:40:02.200Z,5.42
2019-05-26T02:42:05.913Z,6.33
2019-05-26T02:44:09.636Z,6.90
2019-05-26T02:46:13.317Z,5.50
2019-05-26T02:48:16.986Z,5.92
2019-05-26T02:50:20.659Z,5.75
2019-05-26T02:52:24.316Z,5.95
2019-05-26T02:54:27.964Z,6.62
2019-05-26T02:56:32.584Z,6.92
2019-05-26T02:58:36.214Z,5.97
2019-05-26T03:00:46.124Z,7.55
2019-05-26T03:02:49.989Z,7.30
2019-05-26T03:04:53.728Z,7.87
2019-05-26T03:06:58.367Z,7.97
2019-05-26T03:09:20.889Z,6.20
2019-05-26T03:11:08.544Z,7.65
2019-05-26T03:13:16.820Z,5.47
2019-05-26T03:15:20.592Z,6.22
2019-05-26T03:17:24.445Z,5.87
2019-05-26T03:19:29.361Z,6.17
2019-05-26T03:21:34.383Z,6.92
2019-05-26T03:23:39.473Z,8.05
2019-05-26T03:25:43.139Z,9.10
2019-05-26T03:27:46.782Z,7.33
2019-05-26T03:29:50.485Z,8.18
2019-05-26T03:31:54.128Z,6.78
2019-05-26T03:33:57.829Z,6.05
2019-05-26T03:36:01.538Z,7.50
2019-05-26T03:38:05.263Z,5.83
2019-05-26T03:40:09.101Z,8.25
2019-05-26T03:42:12.828Z,6.25
2019-05-26T03:44:16.736Z,5.65
2019-05-26T03:46:21.892Z,6.75
2019-05-26T03:48:25.684Z,7.42
2019-05-26T03:50:29.282Z,5.70
2019-05-26T03:52:32.980Z,6.83
2019-05-26T03:54:36.615Z,8.90
2019-05-26T03:56:40.245Z,7.35
2019-05-26T03:58:43.952Z,6.87
2019-05-26T04:00:47.582Z,7.90
2019-05-26T04:02:51.217Z,6.12
2019-05-26T04:04:54.905Z,6.12
2019-05-26T04:06:58.614Z,7.85
2019-05-26T04:09:02.303Z,5.50
2019-05-26T04:11:05.956Z,7.55
2019-05-26T04:13:09.585Z,7.28
2019-05-26T04:15:13.438Z,5.97
2019-05-26T04:17:17.183Z,6.70
2019-05-26T04:19:20.878Z,6.40
2019-05-26T04:21:24.508Z,12.33
2019-05-26T04:23:28.146Z,7.60
2019-05-26T04:25:31.839Z,6.40
2019-05-26T04:27:35.456Z,7.22
2019-05-26T04:29:39.070Z,5.92
2019-05-26T04:31:42.839Z,7.37
2019-05-26T04:33:46.492Z,6.50
2019-05-26T04:35:50.121Z,7.00
2019-05-26T04:37:53.832Z,6.95
2019-05-26T04:39:57.460Z,7.67
2019-05-26T04:42:01.080Z,10.85
2019-05-26T04:44:04.716Z,8.15
2019-05-26T04:46:08.661Z,8.95
2019-05-26T04:48:12.583Z,6.28
2019-05-26T04:50:16.227Z,6.50
2019-05-26T04:52:19.974Z,10.18
2019-05-26T04:54:23.649Z,9.25
2019-05-26T04:56:27.267Z,7.35
2019-05-26T04:58:30.919Z,6.75
2019-05-26T05:00:34.564Z,7.65
2019-05-26T05:02:38.271Z,7.17
2019-05-26T05:04:41.976Z,7.03
2019-05-26T05:06:45.610Z,8.30
2019-05-26T05:08:49.338Z,8.70
2019-05-26T05:10:53.014Z,7.47
2019-05-26T05:12:56.742Z,7.08
2019-05-26T05:15:00.372Z,6.83
2019-05-26T05:17:04.088Z,7.50
2019-05-26T05:19:07.794Z,9.00
2019-05-26T05:21:11.420Z,6.87
2019-05-26T05:23:15.057Z,8.13
2019-05-26T05:25:18.753Z,7.42
2019-05-26T05:27:22.393Z,7.72
2019-05-26T05:29:26.040Z,7.80
2019-05-26T05:31:29.730Z,10.30
2019-05-26T05:33:33.396Z,7.58
2019-05-26T05:35:37.114Z,6.80
2019-05-26T05:37:40.723Z,8.63
2019-05-26T05:39:44.360Z,8.05
2019-05-26T05:41:48.017Z,10.72
2019-05-26T05:43:51.721Z,8.93
2019-05-26T05:45:55.459Z,7.10
2019-05-26T05:47:59.094Z,7.67
2019-05-26T05:50:02.793Z,8.30
2019-05-26T05:52:06.432Z,11.48
2019-05-26T05:54:10.112Z,8.73
2019-05-26T05:56:13.826Z,9.85
2019-05-26T05:58:17.565Z,8.18
2019-05-26T06:00:21.389Z,8.35
2019-05-26T06:02:25.022Z,8.35
2019-05-26T06:04:28.800Z,7.40
2019-05-26T06:06:32.434Z,8.15
2019-05-26T06:08:36.058Z,8.83
2019-05-26T06:10:39.692Z,9.35
2019-05-26T06:12:43.413Z,8.23
2019-05-26T06:14:47.111Z,8.58
2019-05-26T06:16:50.837Z,8.53
2019-05-26T06:18:54.563Z,7.05
2019-05-26T06:20:58.271Z,7.50
2019-05-26T06:23:02.013Z,6.35
2019-05-26T06:25:05.908Z,9.60
2019-05-26T06:27:09.518Z,8.80
2019-05-26T06:29:13.165Z,8.83
2019-05-26T06:31:16.794Z,8.25
2019-05-26T06:33:20.415Z,7.37
2019-05-26T06:35:24.047Z,7.65
2019-05-26T06:37:27.772Z,13.95
2019-05-26T06:39:31.564Z,7.55
2019-05-26T06:41:35.194Z,12.45
2019-05-26T06:43:38.909Z,12.20
2019-05-26T06:45:42.626Z,10.38
2019-05-26T06:47:46.332Z,8.03
2019-05-26T06:49:50.070Z,7.25
2019-05-26T06:51:53.703Z,9.60
2019-05-26T06:53:57.320Z,9.43
2019-05-26T06:56:00.955Z,11.05
2019-05-26T06:58:05.820Z,9.05
2019-05-26T07:00:09.710Z,8.75
2019-05-26T07:02:13.330Z,9.78
2019-05-26T07:04:16.961Z,8.40
2019-05-26T07:06:20.687Z,8.33
2019-05-26T07:08:24.317Z,11.10
2019-05-26T07:10:28.006Z,10.23
2019-05-26T07:12:31.645Z,9.48
2019-05-26T07:14:35.348Z,9.33
2019-05-26T07:16:39.071Z,11.70
2019-05-26T07:18:42.831Z,13.68
2019-05-26T07:20:46.563Z,13.03
2019-05-26T07:22:50.306Z,14.87
2019-05-26T07:24:54.007Z,11.03
2019-05-26T07:26:57.664Z,11.15
2019-05-26T07:29:01.468Z,11.33
2019-05-26T07:31:05.185Z,12.68
2019-05-26T07:33:08.831Z,11.80
2019-05-26T07:35:12.667Z,13.28
2019-05-26T07:37:16.334Z,13.48
2019-05-26T07:39:20.057Z,11.73
2019-05-26T07:41:23.791Z,11.85
2019-05-26T07:43:28.278Z,12.90
2019-05-26T07:45:32.236Z,11.63
2019-05-26T07:47:35.924Z,13.98
2019-05-26T07:49:39.698Z,12.70
2019-05-26T07:51:43.397Z,11.65
2019-05-26T07:53:47.058Z,13.68
2019-05-26T07:55:50.786Z,15.28
2019-05-26T07:57:54.413Z,15.20
2019-05-26T07:59:58.616Z,13.40
2019-05-26T08:02:02.774Z,16.05
2019-05-26T08:04:06.962Z,17.70
2019-05-26T08:06:11.128Z,14.80
2019-05-26T08:08:15.267Z,15.20
2019-05-26T08:10:19.810Z,12.85
2019-05-26T08:12:28.197Z,15.65
2019-05-26T08:14:29.906Z,23.90
2019-05-26T08:16:34.096Z,31.75
2019-05-26T08:18:38.355Z,16.93
2019-05-26T08:20:43.956Z,10.43
2019-05-26T08:22:48.120Z,12.98
2019-05-26T08:24:52.279Z,11.22
2019-05-26T08:26:56.497Z,14.80
2019-05-26T08:29:00.678Z,10.98
2019-05-26T08:31:04.915Z,9.70
2019-05-26T08:33:09.171Z,10.72
2019-05-26T08:35:14.157Z,11.43
2019-05-26T08:37:18.348Z,9.00
2019-05-26T08:39:22.488Z,8.53
2019-05-26T08:41:26.671Z,7.80
2019-05-26T08:43:30.842Z,6.87
2019-05-26T08:45:35.001Z,6.87
2019-05-26T08:47:39.194Z,8.78
2019-05-26T08:49:43.334Z,7.55
2019-05-26T08:51:47.533Z,8.60
2019-05-26T08:53:51.725Z,7.78
2019-05-26T08:55:55.945Z,8.15
2019-05-26T08:58:00.128Z,6.50
2019-05-26T09:00:06.503Z,6.00
2019-05-26T09:02:10.663Z,6.40
2019-05-26T09:04:14.841Z,5.35
2019-05-26T09:06:19.002Z,6.22
2019-05-26T09:08:23.247Z,6.45
2019-05-26T09:10:27.611Z,5.80
2019-05-26T09:12:31.792Z,6.42
2019-05-26T09:14:35.971Z,6.75
2019-05-26T09:16:40.241Z,7.15
2019-05-26T09:18:44.455Z,7.83
2019-05-26T09:20:48.617Z,5.42
2019-05-26T09:22:52.795Z,5.62
2019-05-26T09:24:57.070Z,7.37
2019-05-26T09:27:01.304Z,5.78
2019-05-26T09:29:05.792Z,4.78
2019-05-26T09:31:09.957Z,5.47
2019-05-26T09:33:14.121Z,5.55
2019-05-26T09:35:18.486Z,5.67
2019-05-26T09:37:22.740Z,5.50
2019-05-26T09:39:26.904Z,5.45
2019-05-26T09:41:31.233Z,5.65
2019-05-26T09:43:35.471Z,5.87
2019-05-26T09:45:39.654Z,13.58
2019-05-26T09:47:43.924Z,7.28
2019-05-26T09:49:48.096Z,6.05
2019-05-26T09:51:52.351Z,5.40
2019-05-26T09:54:01.597Z,6.37
2019-05-26T09:56:02.599Z,6.85
2019-05-26T09:58:06.787Z,6.15
2019-05-26T10:00:11.549Z,5.72
2019-05-26T10:02:15.705Z,7.40
2019-05-26T10:04:19.884Z,8.28
2019-05-26T10:06:24.054Z,6.85
2019-05-26T10:08:28.316Z,7.97
2019-05-26T10:10:32.525Z,7.75
2019-05-26T10:12:36.718Z,8.83
2019-05-26T10:14:40.993Z,8.40
2019-05-26T10:16:45.184Z,8.33
2019-05-26T10:18:49.359Z,9.50
2019-05-26T10:20:53.578Z,7.72
2019-05-26T10:22:57.736Z,8.00
2019-05-26T10:25:01.950Z,8.40
2019-05-26T10:27:06.136Z,8.30
2019-05-26T10:29:10.327Z,9.00
2019-05-26T10:31:14.741Z,8.93
2019-05-26T10:33:18.909Z,10.25
2019-05-26T10:35:23.081Z,8.65
2019-05-26T10:37:27.239Z,9.15
2019-05-26T10:39:31.409Z,7.72
2019-05-26T10:41:35.580Z,8.80
2019-05-26T10:43:47.297Z,9.35
2019-05-26T10:45:45.715Z,16.93
2019-05-26T10:47:50.022Z,10.85
2019-05-26T10:49:54.180Z,9.70
2019-05-26T10:51:58.428Z,8.43
2019-05-26T10:54:02.620Z,8.50
2019-05-26T10:56:06.873Z,8.85
2019-05-26T10:58:11.153Z,8.88
2019-05-26T11:00:16.923Z,8.28
2019-05-26T11:02:21.363Z,7.25
2019-05-26T11:04:25.570Z,8.95
2019-05-26T11:06:29.821Z,8.28
2019-05-26T11:08:34.152Z,7.20
2019-05-26T11:10:38.328Z,9.68
2019-05-26T11:12:42.862Z,7.87
2019-05-26T11:14:47.326Z,7.78
2019-05-26T11:16:51.836Z,7.12
2019-05-26T11:18:56.265Z,8.00
2019-05-26T11:21:00.634Z,8.55
2019-05-26T11:23:04.990Z,7.08
2019-05-26T11:25:09.696Z,7.25
2019-05-26T11:27:14.720Z,9.30
2019-05-26T11:29:19.536Z,7.92
2019-05-26T11:31:23.808Z,7.95
2019-05-26T11:33:28.225Z,8.68
2019-05-26T11:35:32.642Z,11.75
2019-05-26T11:37:36.991Z,6.87
2019-05-26T11:39:41.234Z,6.37
2019-05-26T11:41:54.418Z,6.60
2019-05-26T11:43:51.868Z,7.08
2019-05-26T11:45:56.247Z,8.05
2019-05-26T11:48:00.600Z,7.15
2019-05-26T11:50:06.129Z,8.80
2019-05-26T11:52:10.318Z,6.40
2019-05-26T11:54:14.509Z,7.53
2019-05-26T11:56:18.747Z,6.87
2019-05-26T11:58:22.921Z,6.10
2019-05-26T12:00:27.131Z,6.35
2019-05-26T12:02:31.303Z,7.17
2019-05-26T12:04:35.476Z,7.97
2019-05-26T12:06:39.646Z,5.37
2019-05-26T12:08:43.830Z,5.33
2019-05-26T12:10:48.008Z,5.40
2019-05-26T12:12:52.290Z,6.83
2019-05-26T12:14:56.602Z,6.53
2019-05-26T12:17:00.760Z,5.30
2019-05-26T12:19:05.043Z,4.75
2019-05-26T12:21:09.222Z,5.05
2019-05-26T12:23:13.464Z,4.53
2019-05-26T12:25:17.841Z,4.42
2019-05-26T12:27:22.156Z,5.90
2019-05-26T12:29:26.360Z,6.05
2019-05-26T12:31:30.519Z,5.30
2019-05-26T12:33:34.717Z,4.67
2019-05-26T12:35:44.901Z,5.08
2019-05-26T12:37:49.066Z,5.33
2019-05-26T12:39:53.263Z,6.05
2019-05-26T12:41:57.428Z,4.85
2019-05-26T12:44:01.610Z,6.42
2019-05-26T12:46:05.828Z,4.83
2019-05-26T12:48:09.997Z,5.10
2019-05-26T12:50:15.087Z,5.62
2019-05-26T12:52:19.302Z,4.47
2019-05-26T12:54:23.547Z,4.45
2019-05-26T12:56:27.757Z,6.12
2019-05-26T12:58:32.089Z,4.22
2019-05-26T13:00:48.378Z,4.28
2019-05-26T13:02:42.259Z,4.92
2019-05-26T13:04:46.509Z,3.55
2019-05-26T13:06:50.737Z,4.58
2019-05-26T13:08:54.915Z,7.12
2019-05-26T13:10:59.182Z,5.15
2019-05-26T13:13:03.589Z,5.92
2019-05-26T13:15:08.787Z,4.80
2019-05-26T13:17:12.954Z,4.22
2019-05-26T13:19:17.154Z,5.22
2019-05-26T13:21:21.314Z,6.75
2019-05-26T13:23:27.883Z,4.03
2019-05-26T13:25:32.051Z,5.28
2019-05-26T13:27:36.246Z,3.62
2019-05-26T13:29:40.717Z,3.10
2019-05-26T13:31:44.950Z,3.52
2019-05-26T13:33:49.138Z,4.70
2019-05-26T13:35:53.384Z,6.60
2019-05-26T13:37:57.556Z,4.42
2019-05-26T13:40:01.983Z,4.33
2019-05-26T13:42:06.156Z,3.65
2019-05-26T13:44:10.448Z,6.92
2019-05-26T13:46:14.637Z,4.90
2019-05-26T13:48:18.853Z,4.20
2019-05-26T13:50:23.451Z,3.77
2019-05-26T13:52:27.625Z,3.27
2019-05-26T13:54:31.839Z,3.02
2019-05-26T13:56:36.066Z,4.22
2019-05-26T13:58:40.318Z,4.42
2019-05-26T14:00:44.495Z,4.92
2019-05-26T14:02:48.967Z,4.03
2019-05-26T14:04:53.122Z,3.17
2019-05-26T14:06:57.376Z,2.52
2019-05-26T14:09:02.374Z,4.03
2019-05-26T14:11:06.827Z,2.83
2019-05-26T14:13:11.161Z,4.50
2019-05-26T14:15:15.528Z,3.17
2019-05-26T14:17:20.677Z,3.35
2019-05-26T14:19:27.470Z,3.60
2019-05-26T14:21:31.693Z,3.75
2019-05-26T14:23:35.935Z,3.17
2019-05-26T14:25:40.098Z,4.45
2019-05-26T14:27:46.687Z,4.42
2019-05-26T14:29:50.865Z,4.87
2019-05-26T14:31:55.159Z,3.87
2019-05-26T14:33:59.343Z,4.20
2019-05-26T14:36:03.511Z,4.30
2019-05-26T14:38:07.699Z,4.58
2019-05-26T14:40:12.099Z,3.62
2019-05-26T14:42:16.383Z,3.75
2019-05-26T14:44:20.554Z,3.98
2019-05-26T14:46:24.707Z,3.85
2019-05-26T14:48:28.899Z,2.85
2019-05-26T14:50:33.147Z,3.15
2019-05-26T14:52:37.365Z,2.85
2019-05-26T14:54:41.643Z,1.92
2019-05-26T14:56:45.844Z,3.02
2019-05-26T14:58:50.043Z,3.70
2019-05-26T15:00:54.259Z,2.87
2019-05-26T15:02:58.677Z,3.62
2019-05-26T15:05:02.858Z,4.25
2019-05-26T15:07:07.105Z,2.37
2019-05-26T15:09:24.412Z,4.37
2019-05-26T15:11:17.189Z,4.22
2019-05-26T15:13:21.336Z,3.80
2019-05-26T15:15:25.523Z,1.95
2019-05-26T15:17:29.717Z,3.25
2019-05-26T15:19:33.913Z,3.17
2019-05-26T15:21:38.088Z,4.03
2019-05-26T15:23:42.303Z,2.87
2019-05-26T15:25:46.505Z,2.25
2019-05-26T15:27:50.663Z,3.02
2019-05-26T15:29:54.871Z,2.33
2019-05-26T15:31:59.079Z,2.30
2019-05-26T15:34:03.316Z,2.65
2019-05-26T15:36:07.612Z,4.45
2019-05-26T15:38:11.801Z,2.83
2019-05-26T15:40:16.365Z,3.27
2019-05-26T15:42:20.620Z,2.30
2019-05-26T15:44:24.895Z,2.27
2019-05-26T15:46:29.221Z,2.33
2019-05-26T15:48:33.477Z,3.05
2019-05-26T15:50:37.673Z,2.80
2019-05-26T15:52:41.970Z,4.12
2019-05-26T15:54:46.140Z,2.30
2019-05-26T15:56:50.315Z,4.00
2019-05-26T15:58:54.567Z,2.95
2019-05-26T16:00:58.752Z,3.45
2019-05-26T16:03:03.036Z,4.08
2019-05-26T16:05:07.439Z,6.08
2019-05-26T16:07:11.726Z,2.85
2019-05-26T16:09:16.002Z,4.33
2019-05-26T16:11:20.204Z,2.72
2019-05-26T16:13:24.416Z,2.55
2019-05-26T16:15:28.691Z,3.60
2019-05-26T16:17:32.963Z,2.42
2019-05-26T16:19:37.124Z,4.60
2019-05-26T16:21:41.332Z,3.12
2019-05-26T16:23:45.551Z,2.52
2019-05-26T16:25:49.733Z,2.75
2019-05-26T16:27:54.009Z,2.72
2019-05-26T16:29:58.209Z,2.98
2019-05-26T16:32:02.422Z,2.02
2019-05-26T16:34:06.663Z,2.80
2019-05-26T16:36:10.821Z,2.67
2019-05-26T16:38:15.236Z,4.90
2019-05-26T16:40:19.491Z,2.33
2019-05-26T16:42:23.775Z,2.27
2019-05-26T16:44:27.941Z,2.60
2019-05-26T16:46:32.128Z,7.03
2019-05-26T16:48:36.363Z,4.20
2019-05-26T16:50:40.561Z,2.27
2019-05-26T16:52:44.771Z,2.60
2019-05-26T16:54:49.015Z,2.40
2019-05-26T16:56:53.194Z,1.98
2019-05-26T16:58:57.567Z,2.40
2019-05-26T17:01:01.747Z,2.20
2019-05-26T17:03:05.940Z,2.47
2019-05-26T17:05:10.115Z,2.00
2019-05-26T17:07:14.281Z,4.53
2019-05-26T17:09:18.543Z,2.20
2019-05-26T17:11:22.786Z,3.25
2019-05-26T17:13:27.088Z,6.55
2019-05-26T17:15:31.249Z,3.35
2019-05-26T17:17:35.428Z,3.80
2019-05-26T17:19:39.612Z,2.35
2019-05-26T17:21:43.886Z,4.78
2019-05-26T17:23:48.116Z,6.47
2019-05-26T17:25:52.492Z,5.17
2019-05-26T17:27:56.678Z,2.85
2019-05-26T17:30:01.055Z,2.52
2019-05-26T17:32:05.281Z,3.35
2019-05-26T17:34:09.536Z,2.45
2019-05-26T17:36:14.182Z,3.33
2019-05-26T17:38:18.803Z,2.52
2019-05-26T17:40:23.650Z,3.37
2019-05-26T17:42:28.198Z,2.65
2019-05-26T17:44:32.664Z,3.17
2019-05-26T17:46:36.863Z,2.33
2019-05-26T17:48:41.105Z,3.90
2019-05-26T17:50:45.326Z,3.12
2019-05-26T17:52:49.540Z,2.83
2019-05-26T17:54:56.541Z,2.47
2019-05-26T17:57:02.913Z,2.80
2019-05-26T17:59:07.116Z,2.55
2019-05-26T18:01:11.367Z,3.30
2019-05-26T18:03:15.636Z,3.25
2019-05-26T18:05:19.907Z,3.42
2019-05-26T18:07:24.175Z,2.60
2019-05-26T18:09:42.939Z,3.02
2019-05-26T18:11:34.416Z,3.45
2019-05-26T18:13:39.490Z,3.47
2019-05-26T18:15:43.843Z,2.90
2019-05-26T18:17:48.084Z,2.33
2019-05-26T18:19:52.329Z,3.12
2019-05-26T18:21:56.715Z,3.45
2019-05-26T18:24:00.989Z,2.90
2019-05-26T18:26:05.393Z,3.12
2019-05-26T18:28:09.609Z,3.15
2019-05-26T18:30:14.454Z,3.77
2019-05-26T18:32:18.749Z,2.77
2019-05-26T18:34:23.137Z,2.72
2019-05-26T18:36:27.413Z,3.00
2019-05-26T18:38:31.625Z,2.83
2019-05-26T18:40:35.832Z,5.22
2019-05-26T18:42:40.152Z,3.08
2019-05-26T18:44:44.533Z,2.60
2019-05-26T18:46:49.036Z,3.22
2019-05-26T18:48:53.442Z,2.70
2019-05-26T18:50:57.935Z,6.62
2019-05-26T18:53:02.373Z,5.35
2019-05-26T18:55:11.692Z,3.20
2019-05-26T18:57:16.231Z,4.72
2019-05-26T18:59:20.680Z,2.90
2019-05-26T19:01:25.221Z,3.30
2019-05-26T19:03:31.219Z,4.42
2019-05-26T19:05:38.356Z,4.53
2019-05-26T19:07:40.665Z,4.03
2019-05-26T19:09:44.818Z,3.05
2019-05-26T19:11:48.657Z,3.20
2019-05-26T19:13:55.521Z,4.70
2019-05-26T19:15:59.323Z,3.20
2019-05-26T19:18:18.866Z,3.20
2019-05-26T19:20:16.021Z,3.12
2019-05-26T19:22:14.344Z,4.05
2019-05-26T19:24:19.418Z,3.42
2019-05-26T19:26:23.245Z,3.30
2019-05-26T19:28:27.062Z,4.22
2019-05-26T19:30:30.860Z,5.80
2019-05-26T19:32:34.720Z,4.00
2019-05-26T19:34:38.550Z,4.08
2019-05-26T19:36:42.248Z,3.42
2019-05-26T19:38:46.105Z,3.75
2019-05-26T19:40:49.980Z,3.65
2019-05-26T19:42:53.875Z,5.78
2019-05-26T19:44:57.780Z,4.10
2019-05-26T19:47:01.564Z,3.77
2019-05-26T19:49:05.363Z,3.67
2019-05-26T19:51:09.179Z,3.90
2019-05-26T19:53:12.971Z,3.83
2019-05-26T19:55:16.861Z,3.90
2019-05-26T19:57:20.543Z,3.50
2019-05-26T19:59:24.397Z,4.22
2019-05-26T20:01:28.134Z,4.05
2019-05-26T20:03:32.234Z,4.67
2019-05-26T20:05:35.940Z,6.72
2019-05-26T20:07:39.699Z,5.08
2019-05-26T20:09:43.418Z,5.00
2019-05-26T20:11:48.803Z,3.80
2019-05-26T20:13:52.532Z,3.80
2019-05-26T20:15:56.285Z,4.17
2019-05-26T20:18:00.416Z,3.80
2019-05-26T20:20:04.360Z,4.20
2019-05-26T20:22:08.190Z,6.10
2019-05-26T20:24:11.908Z,3.70
2019-05-26T20:26:15.587Z,4.08
2019-05-26T20:28:19.345Z,5.60
2019-05-26T20:30:23.638Z,5.03
2019-05-26T20:32:27.505Z,4.10
2019-05-26T20:34:31.255Z,4.53
2019-05-26T20:36:34.957Z,7.53
2019-05-26T20:38:38.615Z,4.00
2019-05-26T20:40:42.323Z,5.25
2019-05-26T20:42:46.049Z,4.17
2019-05-26T20:44:49.762Z,4.58
2019-05-26T20:46:53.387Z,4.22
2019-05-26T20:48:57.052Z,4.72
2019-05-26T20:51:00.771Z,5.17
2019-05-26T20:53:04.460Z,5.95
2019-05-26T20:55:08.299Z,4.75
2019-05-26T20:57:11.988Z,5.90
2019-05-26T20:59:16.253Z,4.03
2019-05-26T21:01:21.890Z,4.90
2019-05-26T21:03:26.061Z,4.20
2019-05-26T21:05:30.328Z,4.65
2019-05-26T21:07:34.526Z,6.37
2019-05-26T21:09:38.717Z,5.05
2019-05-26T21:11:44.180Z,4.72
2019-05-26T21:13:48.428Z,5.15
2019-05-26T21:15:52.611Z,4.80
2019-05-26T21:17:56.879Z,4.72
2019-05-26T21:20:01.045Z,4.90
2019-05-26T21:22:05.284Z,5.67
2019-05-26T21:24:09.538Z,4.05
2019-05-26T21:26:13.744Z,4.17
2019-05-26T21:28:17.928Z,4.00
2019-05-26T21:30:22.234Z,4.95
2019-05-26T21:32:26.637Z,4.67
2019-05-26T21:34:30.887Z,4.35
2019-05-26T21:36:35.039Z,4.60
2019-05-26T21:38:39.260Z,5.25
2019-05-26T21:40:43.473Z,4.20
2019-05-26T21:42:47.680Z,6.22
2019-05-26T21:44:51.922Z,5.22
2019-05-26T21:46:56.083Z,5.17
2019-05-26T21:49:02.643Z,6.90
2019-05-26T21:51:06.824Z,5.10
2019-05-26T21:53:11.042Z,5.17
2019-05-26T21:55:16.139Z,4.90
2019-05-26T21:57:20.291Z,4.22
2019-05-26T21:59:24.471Z,4.60
2019-05-26T22:01:29.041Z,4.40
2019-05-26T22:03:33.234Z,4.55
2019-05-26T22:05:37.395Z,4.35
2019-05-26T22:07:42.403Z,4.75
2019-05-26T22:09:46.600Z,4.12
2019-05-26T22:11:50.763Z,5.90
2019-05-26T22:13:54.953Z,4.90
2019-05-26T22:15:59.140Z,5.72
2019-05-26T22:18:03.298Z,5.03
2019-05-26T22:20:07.911Z,4.30
2019-05-26T22:22:12.073Z,4.85
2019-05-26T22:24:16.291Z,4.00
2019-05-26T22:26:20.525Z,4.10
2019-05-26T22:28:24.704Z,6.83
2019-05-26T22:30:28.901Z,5.78
2019-05-26T22:32:33.076Z,4.33
2019-05-26T22:34:37.324Z,5.25
2019-05-26T22:36:41.536Z,3.72
2019-05-26T22:38:45.696Z,4.10
2019-05-26T22:40:49.877Z,3.98
2019-05-26T22:42:55.713Z,4.10
2019-05-26T22:44:59.885Z,4.53
2019-05-26T22:47:04.073Z,5.03
2019-05-26T22:49:08.309Z,4.67
2019-05-26T22:51:12.479Z,4.12
2019-05-26T22:53:16.663Z,4.22
2019-05-26T22:55:20.843Z,4.25
2019-05-26T22:57:25.023Z,4.95
2019-05-26T22:59:29.206Z,4.37
2019-05-26T23:01:33.434Z,4.50
2019-05-26T23:03:37.635Z,5.80
2019-05-26T23:05:41.851Z,5.50
2019-05-26T23:07:46.059Z,4.20
2019-05-26T23:09:50.231Z,5.00
2019-05-26T23:12:07.033Z,4.62
2019-05-26T23:14:11.042Z,5.30
2019-05-26T23:16:15.209Z,4.60
2019-05-26T23:18:19.445Z,4.30
2019-05-26T23:20:23.707Z,5.42
2019-05-26T23:22:27.868Z,5.65
2019-05-26T23:24:32.132Z,6.12
2019-05-26T23:26:36.364Z,4.25
2019-05-26T23:28:40.602Z,6.90
2019-05-26T23:30:44.855Z,4.20
2019-05-26T23:32:49.014Z,5.03
2019-05-26T23:34:53.212Z,5.58
2019-05-26T23:36:57.464Z,4.72
2019-05-26T23:39:01.708Z,5.10
2019-05-26T23:41:07.913Z,5.10
2019-05-26T23:43:11.832Z,4.70
2019-05-26T23:45:16.087Z,4.80
2019-05-26T23:47:20.239Z,5.58
2019-05-26T23:49:24.405Z,4.50
2019-05-26T23:51:28.582Z,4.55
2019-05-26T23:53:32.742Z,4.67
2019-05-26T23:55:36.943Z,4.92
2019-05-26T23:57:41.161Z,4.58
2019-05-26T23:59:45.388Z,4.45
