createdAt,value
2022-08-07T00:01:43.765Z,67.92
2022-08-07T00:04:09.500Z,67.81
2022-08-07T00:06:40.901Z,68.10
2022-08-07T00:09:16.228Z,67.83
2022-08-07T00:11:54.242Z,68.43
2022-08-07T00:14:25.339Z,68.33
2022-08-07T00:16:58.832Z,68.55
2022-08-07T00:19:34.296Z,68.74
2022-08-07T00:22:12.884Z,68.70
2022-08-07T00:24:52.592Z,68.64
2022-08-07T00:27:19.591Z,68.95
2022-08-07T00:29:50.247Z,68.78
2022-08-07T00:32:18.945Z,69.42
2022-08-07T00:34:55.404Z,69.31
2022-08-07T00:37:22.670Z,69.38
2022-08-07T00:39:54.239Z,69.94
2022-08-07T00:42:29.102Z,69.41
2022-08-07T00:44:56.356Z,69.81
2022-08-07T00:48:08.104Z,69.97
2022-08-07T00:50:19.215Z,69.66
2022-08-07T00:52:57.551Z,69.97
2022-08-07T00:55:25.609Z,69.96
2022-08-07T00:58:12.587Z,70.40
2022-08-07T01:00:54.048Z,70.03
2022-08-07T01:03:54.696Z,70.50
2022-08-07T01:06:09.496Z,70.38
2022-08-07T01:08:43.116Z,70.24
2022-08-07T01:12:04.444Z,70.87
2022-08-07T01:13:58.085Z,71.08
2022-08-07T01:16:30.290Z,71.18
2022-08-07T01:18:59.883Z,71.08
2022-08-07T01:21:28.447Z,71.31
2022-08-07T01:23:57.982Z,71.40
2022-08-07T01:26:26.141Z,71.50
2022-08-07T01:28:55.122Z,70.79
2022-08-07T01:31:41.678Z,71.79
2022-08-07T01:34:14.338Z,70.93
2022-08-07T01:36:44.094Z,71.56
2022-08-07T01:39:18.602Z,71.56
2022-08-07T01:42:36.818Z,71.27
2022-08-07T01:44:47.974Z,71.87
2022-08-07T01:48:16.835Z,72.09
2022-08-07T01:50:04.987Z,71.86
2022-08-07T01:52:33.365Z,72.14
2022-08-07T01:55:01.036Z,72.19
2022-08-07T01:58:06.407Z,72.29
2022-08-07T02:00:28.948Z,72.18
2022-08-07T02:03:18.041Z,72.10
2022-08-07T02:06:00.943Z,72.53
2022-08-07T02:08:37.376Z,72.86
2022-08-07T02:11:07.934Z,72.60
2022-08-07T02:13:57.824Z,72.99
2022-08-07T02:16:33.337Z,72.50
2022-08-07T02:20:04.157Z,72.67
2022-08-07T02:21:59.679Z,73.17
2022-08-07T02:24:29.292Z,72.74
2022-08-07T02:27:00.115Z,72.69
2022-08-07T02:29:29.081Z,73.48
2022-08-07T02:31:58.304Z,73.33
2022-08-07T02:34:28.328Z,73.12
2022-08-07T02:36:58.019Z,73.45
2022-08-07T02:39:42.386Z,73.60
2022-08-07T02:42:16.139Z,73.53
2022-08-07T02:44:48.137Z,73.50
2022-08-07T02:47:19.838Z,73.45
2022-08-07T02:49:58.519Z,73.69
2022-08-07T02:52:35.316Z,73.97
2022-08-07T02:55:27.663Z,73.66
2022-08-07T02:58:00.186Z,73.78
2022-08-07T03:00:30.373Z,73.98
2022-08-07T03:02:59.267Z,74.21
2022-08-07T03:05:29.193Z,73.67
2022-08-07T03:08:10.590Z,73.43
2022-08-07T03:10:46.452Z,74.32
2022-08-07T03:13:20.184Z,74.13
2022-08-07T03:15:58.506Z,74.41
2022-08-07T03:18:34.593Z,74.29
2022-08-07T03:21:08.837Z,74.51
2022-08-07T03:24:19.528Z,74.49
2022-08-07T03:26:32.118Z,74.25
2022-08-07T03:29:04.040Z,74.10
2022-08-07T03:31:43.300Z,74.48
2022-08-07T03:34:18.181Z,74.33
2022-08-07T03:36:48.048Z,74.52
2022-08-07T03:39:17.516Z,74.25
2022-08-07T03:42:06.028Z,74.36
2022-08-07T03:44:35.336Z,74.30
2022-08-07T03:47:14.155Z,74.15
2022-08-07T03:49:48.007Z,74.19
2022-08-07T03:52:27.522Z,74.16
2022-08-07T03:55:06.572Z,74.09
2022-08-07T03:58:34.396Z,74.29
2022-08-07T04:00:33.871Z,74.39
2022-08-07T04:03:04.995Z,74.09
2022-08-07T04:05:42.325Z,74.37
2022-08-07T04:08:18.810Z,74.24
2022-08-07T04:10:54.446Z,74.57
2022-08-07T04:14:10.927Z,74.43
2022-08-07T04:16:31.173Z,74.41
2022-08-07T04:19:12.570Z,74.19
2022-08-07T04:21:47.974Z,74.27
2022-08-07T04:24:33.754Z,74.38
2022-08-07T04:27:05.769Z,74.20
2022-08-07T04:29:58.483Z,74.16
2022-08-07T04:32:58.337Z,74.09
2022-08-07T04:35:35.061Z,74.06
2022-08-07T04:38:11.436Z,74.10
2022-08-07T04:40:52.955Z,73.95
2022-08-07T04:44:12.240Z,73.87
2022-08-07T04:46:34.772Z,74.08
2022-08-07T04:49:29.378Z,73.92
2022-08-07T04:52:51.153Z,73.49
2022-08-07T04:58:23.767Z,73.62
2022-08-07T05:01:45.673Z,73.41
2022-08-07T05:04:19.183Z,73.25
2022-08-07T05:07:30.557Z,73.13
2022-08-07T05:10:22.284Z,72.79
2022-08-07T05:13:10.087Z,72.62
2022-08-07T05:15:53.649Z,72.29
2022-08-07T05:18:29.616Z,71.95
2022-08-07T05:21:04.539Z,71.49
2022-08-07T05:23:58.446Z,71.26
2022-08-07T05:26:28.298Z,70.88
2022-08-07T05:29:05.025Z,70.62
2022-08-07T05:31:38.636Z,70.29
2022-08-07T05:34:15.849Z,70.05
2022-08-07T05:36:53.458Z,69.64
2022-08-07T05:40:18.016Z,69.28
2022-08-07T05:42:33.773Z,69.02
2022-08-07T05:45:26.088Z,68.64
2022-08-07T05:48:01.609Z,68.14
2022-08-07T05:50:34.284Z,68.06
2022-08-07T05:53:02.642Z,67.56
2022-08-07T05:56:03.273Z,67.13
2022-08-07T05:58:36.288Z,66.85
2022-08-07T06:01:10.663Z,66.52
2022-08-07T06:03:53.167Z,66.40
2022-08-07T06:06:29.691Z,65.91
2022-08-07T06:09:04.459Z,65.65
2022-08-07T06:11:34.674Z,65.39
2022-08-07T06:14:12.400Z,65.13
2022-08-07T06:16:50.597Z,64.81
2022-08-07T06:19:52.233Z,64.45
2022-08-07T06:22:23.455Z,64.10
2022-08-07T06:25:05.847Z,63.62
2022-08-07T06:27:59.868Z,63.20
2022-08-07T06:30:31.861Z,62.85
2022-08-07T06:33:15.639Z,62.52
2022-08-07T06:36:06.526Z,62.26
2022-08-07T06:38:34.978Z,61.84
2022-08-07T06:41:09.788Z,61.37
2022-08-07T06:43:46.186Z,61.12
2022-08-07T06:46:31.030Z,61.02
2022-08-07T06:49:03.939Z,60.66
2022-08-07T06:51:49.367Z,60.51
2022-08-07T06:55:31.345Z,59.96
2022-08-07T06:57:09.720Z,59.70
2022-08-07T07:00:13.312Z,59.45
2022-08-07T07:02:48.964Z,59.28
2022-08-07T07:06:04.322Z,58.72
2022-08-07T07:08:07.377Z,58.46
2022-08-07T07:10:47.519Z,58.04
2022-08-07T07:13:56.483Z,57.49
2022-08-07T07:16:30.026Z,57.20
2022-08-07T07:19:11.432Z,57.07
2022-08-07T07:22:04.812Z,56.69
2022-08-07T07:24:36.803Z,56.24
2022-08-07T07:27:06.166Z,55.90
2022-08-07T07:29:39.954Z,55.72
2022-08-07T07:32:24.560Z,55.53
2022-08-07T07:34:56.316Z,55.12
2022-08-07T07:37:49.653Z,54.81
2022-08-07T07:40:16.655Z,54.44
2022-08-07T07:42:51.265Z,54.20
2022-08-07T07:46:37.766Z,54.00
2022-08-07T07:48:24.042Z,53.51
2022-08-07T07:51:02.551Z,53.35
2022-08-07T07:53:51.450Z,53.15
2022-08-07T07:56:30.219Z,52.95
2022-08-07T07:59:02.552Z,52.82
2022-08-07T08:02:02.666Z,52.57
2022-08-07T08:04:20.354Z,52.13
2022-08-07T08:06:53.491Z,52.01
2022-08-07T08:09:23.673Z,51.91
2022-08-07T08:12:01.569Z,51.56
2022-08-07T08:14:36.471Z,51.39
2022-08-07T08:17:55.385Z,51.22
2022-08-07T08:20:19.750Z,51.06
2022-08-07T08:23:10.725Z,51.01
2022-08-07T08:26:03.377Z,50.84
2022-08-07T08:28:38.865Z,50.72
2022-08-07T08:31:16.452Z,50.62
2022-08-07T08:33:55.724Z,50.10
2022-08-07T08:36:29.584Z,50.19
2022-08-07T08:39:02.097Z,49.68
2022-08-07T08:41:59.001Z,49.35
2022-08-07T08:44:57.440Z,49.15
2022-08-07T08:47:52.533Z,49.28
2022-08-07T08:50:28.228Z,49.25
2022-08-07T08:53:06.769Z,49.00
2022-08-07T08:55:58.995Z,48.63
2022-08-07T08:58:57.987Z,48.38
2022-08-07T09:01:49.918Z,48.39
2022-08-07T09:04:37.535Z,48.19
2022-08-07T09:07:23.269Z,48.03
2022-08-07T09:10:13.983Z,47.98
2022-08-07T09:13:04.098Z,48.14
2022-08-07T09:16:25.298Z,48.12
2022-08-07T09:19:50.981Z,48.20
2022-08-07T09:22:37.118Z,48.04
2022-08-07T09:25:14.657Z,48.21
2022-08-07T09:30:01.528Z,48.19
2022-08-07T09:31:24.175Z,48.15
2022-08-07T09:34:28.445Z,47.88
2022-08-07T09:37:05.365Z,47.78
2022-08-07T09:39:58.030Z,47.30
2022-08-07T09:43:05.543Z,47.37
2022-08-07T09:47:50.138Z,46.85
2022-08-07T09:50:02.686Z,46.84
2022-08-07T09:52:34.515Z,46.58
2022-08-07T09:55:16.896Z,46.13
2022-08-07T09:58:10.267Z,45.90
2022-08-07T10:01:08.382Z,45.99
2022-08-07T10:04:05.433Z,45.83
2022-08-07T10:07:25.740Z,45.48
2022-08-07T10:10:21.890Z,45.57
2022-08-07T10:13:15.910Z,45.24
2022-08-07T10:16:19.251Z,45.42
2022-08-07T10:19:27.034Z,45.27
2022-08-07T10:22:33.526Z,44.80
2022-08-07T10:25:42.451Z,44.76
2022-08-07T10:28:26.036Z,44.42
2022-08-07T10:31:15.220Z,44.07
2022-08-07T10:34:06.143Z,44.12
2022-08-07T10:36:52.827Z,43.98
2022-08-07T10:40:03.216Z,43.46
2022-08-07T10:42:51.877Z,43.27
2022-08-07T10:45:44.847Z,43.06
2022-08-07T10:48:59.138Z,43.04
2022-08-07T10:52:12.861Z,43.01
2022-08-07T10:54:55.201Z,42.94
2022-08-07T10:57:56.184Z,42.84
2022-08-07T11:00:36.757Z,42.76
2022-08-07T11:03:37.419Z,42.89
2022-08-07T11:06:10.689Z,42.95
2022-08-07T11:10:09.400Z,43.17
2022-08-07T11:12:19.059Z,43.06
2022-08-07T11:15:17.320Z,43.15
2022-08-07T11:17:56.903Z,43.17
2022-08-07T11:21:15.779Z,43.21
2022-08-07T11:24:08.641Z,42.88
2022-08-07T11:26:56.058Z,42.73
2022-08-07T11:29:40.734Z,42.77
2022-08-07T11:32:25.903Z,42.50
2022-08-07T11:34:59.213Z,42.55
2022-08-07T11:38:12.862Z,42.29
2022-08-07T11:41:06.353Z,42.21
2022-08-07T11:44:18.686Z,41.77
2022-08-07T11:47:15.694Z,41.69
2022-08-07T11:50:30.503Z,41.80
2022-08-07T11:53:01.876Z,41.47
2022-08-07T11:56:27.344Z,41.33
2022-08-07T12:00:12.268Z,41.29
2022-08-07T12:02:34.027Z,41.29
2022-08-07T12:05:28.760Z,41.14
2022-08-07T12:08:31.359Z,41.17
2022-08-07T12:11:22.344Z,41.20
2022-08-07T12:14:13.667Z,41.16
2022-08-07T12:16:54.851Z,41.10
2022-08-07T12:19:35.520Z,40.94
2022-08-07T12:22:59.195Z,41.03
2022-08-07T12:26:21.614Z,40.62
2022-08-07T12:29:08.529Z,40.35
2022-08-07T12:32:12.374Z,40.31
2022-08-07T12:34:42.101Z,40.21
2022-08-07T12:37:23.437Z,40.36
2022-08-07T12:39:51.742Z,40.09
2022-08-07T12:42:27.643Z,39.96
2022-08-07T12:44:58.914Z,39.63
2022-08-07T12:48:04.618Z,39.69
2022-08-07T12:51:17.109Z,39.67
2022-08-07T12:54:37.791Z,39.59
2022-08-07T12:57:09.659Z,39.52
2022-08-07T12:59:53.954Z,39.32
2022-08-07T13:02:49.638Z,39.19
2022-08-07T13:06:02.950Z,39.32
2022-08-07T13:09:01.637Z,39.18
2022-08-07T13:12:02.995Z,38.91
2022-08-07T13:14:55.700Z,38.77
2022-08-07T13:17:40.046Z,39.40
2022-08-07T13:20:39.037Z,40.61
2022-08-07T13:24:03.747Z,41.27
2022-08-07T13:26:26.616Z,42.11
2022-08-07T13:29:01.944Z,42.55
2022-08-07T13:31:57.811Z,43.18
2022-08-07T13:35:08.518Z,43.65
2022-08-07T13:37:58.657Z,44.13
2022-08-07T13:40:35.354Z,44.50
2022-08-07T13:43:13.691Z,44.79
2022-08-07T13:46:12.001Z,44.98
2022-08-07T13:48:34.630Z,45.33
2022-08-07T13:51:02.740Z,45.68
2022-08-07T13:53:59.377Z,45.93
2022-08-07T13:56:35.517Z,46.06
2022-08-07T13:59:20.644Z,46.20
2022-08-07T14:02:12.972Z,46.20
2022-08-07T14:04:58.370Z,46.60
2022-08-07T14:07:31.947Z,46.40
2022-08-07T14:10:16.320Z,46.47
2022-08-07T14:12:54.218Z,46.49
2022-08-07T14:15:42.230Z,46.75
2022-08-07T14:18:28.911Z,46.91
2022-08-07T14:21:11.662Z,47.33
2022-08-07T14:24:00.493Z,47.72
2022-08-07T14:26:51.321Z,48.11
2022-08-07T14:30:05.061Z,48.49
2022-08-07T14:32:13.429Z,48.53
2022-08-07T14:34:46.064Z,48.80
2022-08-07T14:37:17.432Z,48.84
2022-08-07T14:40:17.799Z,48.97
2022-08-07T14:43:00.936Z,49.07
2022-08-07T14:45:26.369Z,49.22
2022-08-07T14:48:19.982Z,49.51
2022-08-07T14:50:50.791Z,49.80
2022-08-07T14:54:03.574Z,49.85
2022-08-07T14:59:13.958Z,50.43
2022-08-07T15:01:58.303Z,50.57
2022-08-07T15:04:26.279Z,50.74
2022-08-07T15:06:57.089Z,51.04
2022-08-07T15:09:59.695Z,51.38
2022-08-07T15:12:25.538Z,51.44
2022-08-07T15:20:55.042Z,52.41
2022-08-07T15:25:03.089Z,52.64
2022-08-07T15:26:21.223Z,52.90
2022-08-07T15:28:56.744Z,53.27
2022-08-07T15:32:00.978Z,53.57
2022-08-07T15:34:26.121Z,53.96
2022-08-07T15:37:04.029Z,54.18
2022-08-07T15:39:57.740Z,54.16
2022-08-07T15:42:52.345Z,54.59
2022-08-07T15:45:22.399Z,54.46
2022-08-07T15:53:51.658Z,54.88
2022-08-07T15:56:24.295Z,55.13
2022-08-07T15:58:53.839Z,55.26
2022-08-07T16:01:39.356Z,55.39
2022-08-07T16:04:15.128Z,55.39
2022-08-07T16:07:04.802Z,55.57
2022-08-07T16:09:54.030Z,55.63
2022-08-07T16:13:04.873Z,55.62
2022-08-07T16:16:06.469Z,55.74
2022-08-07T16:18:49.446Z,55.87
2022-08-07T16:22:03.214Z,55.72
2022-08-07T16:24:33.739Z,55.90
2022-08-07T16:27:18.179Z,55.91
2022-08-07T16:30:31.136Z,56.24
2022-08-07T16:34:01.374Z,56.35
2022-08-07T16:36:07.979Z,56.43
2022-08-07T16:39:06.169Z,56.63
2022-08-07T16:41:58.974Z,56.75
2022-08-07T16:45:15.577Z,56.69
2022-08-07T16:48:13.446Z,56.87
2022-08-07T16:51:22.650Z,57.21
2022-08-07T16:54:06.803Z,57.29
2022-08-07T16:58:01.013Z,57.41
2022-08-07T17:00:15.231Z,57.58
2022-08-07T17:03:04.979Z,57.61
2022-08-07T17:06:26.569Z,57.77
2022-08-07T17:09:14.318Z,57.98
2022-08-07T17:12:03.980Z,58.13
2022-08-07T17:14:55.992Z,58.17
2022-08-07T17:17:44.021Z,58.22
2022-08-07T17:20:31.469Z,58.49
2022-08-07T17:23:31.869Z,58.66
2022-08-07T17:26:31.284Z,58.84
2022-08-07T17:30:16.193Z,58.97
2022-08-07T17:32:30.453Z,59.04
2022-08-07T17:35:51.707Z,59.27
2022-08-07T17:38:32.201Z,59.36
2022-08-07T17:42:04.401Z,59.52
2022-08-07T17:44:33.548Z,59.57
2022-08-07T17:47:42.338Z,59.82
2022-08-07T17:50:30.238Z,59.83
2022-08-07T17:53:06.076Z,60.04
2022-08-07T17:56:00.527Z,60.04
2022-08-07T17:58:53.133Z,60.16
2022-08-07T18:01:36.801Z,60.51
2022-08-07T18:04:24.643Z,60.38
2022-08-07T18:07:22.606Z,60.49
2022-08-07T18:10:32.370Z,60.53
2022-08-07T18:12:59.993Z,60.89
2022-08-07T18:15:32.763Z,60.84
2022-08-07T18:18:47.270Z,60.88
2022-08-07T18:21:53.367Z,60.82
2022-08-07T18:24:45.604Z,61.09
2022-08-07T18:27:41.023Z,61.13
2022-08-07T18:30:31.156Z,61.38
2022-08-07T18:33:35.207Z,61.46
2022-08-07T18:36:33.378Z,61.35
2022-08-07T18:40:08.307Z,61.45
2022-08-07T18:42:12.961Z,61.56
2022-08-07T18:45:43.488Z,61.50
2022-08-07T18:48:00.516Z,61.53
2022-08-07T18:50:45.986Z,61.65
2022-08-07T18:53:40.108Z,61.53
2022-08-07T18:56:35.388Z,61.53
2022-08-07T18:59:59.515Z,61.65
2022-08-07T19:02:36.129Z,61.73
2022-08-07T19:05:16.087Z,61.71
2022-08-07T19:08:07.385Z,61.74
2022-08-07T19:10:52.246Z,61.73
2022-08-07T19:13:50.131Z,61.92
2022-08-07T19:17:00.646Z,61.98
2022-08-07T19:19:57.098Z,62.11
2022-08-07T19:22:36.209Z,62.19
2022-08-07T19:25:07.691Z,62.14
2022-08-07T19:28:29.453Z,62.34
2022-08-07T19:31:01.321Z,62.41
2022-08-07T19:33:33.243Z,62.52
2022-08-07T19:36:03.904Z,62.70
2022-08-07T19:38:33.849Z,62.69
2022-08-07T19:41:01.601Z,62.71
2022-08-07T19:43:50.096Z,62.81
2022-08-07T19:46:26.664Z,62.91
2022-08-07T19:49:06.995Z,63.07
2022-08-07T19:51:51.968Z,63.15
2022-08-07T19:54:32.247Z,63.28
2022-08-07T19:58:02.713Z,63.31
2022-08-07T20:00:03.919Z,63.50
2022-08-07T20:02:51.664Z,63.37
2022-08-07T20:05:27.825Z,63.45
2022-08-07T20:08:04.999Z,63.50
2022-08-07T20:10:52.058Z,63.66
2022-08-07T20:13:38.238Z,63.51
2022-08-07T20:16:32.025Z,63.75
2022-08-07T20:18:59.629Z,63.85
2022-08-07T20:21:41.713Z,64.00
2022-08-07T20:24:18.913Z,64.03
2022-08-07T20:26:52.160Z,64.11
2022-08-07T20:29:48.211Z,64.30
2022-08-07T20:32:25.552Z,64.40
2022-08-07T20:34:56.409Z,64.39
2022-08-07T20:37:25.941Z,64.55
2022-08-07T20:40:04.342Z,64.89
2022-08-07T20:42:34.457Z,64.95
2022-08-07T20:45:04.644Z,64.90
2022-08-07T20:47:57.250Z,65.17
2022-08-07T20:50:28.969Z,65.43
2022-08-07T20:52:58.370Z,65.49
2022-08-07T20:55:25.678Z,65.70
2022-08-07T20:58:04.189Z,65.87
2022-08-07T21:00:46.442Z,66.00
2022-08-07T21:03:16.925Z,65.76
2022-08-07T21:05:55.995Z,66.27
2022-08-07T21:08:37.569Z,66.28
2022-08-07T21:11:17.762Z,66.26
2022-08-07T21:14:29.780Z,66.56
2022-08-07T21:18:03.549Z,66.54
2022-08-07T21:20:04.741Z,66.73
2022-08-07T21:22:38.944Z,66.63
2022-08-07T21:25:17.944Z,67.04
2022-08-07T21:28:48.910Z,67.06
2022-08-07T21:31:49.398Z,66.88
2022-08-07T21:34:20.484Z,67.28
2022-08-07T21:37:00.806Z,67.23
2022-08-07T21:39:46.506Z,67.28
2022-08-07T21:42:46.613Z,67.46
2022-08-07T21:46:08.568Z,67.81
2022-08-07T21:48:43.747Z,67.65
2022-08-07T21:51:54.498Z,68.06
2022-08-07T21:54:45.945Z,68.08
2022-08-07T21:57:44.907Z,67.98
2022-08-07T22:00:25.603Z,68.22
2022-08-07T22:02:55.497Z,68.20
2022-08-07T22:05:46.218Z,68.45
2022-08-07T22:08:18.438Z,68.55
2022-08-07T22:10:49.781Z,68.54
2022-08-07T22:13:17.473Z,68.63
2022-08-07T22:16:40.096Z,68.90
2022-08-07T22:19:29.913Z,68.72
2022-08-07T22:22:17.965Z,69.00
2022-08-07T22:25:11.238Z,68.94
2022-08-07T22:28:07.351Z,69.25
2022-08-07T22:31:11.354Z,69.04
2022-08-07T22:33:56.204Z,69.19
2022-08-07T22:36:47.514Z,69.27
2022-08-07T22:39:52.781Z,69.29
2022-08-07T22:42:25.630Z,69.61
2022-08-07T22:44:58.958Z,69.65
2022-08-07T22:47:35.323Z,69.75
2022-08-07T22:50:20.896Z,69.52
2022-08-07T22:53:19.194Z,69.85
2022-08-07T22:56:08.649Z,69.52
2022-08-07T22:58:48.615Z,69.52
2022-08-07T23:01:42.052Z,69.60
2022-08-07T23:04:36.113Z,69.68
2022-08-07T23:08:00.433Z,69.68
2022-08-07T23:10:52.421Z,69.95
2022-08-07T23:13:48.691Z,70.19
2022-08-07T23:16:54.893Z,70.12
2022-08-07T23:20:08.967Z,69.97
2022-08-07T23:24:04.490Z,70.08
2022-08-07T23:26:26.272Z,70.11
2022-08-07T23:29:16.830Z,70.08
2022-08-07T23:34:21.202Z,70.58
2022-08-07T23:35:19.748Z,70.26
2022-08-07T23:38:36.892Z,70.42
2022-08-07T23:41:47.574Z,70.81
2022-08-07T23:44:53.833Z,71.01
2022-08-07T23:48:01.976Z,70.99
2022-08-07T23:50:45.622Z,70.89
2022-08-07T23:53:51.133Z,70.81
2022-08-07T23:56:57.134Z,71.32
