createdAt,value
2018-10-09T00:02:22.430Z,61.32
2018-10-09T00:04:53.110Z,62.02
2018-10-09T00:07:23.056Z,62.60
2018-10-09T00:09:55.683Z,62.49
2018-10-09T00:12:25.378Z,62.21
2018-10-09T00:14:55.387Z,61.76
2018-10-09T00:17:25.195Z,62.92
2018-10-09T00:19:54.834Z,63.16
2018-10-09T00:22:24.259Z,62.73
2018-10-09T00:24:53.855Z,62.15
2018-10-09T00:27:24.467Z,62.45
2018-10-09T00:29:54.348Z,62.96
2018-10-09T00:32:24.151Z,62.60
2018-10-09T00:34:54.996Z,63.09
2018-10-09T00:37:24.845Z,62.86
2018-10-09T00:39:54.388Z,62.98
2018-10-09T00:42:24.464Z,62.94
2018-10-09T00:44:54.715Z,63.31
2018-10-09T00:47:24.358Z,62.56
2018-10-09T00:49:54.428Z,63.83
2018-10-09T00:52:24.452Z,64.08
2018-10-09T00:54:54.542Z,64.88
2018-10-09T00:57:26.116Z,64.27
2018-10-09T00:59:56.152Z,64.23
2018-10-09T01:05:03.428Z,65.71
2018-10-09T01:07:33.355Z,66.22
2018-10-09T01:10:03.209Z,65.81
2018-10-09T01:12:34.666Z,65.35
2018-10-09T01:15:07.727Z,64.14
2018-10-09T01:17:37.993Z,64.00
2018-10-09T01:20:11.547Z,63.79
2018-10-09T01:22:55.179Z,63.92
2018-10-09T01:25:24.772Z,63.15
2018-10-09T01:27:54.433Z,63.35
2018-10-09T01:30:25.142Z,63.30
2018-10-09T01:32:54.711Z,64.06
2018-10-09T01:35:33.171Z,63.66
2018-10-09T01:38:02.992Z,64.16
2018-10-09T01:40:37.172Z,63.88
2018-10-09T01:43:07.313Z,63.53
2018-10-09T01:45:37.292Z,63.73
2018-10-09T01:48:07.340Z,63.69
2018-10-09T01:50:37.343Z,64.15
2018-10-09T01:53:07.075Z,64.00
2018-10-09T01:55:36.983Z,63.47
2018-10-09T01:58:14.147Z,62.90
2018-10-09T02:00:47.442Z,62.96
2018-10-09T02:03:18.021Z,62.90
2018-10-09T02:05:47.833Z,63.28
2018-10-09T02:08:21.806Z,63.60
2018-10-09T02:10:51.373Z,63.77
2018-10-09T02:13:21.023Z,63.06
2018-10-09T02:15:50.837Z,63.36
2018-10-09T02:18:20.532Z,63.66
2018-10-09T02:20:50.197Z,64.27
2018-10-09T02:23:19.789Z,65.10
2018-10-09T02:25:50.496Z,64.75
2018-10-09T02:28:19.885Z,64.33
2018-10-09T02:30:59.454Z,64.23
2018-10-09T02:33:28.995Z,63.35
2018-10-09T02:35:58.643Z,63.37
2018-10-09T02:38:28.185Z,63.55
2018-10-09T02:40:57.734Z,63.99
2018-10-09T02:43:27.586Z,63.42
2018-10-09T02:45:58.117Z,64.30
2018-10-09T02:48:29.572Z,65.75
2018-10-09T02:50:59.233Z,66.70
2018-10-09T02:53:29.539Z,66.17
2018-10-09T02:55:59.139Z,66.95
2018-10-09T02:58:28.703Z,66.42
2018-10-09T03:00:58.753Z,66.46
2018-10-09T03:03:28.250Z,67.16
2018-10-09T03:05:58.449Z,67.65
2018-10-09T03:08:27.956Z,67.63
2018-10-09T03:10:57.694Z,68.58
2018-10-09T03:13:30.496Z,68.74
2018-10-09T03:16:00.333Z,68.23
2018-10-09T03:18:31.823Z,68.71
2018-10-09T03:21:01.756Z,67.77
2018-10-09T03:23:31.211Z,68.68
2018-10-09T03:26:01.225Z,67.54
2018-10-09T03:28:30.838Z,67.66
2018-10-09T03:31:06.630Z,67.49
2018-10-09T03:33:37.387Z,67.65
2018-10-09T03:36:06.899Z,67.40
2018-10-09T03:38:36.382Z,67.08
2018-10-09T03:41:05.855Z,66.72
2018-10-09T03:43:35.323Z,66.89
2018-10-09T03:46:07.770Z,66.69
2018-10-09T03:48:39.442Z,66.77
2018-10-09T03:51:09.555Z,66.53
2018-10-09T03:53:39.990Z,66.41
2018-10-09T03:56:09.821Z,65.56
2018-10-09T03:58:39.530Z,65.56
2018-10-09T04:01:09.653Z,65.50
2018-10-09T04:03:40.220Z,65.35
2018-10-09T04:06:10.157Z,65.19
2018-10-09T04:08:39.893Z,66.27
2018-10-09T04:11:10.116Z,65.81
2018-10-09T04:13:39.730Z,66.40
2018-10-09T04:16:10.694Z,66.77
2018-10-09T04:18:42.418Z,66.66
2018-10-09T04:21:18.063Z,66.54
2018-10-09T04:23:48.324Z,65.95
2018-10-09T04:26:18.798Z,65.78
2018-10-09T04:28:48.333Z,65.81
2018-10-09T04:31:18.569Z,65.65
2018-10-09T04:33:48.941Z,66.17
2018-10-09T04:36:19.697Z,65.76
2018-10-09T04:38:52.057Z,64.98
2018-10-09T04:41:22.445Z,65.49
2018-10-09T04:43:52.024Z,64.88
2018-10-09T04:46:22.592Z,64.65
2018-10-09T04:48:52.937Z,64.55
2018-10-09T04:51:24.239Z,64.87
2018-10-09T04:53:55.045Z,64.44
2018-10-09T04:56:24.715Z,64.26
2018-10-09T04:58:54.551Z,64.57
2018-10-09T05:01:24.519Z,64.90
2018-10-09T05:03:54.225Z,65.43
2018-10-09T05:06:23.757Z,64.87
2018-10-09T05:11:20.000Z,64.72
2018-10-09T05:13:49.569Z,64.76
2018-10-09T05:16:19.696Z,64.91
2018-10-09T05:19:19.746Z,64.32
2018-10-09T05:21:49.520Z,64.73
2018-10-09T05:24:19.688Z,64.38
2018-10-09T05:26:49.260Z,64.04
2018-10-09T05:29:18.759Z,64.05
2018-10-09T05:31:48.994Z,63.69
2018-10-09T05:34:22.167Z,63.46
2018-10-09T05:36:52.261Z,64.37
2018-10-09T05:39:21.953Z,63.92
2018-10-09T05:41:54.758Z,64.41
2018-10-09T05:44:24.527Z,64.44
2018-10-09T05:46:54.222Z,64.13
2018-10-09T05:49:26.434Z,63.32
2018-10-09T05:51:56.470Z,63.20
2018-10-09T05:54:27.927Z,63.85
2018-10-09T05:57:04.001Z,63.62
2018-10-09T05:59:35.391Z,63.37
2018-10-09T06:02:08.056Z,63.42
2018-10-09T06:04:41.479Z,64.33
2018-10-09T06:07:12.241Z,64.67
2018-10-09T06:09:45.836Z,64.63
2018-10-09T06:12:17.191Z,64.27
2018-10-09T06:14:46.898Z,64.18
2018-10-09T06:17:18.065Z,64.21
2018-10-09T06:19:51.203Z,64.13
2018-10-09T06:22:24.676Z,64.53
2018-10-09T06:27:39.609Z,65.00
2018-10-09T06:30:16.244Z,64.41
2018-10-09T06:32:46.711Z,63.70
2018-10-09T06:35:16.358Z,63.62
2018-10-09T06:37:47.234Z,63.74
2018-10-09T06:40:17.884Z,64.00
2018-10-09T06:42:52.220Z,63.91
2018-10-09T06:45:25.378Z,62.97
2018-10-09T06:48:01.795Z,62.80
2018-10-09T06:50:33.350Z,61.95
2018-10-09T06:53:04.390Z,61.35
2018-10-09T06:55:36.115Z,61.35
2018-10-09T06:58:10.012Z,60.59
2018-10-09T07:00:42.745Z,60.10
2018-10-09T07:03:16.778Z,60.15
2018-10-09T07:05:48.241Z,59.40
2018-10-09T07:08:19.088Z,59.82
2018-10-09T07:10:50.174Z,59.98
2018-10-09T07:13:20.726Z,59.63
2018-10-09T07:15:52.337Z,60.51
2018-10-09T07:18:21.886Z,60.75
2018-10-09T07:20:51.385Z,60.65
2018-10-09T07:23:21.626Z,60.76
2018-10-09T07:25:52.291Z,60.55
2018-10-09T07:28:23.618Z,59.72
2018-10-09T07:31:00.367Z,59.97
2018-10-09T07:33:31.208Z,59.47
2018-10-09T07:36:03.669Z,59.00
2018-10-09T07:38:35.287Z,57.19
2018-10-09T07:41:07.398Z,56.26
2018-10-09T07:43:38.435Z,56.16
2018-10-09T07:46:10.351Z,55.24
2018-10-09T07:48:42.588Z,55.89
2018-10-09T07:51:12.898Z,56.20
2018-10-09T07:53:42.996Z,55.34
2018-10-09T07:56:14.075Z,55.99
2018-10-09T07:58:49.697Z,55.73
2018-10-09T08:01:20.300Z,55.56
2018-10-09T08:03:51.554Z,56.00
2018-10-09T08:06:23.155Z,55.57
2018-10-09T08:08:53.267Z,55.06
2018-10-09T08:11:25.868Z,57.49
2018-10-09T08:13:56.777Z,56.51
2018-10-09T08:16:28.052Z,56.65
2018-10-09T08:19:00.140Z,56.55
2018-10-09T08:21:29.928Z,55.64
2018-10-09T08:24:00.252Z,54.61
2018-10-09T08:26:32.364Z,53.88
2018-10-09T08:29:01.898Z,52.39
2018-10-09T08:31:34.581Z,52.88
2018-10-09T08:34:05.395Z,52.66
2018-10-09T08:36:35.207Z,52.67
2018-10-09T08:39:08.585Z,52.20
2018-10-09T08:41:39.681Z,50.40
2018-10-09T08:44:09.974Z,49.13
2018-10-09T08:46:42.730Z,49.91
2018-10-09T08:49:16.446Z,49.82
2018-10-09T08:51:46.732Z,49.70
2018-10-09T08:54:24.729Z,50.38
2018-10-09T08:56:56.413Z,48.52
2018-10-09T08:59:25.926Z,48.43
2018-10-09T09:01:57.416Z,48.28
2018-10-09T09:04:31.656Z,50.04
2018-10-09T09:07:01.241Z,50.40
2018-10-09T09:09:31.564Z,48.29
2018-10-09T09:12:06.566Z,47.00
2018-10-09T09:14:38.027Z,45.37
2018-10-09T09:17:07.559Z,43.78
2018-10-09T09:19:37.621Z,42.75
2018-10-09T09:22:08.735Z,43.29
2018-10-09T09:24:38.528Z,44.20
2018-10-09T09:27:09.980Z,44.68
2018-10-09T09:29:40.370Z,46.31
2018-10-09T09:32:12.301Z,45.96
2018-10-09T09:34:44.111Z,46.23
2018-10-09T09:37:22.364Z,45.40
2018-10-09T09:39:51.907Z,45.65
2018-10-09T09:42:23.110Z,45.06
2018-10-09T09:44:53.369Z,44.31
2018-10-09T09:47:23.146Z,43.85
2018-10-09T09:49:53.846Z,44.14
2018-10-09T09:52:24.575Z,43.42
2018-10-09T09:54:56.684Z,43.93
2018-10-09T09:57:32.556Z,44.53
2018-10-09T10:00:26.191Z,45.04
2018-10-09T10:03:21.965Z,46.76
2018-10-09T10:05:54.089Z,44.92
2018-10-09T10:08:25.665Z,44.66
2018-10-09T10:11:09.541Z,45.01
2018-10-09T10:13:42.004Z,44.23
2018-10-09T10:16:19.500Z,43.25
2018-10-09T10:18:57.172Z,42.96
2018-10-09T10:21:29.576Z,41.12
2018-10-09T10:24:01.778Z,39.75
2018-10-09T10:26:32.103Z,39.63
2018-10-09T10:29:15.963Z,38.67
2018-10-09T10:31:47.593Z,39.23
2018-10-09T10:34:20.301Z,39.58
2018-10-09T10:36:52.082Z,37.54
2018-10-09T10:39:27.681Z,36.37
2018-10-09T10:42:01.166Z,35.58
2018-10-09T10:44:38.078Z,35.30
2018-10-09T10:47:22.917Z,36.24
2018-10-09T10:49:57.866Z,34.46
2018-10-09T10:52:28.735Z,35.89
2018-10-09T10:55:01.554Z,37.13
2018-10-09T10:57:32.290Z,37.09
2018-10-09T11:00:14.872Z,35.96
2018-10-09T11:02:45.330Z,35.92
2018-10-09T11:05:16.009Z,34.68
2018-10-09T11:07:48.084Z,34.86
2018-10-09T11:10:19.204Z,35.10
2018-10-09T11:12:49.652Z,34.13
2018-10-09T11:15:20.085Z,33.29
2018-10-09T11:17:50.622Z,34.21
2018-10-09T11:20:21.456Z,33.85
2018-10-09T11:22:53.737Z,33.19
2018-10-09T11:25:30.215Z,32.72
2018-10-09T11:28:04.635Z,32.56
2018-10-09T11:30:36.957Z,33.20
2018-10-09T11:33:07.959Z,34.40
2018-10-09T11:35:37.890Z,35.36
2018-10-09T11:38:25.080Z,35.10
2018-10-09T11:40:59.774Z,34.48
2018-10-09T11:43:31.671Z,34.53
2018-10-09T11:46:05.453Z,34.23
2018-10-09T11:48:41.476Z,35.53
2018-10-09T11:51:15.970Z,34.39
2018-10-09T11:53:47.878Z,35.82
2018-10-09T11:56:21.636Z,34.31
2018-10-09T11:58:52.057Z,33.73
2018-10-09T12:01:26.157Z,33.64
2018-10-09T12:04:00.403Z,33.02
2018-10-09T12:06:32.227Z,33.06
2018-10-09T12:09:03.822Z,33.00
2018-10-09T12:11:34.770Z,33.48
2018-10-09T12:14:05.297Z,33.68
2018-10-09T12:16:35.676Z,32.53
2018-10-09T12:19:05.240Z,33.17
2018-10-09T12:21:37.504Z,31.85
2018-10-09T12:24:09.962Z,32.87
2018-10-09T12:26:42.368Z,33.26
2018-10-09T12:29:12.278Z,33.28
2018-10-09T12:31:42.671Z,33.46
2018-10-09T12:34:12.787Z,32.50
2018-10-09T12:36:45.105Z,32.40
2018-10-09T12:39:29.616Z,32.13
2018-10-09T12:42:01.515Z,33.06
2018-10-09T12:44:37.497Z,33.16
2018-10-09T12:47:14.599Z,34.05
2018-10-09T12:49:45.240Z,34.55
2018-10-09T12:52:16.816Z,34.41
2018-10-09T12:57:32.135Z,34.17
2018-10-09T13:00:09.033Z,33.81
2018-10-09T13:02:39.755Z,34.17
2018-10-09T13:05:11.383Z,33.55
2018-10-09T13:07:41.540Z,33.15
2018-10-09T13:10:18.520Z,32.92
2018-10-09T13:12:48.356Z,32.76
2018-10-09T13:15:30.052Z,32.74
2018-10-09T13:18:04.714Z,33.22
2018-10-09T13:20:37.090Z,32.62
2018-10-09T13:23:15.148Z,32.56
2018-10-09T13:25:48.044Z,32.62
2018-10-09T13:28:18.955Z,32.66
2018-10-09T13:30:49.533Z,33.99
2018-10-09T13:33:19.712Z,33.68
2018-10-09T13:38:39.638Z,34.53
2018-10-09T13:41:15.420Z,34.90
2018-10-09T13:43:51.798Z,34.96
2018-10-09T13:46:24.844Z,36.01
2018-10-09T13:48:57.733Z,36.99
2018-10-09T13:51:28.795Z,36.88
2018-10-09T13:54:02.456Z,36.18
2018-10-09T13:56:34.312Z,36.78
2018-10-09T13:59:04.184Z,36.69
2018-10-09T14:01:36.257Z,36.22
2018-10-09T14:04:06.278Z,36.56
2018-10-09T14:06:38.000Z,37.07
2018-10-09T14:09:10.034Z,37.20
2018-10-09T14:11:40.824Z,37.02
2018-10-09T14:14:13.053Z,37.39
2018-10-09T14:16:44.770Z,38.98
2018-10-09T14:19:14.330Z,38.26
2018-10-09T14:21:45.106Z,38.56
2018-10-09T14:24:15.521Z,38.93
2018-10-09T14:26:46.862Z,38.34
2018-10-09T14:29:23.802Z,38.99
2018-10-09T14:31:54.811Z,38.74
2018-10-09T14:34:29.469Z,38.59
2018-10-09T14:36:59.642Z,39.85
2018-10-09T14:39:29.971Z,39.02
2018-10-09T14:42:00.151Z,39.09
2018-10-09T14:44:32.705Z,38.89
2018-10-09T14:47:05.622Z,38.55
2018-10-09T14:49:36.133Z,38.96
2018-10-09T14:52:09.686Z,39.44
2018-10-09T14:54:42.862Z,38.65
2018-10-09T14:57:15.435Z,39.07
2018-10-09T14:59:50.041Z,39.54
2018-10-09T15:02:20.567Z,39.39
2018-10-09T15:04:52.059Z,39.79
2018-10-09T15:07:21.996Z,40.89
2018-10-09T15:09:55.791Z,41.04
2018-10-09T15:12:31.093Z,40.98
2018-10-09T15:15:15.013Z,40.14
2018-10-09T15:17:45.354Z,40.84
2018-10-09T15:20:27.450Z,39.89
2018-10-09T15:23:00.342Z,41.33
2018-10-09T15:25:35.856Z,41.59
2018-10-09T15:28:07.632Z,40.96
2018-10-09T15:30:42.558Z,41.66
2018-10-09T15:33:14.483Z,41.52
2018-10-09T15:35:44.638Z,41.51
2018-10-09T15:38:15.322Z,40.85
2018-10-09T15:40:53.453Z,40.79
2018-10-09T15:43:36.347Z,40.97
2018-10-09T15:46:13.038Z,41.67
2018-10-09T15:49:00.148Z,41.23
2018-10-09T15:51:36.677Z,40.84
2018-10-09T15:54:11.354Z,41.27
2018-10-09T15:56:42.739Z,41.74
2018-10-09T15:59:19.843Z,41.84
2018-10-09T16:04:44.534Z,41.98
2018-10-09T16:07:18.799Z,42.54
2018-10-09T16:09:59.208Z,42.37
2018-10-09T16:12:38.249Z,42.60
2018-10-09T16:15:19.862Z,42.13
2018-10-09T16:17:54.011Z,42.79
2018-10-09T16:20:35.443Z,42.76
2018-10-09T16:23:08.237Z,43.43
2018-10-09T16:25:54.569Z,43.52
2018-10-09T16:28:24.688Z,43.38
2018-10-09T16:30:59.679Z,43.65
2018-10-09T16:33:29.502Z,43.84
2018-10-09T16:36:05.656Z,43.50
2018-10-09T16:38:36.429Z,44.22
2018-10-09T16:41:08.200Z,44.91
2018-10-09T16:43:41.235Z,45.78
2018-10-09T16:46:14.205Z,44.93
2018-10-09T16:51:21.800Z,44.66
2018-10-09T16:54:04.031Z,45.12
2018-10-09T16:56:34.913Z,45.81
2018-10-09T16:59:05.923Z,45.61
2018-10-09T17:01:37.255Z,46.34
2018-10-09T17:04:10.666Z,45.58
2018-10-09T17:09:30.236Z,45.65
2018-10-09T17:12:00.783Z,45.70
2018-10-09T17:14:32.517Z,45.99
2018-10-09T17:17:07.452Z,46.65
2018-10-09T17:19:39.202Z,46.40
2018-10-09T17:22:19.245Z,47.77
2018-10-09T17:25:04.601Z,47.56
2018-10-09T17:27:45.963Z,47.21
2018-10-09T17:30:19.138Z,48.03
2018-10-09T17:32:51.659Z,48.82
2018-10-09T17:35:25.622Z,48.56
2018-10-09T17:37:56.525Z,49.33
2018-10-09T17:40:30.443Z,49.99
2018-10-09T17:43:02.111Z,50.13
2018-10-09T17:45:34.434Z,51.65
2018-10-09T17:48:05.487Z,51.99
2018-10-09T17:50:39.325Z,52.60
2018-10-09T17:53:10.088Z,52.38
2018-10-09T17:55:40.487Z,52.12
2018-10-09T17:58:10.271Z,52.70
2018-10-09T18:00:44.982Z,52.54
2018-10-09T18:03:28.022Z,52.56
2018-10-09T18:06:01.398Z,53.04
2018-10-09T18:08:33.694Z,52.92
2018-10-09T18:11:05.942Z,52.51
2018-10-09T18:13:36.659Z,52.91
2018-10-09T18:16:11.069Z,53.96
2018-10-09T18:18:42.340Z,53.79
2018-10-09T18:21:13.499Z,53.85
2018-10-09T18:23:45.964Z,54.30
2018-10-09T18:28:51.230Z,54.91
2018-10-09T18:31:34.133Z,53.58
2018-10-09T18:34:06.671Z,54.28
2018-10-09T18:36:37.508Z,54.08
2018-10-09T18:39:14.258Z,53.81
2018-10-09T18:41:47.398Z,54.30
2018-10-09T18:44:18.006Z,54.32
2018-10-09T18:46:49.269Z,54.03
2018-10-09T18:49:21.047Z,54.59
2018-10-09T18:51:51.647Z,55.24
2018-10-09T18:54:23.803Z,55.27
2018-10-09T18:56:57.309Z,55.37
2018-10-09T18:59:30.091Z,55.84
2018-10-09T19:02:05.560Z,56.43
2018-10-09T19:04:40.561Z,56.21
2018-10-09T19:07:15.356Z,56.10
2018-10-09T19:09:45.769Z,56.01
2018-10-09T19:12:18.862Z,55.68
2018-10-09T19:14:49.931Z,56.17
2018-10-09T19:17:25.124Z,56.80
2018-10-09T19:19:55.573Z,56.63
2018-10-09T19:22:26.181Z,56.91
2018-10-09T19:24:55.725Z,57.03
2018-10-09T19:27:37.209Z,56.68
2018-10-09T19:30:22.699Z,56.71
2018-10-09T19:32:54.847Z,56.70
2018-10-09T19:35:28.267Z,56.30
2018-10-09T19:38:01.409Z,56.70
2018-10-09T19:40:34.296Z,56.22
2018-10-09T19:43:11.234Z,56.80
2018-10-09T19:45:47.366Z,56.54
2018-10-09T19:48:18.304Z,56.51
2018-10-09T19:50:50.297Z,58.23
2018-10-09T19:53:24.606Z,57.86
2018-10-09T19:55:58.723Z,58.09
2018-10-09T19:58:34.839Z,58.05
2018-10-09T20:01:18.571Z,58.55
2018-10-09T20:03:50.348Z,58.35
2018-10-09T20:06:22.480Z,57.68
2018-10-09T20:09:00.292Z,58.49
2018-10-09T20:11:34.064Z,58.27
2018-10-09T20:14:05.493Z,57.98
2018-10-09T20:16:38.639Z,58.37
2018-10-09T20:19:19.540Z,58.01
2018-10-09T20:21:54.210Z,58.56
2018-10-09T20:24:25.879Z,58.66
2018-10-09T20:26:58.386Z,58.62
2018-10-09T20:29:37.488Z,58.77
2018-10-09T20:32:11.158Z,58.74
2018-10-09T20:34:43.229Z,58.10
2018-10-09T20:37:13.739Z,58.07
2018-10-09T20:39:44.389Z,58.08
2018-10-09T20:42:15.684Z,58.84
2018-10-09T20:44:46.731Z,58.89
2018-10-09T20:47:50.250Z,58.67
2018-10-09T20:50:24.642Z,58.53
2018-10-09T20:52:57.121Z,58.99
2018-10-09T20:55:29.172Z,59.10
2018-10-09T20:58:00.483Z,59.79
2018-10-09T21:00:31.577Z,59.70
2018-10-09T21:03:01.365Z,60.62
2018-10-09T21:05:32.683Z,59.78
2018-10-09T21:08:08.283Z,60.29
2018-10-09T21:10:45.395Z,60.13
2018-10-09T21:13:20.570Z,61.23
2018-10-09T21:15:53.721Z,61.25
2018-10-09T21:18:27.530Z,61.36
2018-10-09T21:20:57.829Z,61.04
2018-10-09T21:23:27.715Z,60.79
2018-10-09T21:25:57.915Z,60.76
2018-10-09T21:28:34.333Z,60.68
2018-10-09T21:31:05.904Z,60.96
2018-10-09T21:33:36.784Z,61.14
2018-10-09T21:36:06.767Z,61.37
2018-10-09T21:41:30.568Z,60.52
2018-10-09T21:44:00.728Z,61.16
2018-10-09T21:46:32.391Z,60.67
2018-10-09T21:49:02.505Z,61.59
2018-10-09T21:51:33.166Z,62.09
2018-10-09T21:54:03.169Z,62.48
2018-10-09T21:56:33.382Z,62.13
2018-10-09T21:59:03.706Z,62.96
2018-10-09T22:01:33.845Z,63.13
2018-10-09T22:04:06.339Z,62.43
2018-10-09T22:06:39.301Z,63.05
2018-10-09T22:09:09.616Z,63.28
2018-10-09T22:11:39.295Z,63.29
2018-10-09T22:14:09.836Z,63.64
2018-10-09T22:16:41.121Z,63.68
2018-10-09T22:19:13.306Z,62.96
2018-10-09T22:21:45.072Z,62.62
2018-10-09T22:24:15.303Z,63.07
2018-10-09T22:26:45.543Z,63.15
2018-10-09T22:29:15.494Z,63.00
2018-10-09T22:31:48.713Z,62.62
2018-10-09T22:34:18.514Z,62.31
2018-10-09T22:36:49.430Z,62.39
2018-10-09T22:39:19.404Z,63.13
2018-10-09T22:44:27.932Z,62.72
2018-10-09T22:46:58.342Z,63.43
2018-10-09T22:49:28.882Z,63.18
2018-10-09T22:52:00.213Z,63.31
2018-10-09T22:54:29.973Z,63.44
2018-10-09T22:56:59.631Z,63.32
2018-10-09T22:59:33.952Z,63.34
2018-10-09T23:04:51.439Z,64.07
2018-10-09T23:07:22.380Z,63.19
2018-10-09T23:09:53.266Z,63.48
2018-10-09T23:14:55.165Z,64.14
2018-10-09T23:17:25.173Z,64.02
2018-10-09T23:19:55.135Z,63.75
2018-10-09T23:22:25.521Z,64.43
2018-10-09T23:24:56.449Z,64.59
2018-10-09T23:27:26.470Z,63.84
2018-10-09T23:29:56.360Z,63.93
2018-10-09T23:32:26.110Z,63.81
2018-10-09T23:34:56.249Z,63.72
2018-10-09T23:37:26.357Z,64.04
2018-10-09T23:39:56.205Z,63.99
2018-10-09T23:42:26.760Z,63.82
2018-10-09T23:44:59.238Z,64.62
2018-10-09T23:47:29.137Z,63.92
2018-10-09T23:49:59.710Z,64.61
2018-10-09T23:52:29.318Z,63.99
2018-10-09T23:54:58.939Z,63.93
2018-10-09T23:57:28.935Z,64.24
2018-10-09T23:59:58.499Z,64.39
