createdAt,value
2018-02-25T00:01:44.232Z,10.07
2018-02-25T00:04:11.822Z,9.27
2018-02-25T00:06:39.569Z,9.83
2018-02-25T00:09:07.116Z,6.63
2018-02-25T00:11:36.061Z,8.87
2018-02-25T00:14:03.608Z,8.80
2018-02-25T00:16:31.153Z,10.23
2018-02-25T00:18:58.743Z,10.50
2018-02-25T00:21:26.287Z,9.20
2018-02-25T00:23:53.823Z,9.40
2018-02-25T00:26:21.397Z,10.27
2018-02-25T00:28:49.181Z,9.87
2018-02-25T00:31:16.723Z,10.00
2018-02-25T00:33:44.750Z,9.43
2018-02-25T00:36:13.989Z,10.30
2018-02-25T00:38:41.539Z,10.53
2018-02-25T00:41:09.138Z,10.90
2018-02-25T00:43:36.679Z,9.47
2018-02-25T00:46:04.219Z,9.67
2018-02-25T00:48:31.804Z,10.03
2018-02-25T00:50:59.340Z,9.30
2018-02-25T00:53:26.900Z,10.80
2018-02-25T00:55:54.805Z,10.10
2018-02-25T00:58:22.348Z,12.13
2018-02-25T01:00:49.883Z,9.60
2018-02-25T01:03:17.464Z,10.33
2018-02-25T01:05:45.008Z,10.77
2018-02-25T01:08:12.542Z,9.63
2018-02-25T01:10:40.888Z,11.20
2018-02-25T01:13:08.436Z,10.55
2018-02-25T01:15:35.980Z,7.30
2018-02-25T01:18:04.053Z,11.12
2018-02-25T01:20:31.619Z,10.57
2018-02-25T01:22:59.160Z,11.73
2018-02-25T01:25:26.739Z,11.50
2018-02-25T01:27:54.278Z,9.47
2018-02-25T01:30:22.328Z,11.00
2018-02-25T01:32:49.914Z,10.77
2018-02-25T01:35:17.527Z,12.23
2018-02-25T01:37:45.073Z,12.03
2018-02-25T01:40:12.699Z,11.07
2018-02-25T01:42:40.241Z,11.67
2018-02-25T01:45:07.785Z,8.83
2018-02-25T01:47:35.359Z,12.43
2018-02-25T01:50:02.910Z,12.83
2018-02-25T01:52:30.455Z,12.07
2018-02-25T01:54:58.799Z,11.30
2018-02-25T01:57:26.331Z,11.60
2018-02-25T01:59:53.871Z,11.07
2018-02-25T02:02:21.948Z,13.23
2018-02-25T02:04:49.781Z,12.05
2018-02-25T02:07:18.097Z,12.30
2018-02-25T02:09:45.678Z,13.73
2018-02-25T02:12:15.370Z,12.90
2018-02-25T02:14:42.914Z,11.13
2018-02-25T02:17:10.488Z,13.13
2018-02-25T02:19:38.037Z,13.40
2018-02-25T02:22:05.588Z,14.63
2018-02-25T02:24:33.192Z,12.73
2018-02-25T02:27:00.735Z,13.27
2018-02-25T02:29:28.288Z,12.37
2018-02-25T02:31:56.376Z,13.63
2018-02-25T02:34:23.929Z,13.30
2018-02-25T02:36:51.476Z,12.13
2018-02-25T02:39:19.115Z,14.90
2018-02-25T02:41:47.428Z,13.57
2018-02-25T02:44:17.239Z,10.65
2018-02-25T02:46:45.431Z,12.63
2018-02-25T02:49:14.614Z,12.37
2018-02-25T02:51:42.168Z,12.13
2018-02-25T02:54:09.752Z,13.03
2018-02-25T02:56:37.312Z,13.70
2018-02-25T02:59:04.852Z,15.50
2018-02-25T03:01:33.201Z,13.62
2018-02-25T03:04:00.752Z,13.80
2018-02-25T03:06:29.073Z,15.10
2018-02-25T03:08:57.163Z,16.47
2018-02-25T03:11:24.717Z,15.30
2018-02-25T03:13:52.271Z,11.60
2018-02-25T03:16:19.856Z,12.52
2018-02-25T03:18:47.408Z,10.68
2018-02-25T03:21:17.195Z,14.52
2018-02-25T03:23:44.769Z,12.57
2018-02-25T03:26:12.316Z,15.10
2018-02-25T03:28:39.860Z,13.57
2018-02-25T03:31:08.048Z,12.33
2018-02-25T03:33:35.601Z,14.90
2018-02-25T03:36:03.151Z,16.50
2018-02-25T03:38:30.791Z,13.03
2018-02-25T03:40:58.338Z,14.17
2018-02-25T03:43:25.888Z,15.50
2018-02-25T03:45:53.479Z,15.40
2018-02-25T03:48:21.037Z,12.93
2018-02-25T03:50:48.584Z,12.90
2018-02-25T03:53:17.696Z,15.85
2018-02-25T03:55:45.248Z,15.80
2018-02-25T03:58:14.484Z,16.60
2018-02-25T04:00:42.056Z,16.03
2018-02-25T04:03:09.603Z,13.48
2018-02-25T04:05:37.157Z,13.90
2018-02-25T04:08:04.745Z,16.23
2018-02-25T04:10:32.292Z,15.90
2018-02-25T04:12:59.847Z,15.07
2018-02-25T04:15:27.888Z,15.10
2018-02-25T04:17:55.436Z,16.53
2018-02-25T04:20:22.992Z,16.20
2018-02-25T04:22:51.355Z,15.00
2018-02-25T04:25:18.900Z,16.20
2018-02-25T04:27:46.452Z,15.02
2018-02-25T04:30:16.385Z,13.15
2018-02-25T04:32:43.931Z,16.00
2018-02-25T04:35:11.713Z,16.95
2018-02-25T04:37:39.763Z,12.40
2018-02-25T04:40:07.309Z,14.87
2018-02-25T04:42:34.859Z,14.23
2018-02-25T04:45:02.432Z,15.23
2018-02-25T04:47:29.980Z,14.83
2018-02-25T04:49:57.535Z,14.37
2018-02-25T04:52:25.104Z,16.03
2018-02-25T04:54:52.657Z,13.47
2018-02-25T04:57:20.208Z,14.25
2018-02-25T04:59:48.428Z,11.30
2018-02-25T05:02:16.531Z,15.82
2018-02-25T05:04:44.846Z,15.10
2018-02-25T05:07:12.431Z,13.77
2018-02-25T05:09:39.977Z,13.23
2018-02-25T05:12:07.525Z,16.60
2018-02-25T05:14:35.107Z,13.50
2018-02-25T05:17:02.736Z,13.23
2018-02-25T05:19:30.284Z,17.00
2018-02-25T05:21:59.232Z,15.50
2018-02-25T05:24:26.772Z,13.17
2018-02-25T05:26:54.325Z,14.40
2018-02-25T05:29:21.900Z,12.80
2018-02-25T05:31:49.484Z,13.03
2018-02-25T05:34:17.027Z,14.73
2018-02-25T05:36:44.865Z,15.13
2018-02-25T05:39:12.415Z,14.10
2018-02-25T05:41:39.960Z,15.00
2018-02-25T05:44:07.599Z,13.25
2018-02-25T05:46:35.156Z,13.47
2018-02-25T05:49:02.699Z,12.47
2018-02-25T05:51:30.279Z,13.80
2018-02-25T05:53:57.829Z,12.70
2018-02-25T05:56:25.372Z,13.10
2018-02-25T05:58:52.946Z,14.50
2018-02-25T06:01:20.499Z,12.63
2018-02-25T06:03:48.048Z,13.53
2018-02-25T06:06:16.680Z,13.50
2018-02-25T06:08:44.275Z,14.60
2018-02-25T06:11:11.807Z,11.80
2018-02-25T06:13:39.397Z,12.23
2018-02-25T06:16:06.939Z,10.50
2018-02-25T06:18:35.437Z,13.23
2018-02-25T06:21:03.053Z,11.13
2018-02-25T06:23:30.644Z,12.50
2018-02-25T06:25:58.193Z,13.93
2018-02-25T06:28:25.796Z,14.50
2018-02-25T06:30:53.340Z,12.17
2018-02-25T06:33:20.901Z,13.30
2018-02-25T06:35:48.523Z,12.77
2018-02-25T06:38:16.871Z,12.37
2018-02-25T06:40:44.432Z,10.57
2018-02-25T06:43:11.997Z,13.57
2018-02-25T06:45:39.543Z,11.48
2018-02-25T06:48:07.104Z,12.83
2018-02-25T06:50:35.165Z,12.33
2018-02-25T06:53:02.885Z,11.73
2018-02-25T06:55:32.685Z,13.37
2018-02-25T06:58:01.195Z,12.37
2018-02-25T07:00:28.829Z,13.50
2018-02-25T07:02:56.515Z,13.93
2018-02-25T07:05:24.115Z,12.40
2018-02-25T07:07:53.364Z,11.47
2018-02-25T07:10:20.921Z,12.80
2018-02-25T07:12:49.872Z,12.25
2018-02-25T07:15:17.419Z,12.48
2018-02-25T07:17:45.920Z,12.63
2018-02-25T07:20:16.227Z,12.32
2018-02-25T07:22:43.774Z,11.50
2018-02-25T07:25:11.368Z,11.13
2018-02-25T07:27:39.029Z,9.27
2018-02-25T07:30:06.684Z,10.07
2018-02-25T07:32:34.237Z,10.80
2018-02-25T07:35:01.856Z,12.10
2018-02-25T07:37:29.485Z,11.90
2018-02-25T07:39:57.509Z,10.50
2018-02-25T07:42:25.134Z,12.20
2018-02-25T07:44:52.701Z,11.10
2018-02-25T07:47:21.038Z,13.35
2018-02-25T07:49:48.647Z,9.63
2018-02-25T07:52:16.620Z,8.55
2018-02-25T07:54:44.240Z,11.03
2018-02-25T07:57:11.894Z,10.30
2018-02-25T07:59:39.635Z,11.52
2018-02-25T08:02:07.271Z,10.90
2018-02-25T08:04:34.868Z,12.20
2018-02-25T08:07:02.446Z,12.03
2018-02-25T08:09:30.000Z,12.80
2018-02-25T08:11:57.585Z,13.00
2018-02-25T08:14:25.132Z,13.33
2018-02-25T08:16:52.712Z,13.37
2018-02-25T08:19:21.108Z,14.30
2018-02-25T08:21:48.679Z,13.30
2018-02-25T08:24:17.175Z,14.47
2018-02-25T08:26:44.772Z,12.40
2018-02-25T08:29:12.325Z,12.97
2018-02-25T08:31:39.872Z,13.17
2018-02-25T08:34:07.464Z,13.40
2018-02-25T08:36:35.033Z,13.33
2018-02-25T08:39:02.588Z,11.98
2018-02-25T08:41:31.259Z,13.77
2018-02-25T08:43:58.805Z,13.40
2018-02-25T08:46:26.358Z,13.80
2018-02-25T08:48:53.939Z,13.20
2018-02-25T08:51:21.483Z,12.23
2018-02-25T08:53:49.023Z,12.27
2018-02-25T08:56:16.607Z,13.18
2018-02-25T08:58:44.391Z,13.40
2018-02-25T09:01:11.972Z,12.50
2018-02-25T09:03:40.837Z,12.65
2018-02-25T09:06:09.185Z,10.27
2018-02-25T09:08:36.739Z,14.90
2018-02-25T09:11:04.331Z,12.53
2018-02-25T09:13:31.867Z,13.00
2018-02-25T09:15:59.450Z,14.03
2018-02-25T09:18:27.040Z,11.70
2018-02-25T09:23:56.800Z,12.60
2018-02-25T09:26:24.369Z,13.27
2018-02-25T09:28:51.907Z,11.73
2018-02-25T09:31:19.472Z,13.67
2018-02-25T09:33:47.021Z,13.17
2018-02-25T09:36:25.315Z,12.95
2018-02-25T09:49:02.955Z,12.67
2018-02-25T09:51:30.690Z,13.65
2018-02-25T09:53:58.241Z,13.80
2018-02-25T09:56:25.812Z,13.17
2018-02-25T09:58:54.119Z,10.70
2018-02-25T10:01:21.667Z,12.18
2018-02-25T10:03:49.240Z,13.83
2018-02-25T10:06:16.880Z,13.40
2018-02-25T10:08:44.428Z,10.90
2018-02-25T10:11:12.052Z,12.40
2018-02-25T10:13:39.608Z,10.87
2018-02-25T10:16:07.167Z,10.93
2018-02-25T10:18:34.747Z,10.47
2018-02-25T10:21:02.289Z,11.63
2018-02-25T10:23:29.919Z,11.93
2018-02-25T10:25:57.512Z,10.95
2018-02-25T10:28:25.056Z,11.63
2018-02-25T10:30:52.722Z,11.48
2018-02-25T10:33:21.107Z,11.75
2018-02-25T10:35:48.676Z,10.47
2018-02-25T10:38:17.296Z,10.05
2018-02-25T10:40:45.656Z,10.67
2018-02-25T10:43:15.660Z,11.90
2018-02-25T10:45:43.265Z,11.47
2018-02-25T10:48:10.923Z,9.07
2018-02-25T10:50:38.976Z,9.60
2018-02-25T10:53:06.537Z,9.90
2018-02-25T10:55:34.705Z,9.43
2018-02-25T10:58:02.295Z,10.50
2018-02-25T11:00:36.435Z,11.23
2018-02-25T11:03:03.978Z,10.43
2018-02-25T11:05:31.526Z,8.65
2018-02-25T11:07:59.109Z,8.93
2018-02-25T11:10:26.712Z,9.33
2018-02-25T11:12:54.454Z,10.70
2018-02-25T11:15:22.649Z,12.20
2018-02-25T11:17:50.776Z,8.83
2018-02-25T11:20:18.416Z,8.07
2018-02-25T11:22:45.995Z,9.70
2018-02-25T11:25:17.418Z,9.30
2018-02-25T11:27:45.754Z,7.87
2018-02-25T11:30:14.643Z,8.55
2018-02-25T11:32:42.185Z,8.43
2018-02-25T11:35:09.988Z,8.30
2018-02-25T11:37:37.928Z,10.43
2018-02-25T11:40:06.972Z,8.55
2018-02-25T11:42:34.625Z,9.38
2018-02-25T11:45:02.221Z,8.40
2018-02-25T11:47:29.773Z,9.33
2018-02-25T11:49:58.103Z,9.60
2018-02-25T11:52:26.550Z,8.90
2018-02-25T11:54:54.104Z,9.00
2018-02-25T11:57:21.653Z,9.43
2018-02-25T11:59:49.788Z,9.47
2018-02-25T12:02:17.356Z,9.18
2018-02-25T12:04:44.945Z,11.23
2018-02-25T12:07:14.220Z,11.90
2018-02-25T12:09:41.767Z,9.50
2018-02-25T12:12:09.313Z,7.87
2018-02-25T12:14:36.904Z,9.83
2018-02-25T12:17:04.455Z,11.02
2018-02-25T12:19:32.008Z,10.13
2018-02-25T12:21:59.993Z,9.77
2018-02-25T12:24:27.548Z,9.20
2018-02-25T12:26:55.099Z,10.93
2018-02-25T12:29:22.689Z,11.80
2018-02-25T12:31:50.257Z,8.07
2018-02-25T12:34:17.829Z,10.97
2018-02-25T12:36:45.400Z,11.40
2018-02-25T12:39:15.448Z,10.27
2018-02-25T12:41:42.997Z,9.33
2018-02-25T12:44:11.411Z,9.50
2018-02-25T12:46:39.167Z,9.57
2018-02-25T12:49:06.722Z,7.40
2018-02-25T12:51:34.336Z,9.53
2018-02-25T12:54:03.340Z,9.80
2018-02-25T12:56:30.942Z,9.75
2018-02-25T12:58:58.543Z,9.75
2018-02-25T13:01:26.864Z,10.20
2018-02-25T13:03:54.481Z,10.70
2018-02-25T13:06:23.444Z,10.00
2018-02-25T13:08:50.993Z,9.80
2018-02-25T13:11:18.627Z,9.60
2018-02-25T13:13:46.211Z,10.93
2018-02-25T13:16:16.371Z,10.95
2018-02-25T13:18:44.684Z,11.10
2018-02-25T13:21:12.292Z,10.50
2018-02-25T13:23:39.888Z,10.87
2018-02-25T13:26:07.476Z,11.87
2018-02-25T13:28:35.480Z,12.33
2018-02-25T13:31:03.047Z,11.97
2018-02-25T13:33:30.616Z,9.00
2018-02-25T13:35:58.208Z,9.20
2018-02-25T13:38:25.748Z,8.77
2018-02-25T13:40:53.311Z,10.23
2018-02-25T13:43:21.676Z,10.13
2018-02-25T13:45:49.383Z,9.67
2018-02-25T13:48:16.951Z,11.17
2018-02-25T13:50:45.044Z,10.27
2018-02-25T13:53:13.547Z,10.90
2018-02-25T13:55:41.651Z,10.90
2018-02-25T13:58:09.318Z,11.70
2018-02-25T14:00:39.727Z,10.50
2018-02-25T14:03:08.052Z,9.60
2018-02-25T14:05:35.645Z,12.10
2018-02-25T14:08:04.430Z,9.77
2018-02-25T14:10:31.994Z,11.47
2018-02-25T14:13:01.661Z,10.80
2018-02-25T14:15:29.236Z,9.68
2018-02-25T14:17:56.851Z,12.03
2018-02-25T14:20:26.215Z,10.10
2018-02-25T14:22:54.051Z,10.97
2018-02-25T14:25:28.242Z,10.70
2018-02-25T14:27:55.813Z,11.30
2018-02-25T14:30:23.387Z,11.37
2018-02-25T14:32:51.501Z,12.30
2018-02-25T14:35:19.071Z,11.63
2018-02-25T14:37:46.661Z,11.03
2018-02-25T14:40:15.649Z,9.38
2018-02-25T14:42:43.292Z,9.80
2018-02-25T14:45:10.994Z,11.77
2018-02-25T14:47:38.669Z,13.90
2018-02-25T14:50:06.303Z,11.63
2018-02-25T14:52:33.911Z,10.13
2018-02-25T14:55:02.386Z,11.40
2018-02-25T14:57:30.696Z,8.77
2018-02-25T14:59:58.244Z,12.37
2018-02-25T15:02:25.845Z,13.40
2018-02-25T15:04:53.415Z,10.63
2018-02-25T15:07:20.993Z,12.90
2018-02-25T15:09:48.573Z,10.60
2018-02-25T15:12:17.291Z,12.25
2018-02-25T15:14:44.927Z,11.23
2018-02-25T15:17:13.100Z,11.00
2018-02-25T15:19:42.066Z,12.27
2018-02-25T15:22:09.713Z,12.23
2018-02-25T15:24:37.288Z,11.77
2018-02-25T15:27:04.936Z,12.20
2018-02-25T15:29:32.608Z,11.50
2018-02-25T15:32:00.228Z,12.10
2018-02-25T15:34:27.789Z,11.25
2018-02-25T15:36:56.135Z,12.33
2018-02-25T15:39:23.755Z,11.37
2018-02-25T15:41:51.354Z,11.93
2018-02-25T15:44:19.029Z,11.97
2018-02-25T15:46:46.640Z,11.82
2018-02-25T15:49:25.417Z,11.48
2018-02-25T15:56:39.155Z,10.70
2018-02-25T15:59:07.225Z,12.87
2018-02-25T16:01:34.848Z,11.43
2018-02-25T16:04:02.524Z,11.13
2018-02-25T16:06:30.852Z,11.90
2018-02-25T16:08:59.212Z,12.60
2018-02-25T16:11:26.869Z,12.20
2018-02-25T16:13:54.396Z,9.80
2018-02-25T16:16:21.944Z,11.43
2018-02-25T16:18:50.398Z,11.38
2018-02-25T16:21:17.968Z,12.20
2018-02-25T16:23:45.568Z,10.90
2018-02-25T16:26:24.574Z,11.93
2018-02-25T16:32:00.169Z,12.02
2018-02-25T16:34:27.733Z,13.47
2018-02-25T16:36:55.296Z,14.40
2018-02-25T16:39:25.257Z,13.00
2018-02-25T16:41:52.851Z,12.07
2018-02-25T16:44:20.464Z,13.22
2018-02-25T16:46:48.085Z,15.70
2018-02-25T16:49:17.281Z,13.45
2018-02-25T16:51:47.432Z,11.50
2018-02-25T16:54:20.638Z,11.68
2018-02-25T16:56:48.191Z,13.07
2018-02-25T16:59:16.856Z,15.17
2018-02-25T17:01:44.787Z,12.13
2018-02-25T17:04:12.389Z,12.53
2018-02-25T17:06:39.988Z,20.10
2018-02-25T17:09:07.609Z,14.32
2018-02-25T17:11:35.959Z,12.53
2018-02-25T17:14:03.517Z,11.40
2018-02-25T17:16:31.942Z,10.27
2018-02-25T17:18:59.515Z,11.60
2018-02-25T17:21:27.068Z,13.62
2018-02-25T17:23:55.208Z,12.93
2018-02-25T17:26:22.751Z,13.53
2018-02-25T17:28:50.307Z,17.80
2018-02-25T17:31:17.885Z,16.33
2018-02-25T17:33:45.432Z,16.23
2018-02-25T17:36:16.490Z,16.02
2018-02-25T17:38:44.080Z,14.93
2018-02-25T17:41:11.628Z,14.57
2018-02-25T17:43:39.242Z,14.20
2018-02-25T17:46:08.204Z,16.67
2018-02-25T17:48:35.832Z,14.70
2018-02-25T17:51:03.376Z,13.93
2018-02-25T17:53:31.720Z,15.37
2018-02-25T17:55:59.314Z,15.43
2018-02-25T17:58:26.889Z,15.10
2018-02-25T18:00:54.950Z,15.80
2018-02-25T18:03:22.560Z,14.30
2018-02-25T18:05:50.200Z,15.33
2018-02-25T18:08:19.510Z,14.63
2018-02-25T18:10:47.108Z,17.03
2018-02-25T18:13:17.169Z,15.95
2018-02-25T18:15:44.740Z,16.17
2018-02-25T18:18:12.288Z,16.30
2018-02-25T18:20:39.844Z,15.00
2018-02-25T18:23:07.480Z,15.17
2018-02-25T18:25:35.856Z,15.50
2018-02-25T18:28:03.371Z,23.93
2018-02-25T18:30:31.260Z,25.90
2018-02-25T18:32:58.815Z,20.70
2018-02-25T18:35:26.427Z,18.50
2018-02-25T18:37:54.049Z,18.93
2018-02-25T18:40:21.656Z,18.98
2018-02-25T18:42:49.232Z,21.40
2018-02-25T18:45:16.844Z,22.03
2018-02-25T18:47:45.191Z,19.47
2018-02-25T18:50:13.689Z,18.93
2018-02-25T18:52:41.684Z,39.63
2018-02-25T18:55:10.168Z,52.57
2018-02-25T18:57:38.552Z,38.60
2018-02-25T19:00:06.300Z,32.00
2018-02-25T19:02:34.828Z,38.67
2018-02-25T19:05:02.870Z,32.47
2018-02-25T19:07:30.552Z,37.90
2018-02-25T19:09:58.097Z,31.10
2018-02-25T19:12:26.412Z,22.03
2018-02-25T19:14:54.188Z,25.67
2018-02-25T19:17:21.861Z,23.77
2018-02-25T19:19:49.413Z,20.52
2018-02-25T19:22:16.991Z,17.83
2018-02-25T19:24:44.544Z,20.23
2018-02-25T19:27:12.091Z,21.43
2018-02-25T19:29:39.801Z,19.40
2018-02-25T19:32:07.886Z,16.47
2018-02-25T19:34:35.448Z,19.20
2018-02-25T19:37:09.133Z,16.80
2018-02-25T19:39:42.419Z,17.30
2018-02-25T19:42:11.958Z,18.00
2018-02-25T19:44:39.553Z,17.10
2018-02-25T19:47:07.103Z,14.70
2018-02-25T19:49:34.745Z,15.70
2018-02-25T19:52:03.064Z,17.00
2018-02-25T19:54:30.624Z,26.77
2018-02-25T19:56:58.897Z,17.03
2018-02-25T19:59:26.520Z,16.67
2018-02-25T20:01:54.072Z,18.50
2018-02-25T20:04:22.291Z,19.63
2018-02-25T20:06:49.848Z,21.67
2018-02-25T20:09:17.401Z,26.87
2018-02-25T20:11:44.964Z,25.83
2018-02-25T20:14:13.388Z,23.20
2018-02-25T20:16:41.708Z,23.23
2018-02-25T20:19:09.349Z,23.40
2018-02-25T20:21:36.960Z,21.67
2018-02-25T20:24:05.286Z,19.60
2018-02-25T20:26:32.884Z,15.00
2018-02-25T20:29:00.437Z,19.12
2018-02-25T20:31:27.997Z,23.20
2018-02-25T20:33:55.568Z,29.30
2018-02-25T20:36:23.185Z,43.33
2018-02-25T20:38:50.736Z,45.70
2018-02-25T20:41:18.553Z,31.50
2018-02-25T20:43:46.178Z,23.47
2018-02-25T20:46:16.501Z,19.35
2018-02-25T20:48:44.167Z,19.23
2018-02-25T20:51:11.780Z,19.93
2018-02-25T20:53:39.328Z,16.73
2018-02-25T20:56:06.908Z,16.10
2018-02-25T20:58:35.244Z,17.02
2018-02-25T21:01:02.808Z,23.07
2018-02-25T21:03:30.432Z,21.33
2018-02-25T21:05:58.076Z,41.43
2018-02-25T21:08:25.640Z,29.03
2018-02-25T21:10:53.280Z,21.03
2018-02-25T21:13:20.887Z,16.63
2018-02-25T21:15:48.448Z,15.67
2018-02-25T21:18:16.557Z,15.93
2018-02-25T21:20:44.108Z,14.90
2018-02-25T21:23:11.724Z,16.90
2018-02-25T21:25:39.789Z,16.10
2018-02-25T21:28:07.359Z,17.35
2018-02-25T21:30:34.908Z,17.43
2018-02-25T21:33:02.500Z,16.50
2018-02-25T21:35:30.056Z,16.87
2018-02-25T21:37:57.686Z,17.73
2018-02-25T21:40:25.284Z,17.03
2018-02-25T21:42:52.857Z,18.03
2018-02-25T21:45:20.406Z,18.40
2018-02-25T21:47:48.413Z,16.37
2018-02-25T21:50:16.505Z,20.15
2018-02-25T21:52:45.812Z,17.93
2018-02-25T21:55:14.746Z,21.60
2018-02-25T21:57:47.955Z,21.70
2018-02-25T22:00:17.358Z,18.65
2018-02-25T22:02:50.460Z,15.50
2018-02-25T22:05:18.612Z,14.80
2018-02-25T22:07:46.432Z,16.10
2018-02-25T22:10:16.751Z,18.05
2018-02-25T22:12:45.092Z,16.57
2018-02-25T22:15:12.641Z,13.57
2018-02-25T22:17:40.208Z,11.57
2018-02-25T22:20:07.782Z,12.10
2018-02-25T22:22:35.480Z,12.50
2018-02-25T22:25:03.032Z,12.23
2018-02-25T22:27:31.148Z,13.05
2018-02-25T22:29:58.700Z,12.40
2018-02-25T22:32:26.243Z,13.27
2018-02-25T22:34:53.824Z,12.40
2018-02-25T22:37:21.364Z,10.60
2018-02-25T22:39:48.908Z,10.57
2018-02-25T22:42:16.480Z,10.80
2018-02-25T22:44:44.082Z,11.93
2018-02-25T22:47:11.635Z,11.60
2018-02-25T22:49:39.604Z,11.97
2018-02-25T22:52:07.155Z,8.17
2018-02-25T22:54:34.711Z,11.00
2018-02-25T22:57:02.299Z,9.13
2018-02-25T22:59:29.840Z,9.90
2018-02-25T23:01:57.386Z,10.60
2018-02-25T23:04:24.968Z,10.47
2018-02-25T23:06:52.609Z,10.43
2018-02-25T23:09:20.560Z,11.55
2018-02-25T23:11:48.678Z,10.77
2018-02-25T23:14:16.483Z,10.80
2018-02-25T23:16:44.794Z,11.70
2018-02-25T23:19:12.377Z,11.50
2018-02-25T23:21:39.923Z,10.53
2018-02-25T23:24:07.474Z,9.87
2018-02-25T23:26:35.044Z,11.10
2018-02-25T23:29:02.589Z,10.50
2018-02-25T23:31:30.140Z,11.40
2018-02-25T23:33:58.280Z,10.17
2018-02-25T23:36:26.605Z,9.40
2018-02-25T23:38:54.916Z,6.90
2018-02-25T23:41:22.484Z,10.23
2018-02-25T23:43:50.032Z,12.03
2018-02-25T23:46:17.575Z,10.47
2018-02-25T23:48:45.160Z,11.17
2018-02-25T23:51:12.701Z,10.30
2018-02-25T23:53:40.259Z,9.20
2018-02-25T23:56:08.044Z,9.83
2018-02-25T23:58:35.587Z,8.80
