createdAt,value
2018-12-22T00:00:36.162Z,5.17
2018-12-22T00:03:07.862Z,4.40
2018-12-22T00:05:39.922Z,5.40
2018-12-22T00:08:12.186Z,5.43
2018-12-22T00:10:44.409Z,5.50
2018-12-22T00:13:16.645Z,4.83
2018-12-22T00:15:49.119Z,5.47
2018-12-22T00:18:20.957Z,5.87
2018-12-22T00:20:53.371Z,4.63
2018-12-22T00:23:25.544Z,5.13
2018-12-22T00:25:57.382Z,4.80
2018-12-22T00:28:29.445Z,5.40
2018-12-22T00:31:01.959Z,5.23
2018-12-22T00:33:34.045Z,4.40
2018-12-22T00:36:06.176Z,4.97
2018-12-22T00:38:38.705Z,5.20
2018-12-22T00:41:12.669Z,5.17
2018-12-22T00:43:44.580Z,5.53
2018-12-22T00:46:16.597Z,5.00
2018-12-22T00:48:48.509Z,4.47
2018-12-22T00:51:20.830Z,4.50
2018-12-22T00:53:53.034Z,4.83
2018-12-22T00:56:25.050Z,4.23
2018-12-22T00:58:57.102Z,4.33
2018-12-22T01:01:29.425Z,5.00
2018-12-22T01:04:01.305Z,4.63
2018-12-22T01:06:33.154Z,4.80
2018-12-22T01:09:07.823Z,4.57
2018-12-22T01:11:41.948Z,5.13
2018-12-22T01:14:14.334Z,4.27
2018-12-22T01:16:46.124Z,5.13
2018-12-22T01:19:18.036Z,5.03
2018-12-22T01:21:49.857Z,5.07
2018-12-22T01:24:21.688Z,4.43
2018-12-22T01:26:53.812Z,5.47
2018-12-22T01:29:26.345Z,4.77
2018-12-22T01:31:58.059Z,5.13
2018-12-22T01:34:30.044Z,5.37
2018-12-22T01:37:02.051Z,4.10
2018-12-22T01:39:34.365Z,4.20
2018-12-22T01:42:06.268Z,4.63
2018-12-22T01:44:38.590Z,4.40
2018-12-22T01:47:10.740Z,4.63
2018-12-22T01:49:42.658Z,4.10
2018-12-22T01:52:14.774Z,4.13
2018-12-22T01:54:46.793Z,4.07
2018-12-22T01:57:18.905Z,4.83
2018-12-22T01:59:50.712Z,4.57
2018-12-22T02:02:23.357Z,4.70
2018-12-22T02:04:54.893Z,5.17
2018-12-22T02:07:27.046Z,4.73
2018-12-22T02:09:59.516Z,5.10
2018-12-22T02:12:31.434Z,4.43
2018-12-22T02:15:04.087Z,4.63
2018-12-22T02:17:35.530Z,4.47
2018-12-22T02:20:07.630Z,4.67
2018-12-22T02:22:39.369Z,5.20
2018-12-22T02:25:11.509Z,4.40
2018-12-22T02:27:43.396Z,4.90
2018-12-22T02:30:15.424Z,4.90
2018-12-22T02:32:47.425Z,4.90
2018-12-22T02:35:19.635Z,4.53
2018-12-22T02:37:51.984Z,4.23
2018-12-22T02:40:24.199Z,5.03
2018-12-22T02:42:56.328Z,4.37
2018-12-22T02:45:28.260Z,5.00
2018-12-22T02:48:00.413Z,4.43
2018-12-22T02:50:32.344Z,5.20
2018-12-22T02:53:04.444Z,4.17
2018-12-22T02:55:36.772Z,4.20
2018-12-22T02:58:08.318Z,4.33
2018-12-22T03:00:40.371Z,4.77
2018-12-22T03:03:12.386Z,4.23
2018-12-22T03:05:44.296Z,4.57
2018-12-22T03:08:16.545Z,4.53
2018-12-22T03:10:48.710Z,4.23
2018-12-22T03:13:20.990Z,4.40
2018-12-22T03:15:53.303Z,3.60
2018-12-22T03:18:25.368Z,4.33
2018-12-22T03:20:57.733Z,4.67
2018-12-22T03:23:29.629Z,3.97
2018-12-22T03:26:01.720Z,3.70
2018-12-22T03:28:33.790Z,4.37
2018-12-22T03:31:06.121Z,3.77
2018-12-22T03:33:38.129Z,3.67
2018-12-22T03:36:17.020Z,3.80
2018-12-22T03:38:48.609Z,3.20
2018-12-22T03:41:20.653Z,3.37
2018-12-22T03:43:52.527Z,3.93
2018-12-22T03:46:24.647Z,3.73
2018-12-22T03:48:57.019Z,3.60
2018-12-22T03:51:29.476Z,3.40
2018-12-22T03:54:01.283Z,3.27
2018-12-22T03:56:34.488Z,2.97
2018-12-22T03:59:06.424Z,3.47
2018-12-22T04:01:38.762Z,3.07
2018-12-22T04:04:10.775Z,2.60
2018-12-22T04:06:42.606Z,2.07
2018-12-22T04:09:14.414Z,2.40
2018-12-22T04:11:46.179Z,2.47
2018-12-22T04:14:18.401Z,2.10
2018-12-22T04:16:50.385Z,2.03
2018-12-22T04:19:22.685Z,1.47
2018-12-22T04:21:55.012Z,1.33
2018-12-22T04:24:26.928Z,1.60
2018-12-22T04:26:59.181Z,1.60
2018-12-22T04:29:33.954Z,1.70
2018-12-22T04:32:05.097Z,1.60
2018-12-22T04:34:37.413Z,1.73
2018-12-22T04:37:09.633Z,1.33
2018-12-22T04:39:41.860Z,1.40
2018-12-22T04:42:14.091Z,1.70
2018-12-22T04:44:46.377Z,1.63
2018-12-22T04:47:18.655Z,1.47
2018-12-22T04:49:50.830Z,1.60
2018-12-22T04:52:22.918Z,1.60
2018-12-22T04:54:55.054Z,2.00
2018-12-22T04:57:29.426Z,1.97
2018-12-22T05:00:01.910Z,1.73
2018-12-22T05:02:34.143Z,1.80
2018-12-22T05:05:06.321Z,1.70
2018-12-22T05:07:38.529Z,2.27
2018-12-22T05:10:10.553Z,2.20
2018-12-22T05:12:42.877Z,2.27
2018-12-22T05:15:15.106Z,2.50
2018-12-22T05:17:46.834Z,2.37
2018-12-22T05:20:18.826Z,2.50
2018-12-22T05:22:50.741Z,1.90
2018-12-22T05:25:22.949Z,2.33
2018-12-22T05:27:54.864Z,1.73
2018-12-22T05:30:27.166Z,2.20
2018-12-22T05:32:59.355Z,2.57
2018-12-22T05:35:31.569Z,2.30
2018-12-22T05:38:03.729Z,2.27
2018-12-22T05:40:35.265Z,1.60
2018-12-22T05:43:07.467Z,2.00
2018-12-22T05:45:39.458Z,2.20
2018-12-22T05:48:11.509Z,2.20
2018-12-22T05:50:43.425Z,1.83
2018-12-22T05:53:15.661Z,1.80
2018-12-22T05:55:47.474Z,1.80
2018-12-22T05:58:19.498Z,2.07
2018-12-22T06:00:51.811Z,2.10
2018-12-22T06:03:23.841Z,2.40
2018-12-22T06:05:55.997Z,2.30
2018-12-22T06:08:28.177Z,2.00
2018-12-22T06:11:00.330Z,2.30
2018-12-22T06:13:32.186Z,1.67
2018-12-22T06:16:04.206Z,2.37
2018-12-22T06:18:36.345Z,2.33
2018-12-22T06:21:08.266Z,2.60
2018-12-22T06:23:40.422Z,2.70
2018-12-22T06:26:12.386Z,2.50
2018-12-22T06:28:44.589Z,2.17
2018-12-22T06:31:16.728Z,2.10
2018-12-22T06:33:48.730Z,1.87
2018-12-22T06:36:20.923Z,2.23
2018-12-22T06:38:53.037Z,1.80
2018-12-22T06:41:25.098Z,2.13
2018-12-22T06:43:57.478Z,2.00
2018-12-22T06:46:29.209Z,1.60
2018-12-22T06:49:01.150Z,1.93
2018-12-22T06:51:33.227Z,1.80
2018-12-22T06:54:05.361Z,1.70
2018-12-22T06:56:37.664Z,1.93
2018-12-22T06:59:09.705Z,2.07
2018-12-22T07:01:41.818Z,2.33
2018-12-22T07:04:13.457Z,2.17
2018-12-22T07:06:45.570Z,2.23
2018-12-22T07:09:17.973Z,1.60
2018-12-22T07:11:50.253Z,1.87
2018-12-22T07:14:22.166Z,1.43
2018-12-22T07:16:54.226Z,1.20
2018-12-22T07:19:26.295Z,1.13
2018-12-22T07:21:58.977Z,1.10
2018-12-22T07:24:43.427Z,1.30
2018-12-22T07:27:15.645Z,1.30
2018-12-22T07:29:47.881Z,1.50
2018-12-22T07:32:20.025Z,2.00
2018-12-22T07:34:52.450Z,1.83
2018-12-22T07:37:24.618Z,1.73
2018-12-22T07:39:58.929Z,2.27
2018-12-22T07:42:30.454Z,2.00
2018-12-22T07:45:02.608Z,1.67
2018-12-22T07:47:34.718Z,2.20
2018-12-22T07:50:06.966Z,2.73
2018-12-22T07:52:38.510Z,2.50
2018-12-22T07:55:10.731Z,2.63
2018-12-22T07:57:43.888Z,2.30
2018-12-22T08:00:16.242Z,2.50
2018-12-22T08:02:48.476Z,2.73
2018-12-22T08:05:20.682Z,2.40
2018-12-22T08:07:52.797Z,1.90
2018-12-22T08:10:24.857Z,2.30
2018-12-22T08:12:57.027Z,1.87
2018-12-22T08:15:29.173Z,2.00
2018-12-22T08:18:02.204Z,2.10
2018-12-22T08:20:34.433Z,1.87
2018-12-22T08:23:06.386Z,1.80
2018-12-22T08:25:38.345Z,2.07
2018-12-22T08:28:10.481Z,1.60
2018-12-22T08:30:43.710Z,2.13
2018-12-22T08:33:15.510Z,1.90
2018-12-22T08:35:47.897Z,1.77
2018-12-22T08:38:19.762Z,1.67
2018-12-22T08:40:52.653Z,1.77
2018-12-22T08:43:24.770Z,1.80
2018-12-22T08:45:56.833Z,2.12
2018-12-22T08:48:29.009Z,1.90
2018-12-22T08:51:02.727Z,2.20
2018-12-22T08:53:34.913Z,1.43
2018-12-22T08:56:07.308Z,1.80
2018-12-22T08:58:39.516Z,2.03
2018-12-22T09:01:11.551Z,2.40
2018-12-22T09:03:43.393Z,2.20
2018-12-22T09:06:15.643Z,1.80
2018-12-22T09:08:47.862Z,1.80
2018-12-22T09:11:19.925Z,2.73
2018-12-22T09:13:51.773Z,2.13
2018-12-22T09:16:24.034Z,2.33
2018-12-22T09:18:58.422Z,2.20
2018-12-22T09:21:30.075Z,2.20
2018-12-22T09:24:02.181Z,2.63
2018-12-22T09:26:34.185Z,2.33
2018-12-22T09:29:06.337Z,2.50
2018-12-22T09:31:38.546Z,2.53
2018-12-22T09:34:13.387Z,2.67
2018-12-22T09:36:44.655Z,3.37
2018-12-22T09:39:16.825Z,2.80
2018-12-22T09:41:51.055Z,2.53
2018-12-22T09:44:22.613Z,3.43
2018-12-22T09:46:54.500Z,3.77
2018-12-22T09:49:26.851Z,3.30
2018-12-22T09:51:58.773Z,3.57
2018-12-22T09:54:30.969Z,3.70
2018-12-22T09:57:02.786Z,3.10
2018-12-22T09:59:34.827Z,2.90
2018-12-22T10:02:06.816Z,2.50
2018-12-22T10:04:38.924Z,3.50
2018-12-22T10:07:10.829Z,3.27
2018-12-22T10:09:43.067Z,2.90
2018-12-22T10:12:15.484Z,2.83
2018-12-22T10:14:47.539Z,2.70
2018-12-22T10:17:19.651Z,3.00
2018-12-22T10:19:51.746Z,3.40
2018-12-22T10:22:23.838Z,3.73
2018-12-22T10:24:56.027Z,3.30
2018-12-22T10:27:28.160Z,3.50
2018-12-22T10:30:00.185Z,2.77
2018-12-22T10:32:32.041Z,2.77
2018-12-22T10:35:05.228Z,2.70
2018-12-22T10:37:37.661Z,2.60
2018-12-22T10:40:09.972Z,2.67
2018-12-22T10:42:41.915Z,3.03
2018-12-22T10:45:14.113Z,2.80
2018-12-22T10:47:45.839Z,2.90
2018-12-22T10:50:17.914Z,2.70
2018-12-22T10:52:49.893Z,2.97
2018-12-22T10:55:21.833Z,2.70
2018-12-22T10:57:53.808Z,3.03
2018-12-22T11:00:25.874Z,2.40
2018-12-22T11:02:57.873Z,3.27
2018-12-22T11:05:30.117Z,3.17
2018-12-22T11:08:02.287Z,3.10
2018-12-22T11:10:34.673Z,3.30
2018-12-22T11:13:06.991Z,4.03
2018-12-22T11:15:38.645Z,2.67
2018-12-22T11:18:11.054Z,2.73
2018-12-22T11:20:43.132Z,3.43
2018-12-22T11:23:20.386Z,2.90
2018-12-22T11:25:49.324Z,3.07
2018-12-22T11:28:21.327Z,3.30
2018-12-22T11:30:53.322Z,2.80
2018-12-22T11:33:25.570Z,3.67
2018-12-22T11:35:57.769Z,2.60
2018-12-22T11:38:29.674Z,3.30
2018-12-22T11:41:01.595Z,2.87
2018-12-22T11:43:33.715Z,2.70
2018-12-22T11:46:05.757Z,2.60
2018-12-22T11:48:44.245Z,2.60
2018-12-22T11:51:15.894Z,3.20
2018-12-22T11:53:47.844Z,2.20
2018-12-22T11:56:20.221Z,2.20
2018-12-22T11:58:52.401Z,2.03
2018-12-22T12:01:24.584Z,1.90
2018-12-22T12:03:56.739Z,2.13
2018-12-22T12:06:28.719Z,2.00
2018-12-22T12:09:00.972Z,2.13
2018-12-22T12:11:32.706Z,1.93
2018-12-22T12:14:04.793Z,2.30
2018-12-22T12:16:52.322Z,2.40
2018-12-22T12:19:26.329Z,2.60
2018-12-22T12:21:58.077Z,2.20
2018-12-22T12:24:30.010Z,2.50
2018-12-22T12:27:02.266Z,2.30
2018-12-22T12:29:34.315Z,1.90
2018-12-22T12:32:06.244Z,2.10
2018-12-22T12:34:38.099Z,2.67
2018-12-22T12:37:10.386Z,2.23
2018-12-22T12:39:42.250Z,2.30
2018-12-22T12:42:14.551Z,2.33
2018-12-22T12:44:46.718Z,2.23
2018-12-22T12:47:18.691Z,2.00
2018-12-22T12:49:50.711Z,2.50
2018-12-22T12:52:23.009Z,2.10
2018-12-22T12:54:55.117Z,2.60
2018-12-22T12:57:27.240Z,2.80
2018-12-22T12:59:59.351Z,1.93
2018-12-22T13:02:31.186Z,2.00
2018-12-22T13:05:05.504Z,2.23
2018-12-22T13:07:37.118Z,2.03
2018-12-22T13:10:10.699Z,2.37
2018-12-22T13:12:51.139Z,2.53
2018-12-22T13:15:23.580Z,2.50
2018-12-22T13:17:55.982Z,2.63
2018-12-22T13:20:28.455Z,2.57
2018-12-22T13:23:00.673Z,2.60
2018-12-22T13:25:32.846Z,3.00
2018-12-22T13:28:04.752Z,2.87
2018-12-22T13:30:37.021Z,2.87
2018-12-22T13:33:08.550Z,3.00
2018-12-22T13:35:40.673Z,2.67
2018-12-22T13:38:13.017Z,2.87
2018-12-22T13:40:44.984Z,2.73
2018-12-22T13:43:17.242Z,2.30
2018-12-22T13:45:49.290Z,2.27
2018-12-22T13:48:21.449Z,2.23
2018-12-22T13:50:53.558Z,2.60
2018-12-22T13:53:25.382Z,2.30
2018-12-22T13:55:57.643Z,2.50
2018-12-22T13:58:29.662Z,2.63
2018-12-22T14:01:03.821Z,2.30
2018-12-22T14:03:39.055Z,2.63
2018-12-22T14:06:16.525Z,2.27
2018-12-22T14:08:48.457Z,2.47
2018-12-22T14:11:20.595Z,2.53
2018-12-22T14:13:53.800Z,2.30
2018-12-22T14:16:31.078Z,2.90
2018-12-22T14:19:06.411Z,2.80
2018-12-22T14:21:38.785Z,2.70
2018-12-22T14:24:15.835Z,2.90
2018-12-22T14:26:48.809Z,2.60
2018-12-22T14:29:21.111Z,2.87
2018-12-22T14:31:53.165Z,2.87
2018-12-22T14:34:30.261Z,3.13
2018-12-22T14:37:02.549Z,3.03
2018-12-22T14:39:34.521Z,2.83
2018-12-22T14:42:06.970Z,3.03
2018-12-22T14:44:38.787Z,2.50
2018-12-22T14:47:10.684Z,2.87
2018-12-22T14:49:42.810Z,2.70
2018-12-22T14:52:15.062Z,2.53
2018-12-22T14:54:47.105Z,2.90
2018-12-22T14:57:19.403Z,2.93
2018-12-22T14:59:51.693Z,2.80
2018-12-22T15:02:23.867Z,3.07
2018-12-22T15:04:55.587Z,3.03
2018-12-22T15:07:27.941Z,2.50
2018-12-22T15:09:59.892Z,2.87
2018-12-22T15:12:32.206Z,3.13
2018-12-22T15:15:04.964Z,3.00
2018-12-22T15:17:37.372Z,3.37
2018-12-22T15:20:13.588Z,3.27
2018-12-22T15:22:45.337Z,2.70
2018-12-22T15:25:17.356Z,2.90
2018-12-22T15:27:49.539Z,3.47
2018-12-22T15:30:21.882Z,3.57
2018-12-22T15:32:54.874Z,3.00
2018-12-22T15:35:26.998Z,3.13
2018-12-22T15:37:59.382Z,3.40
2018-12-22T15:40:31.349Z,3.67
2018-12-22T15:43:03.741Z,2.90
2018-12-22T15:45:35.942Z,3.37
2018-12-22T15:48:08.050Z,3.33
2018-12-22T15:50:41.167Z,3.90
2018-12-22T15:53:13.230Z,3.97
2018-12-22T15:55:45.351Z,3.33
2018-12-22T15:58:17.457Z,3.40
2018-12-22T16:00:49.513Z,3.20
2018-12-22T16:03:21.683Z,2.87
2018-12-22T16:05:53.611Z,3.23
2018-12-22T16:08:25.865Z,3.77
2018-12-22T16:10:58.456Z,3.90
2018-12-22T16:13:30.227Z,3.53
2018-12-22T16:16:02.367Z,3.40
2018-12-22T16:18:34.505Z,4.30
2018-12-22T16:21:06.778Z,3.80
2018-12-22T16:23:38.516Z,4.03
2018-12-22T16:26:10.839Z,4.07
2018-12-22T16:28:47.315Z,3.87
2018-12-22T16:31:18.968Z,4.50
2018-12-22T16:33:51.289Z,3.90
2018-12-22T16:36:23.561Z,4.37
2018-12-22T16:38:55.837Z,3.80
2018-12-22T16:41:28.214Z,4.17
2018-12-22T16:44:00.000Z,4.23
2018-12-22T16:46:32.371Z,5.87
2018-12-22T16:49:04.148Z,4.60
2018-12-22T16:51:36.212Z,4.43
2018-12-22T16:54:08.193Z,4.40
2018-12-22T16:56:40.349Z,3.80
2018-12-22T16:59:12.432Z,4.80
2018-12-22T17:01:56.095Z,4.60
2018-12-22T17:04:27.962Z,3.77
2018-12-22T17:07:00.067Z,4.90
2018-12-22T17:09:31.931Z,4.23
2018-12-22T17:12:04.510Z,5.10
2018-12-22T17:14:36.701Z,5.63
2018-12-22T17:17:08.961Z,8.63
2018-12-22T17:19:41.118Z,8.30
2018-12-22T17:22:38.066Z,5.77
2018-12-22T17:25:16.253Z,11.50
2018-12-22T17:27:48.282Z,6.47
2018-12-22T17:30:20.385Z,10.63
2018-12-22T17:32:52.464Z,5.40
2018-12-22T17:35:24.589Z,6.23
2018-12-22T17:37:56.577Z,5.07
2018-12-22T17:40:28.778Z,10.43
2018-12-22T17:43:00.929Z,8.93
2018-12-22T17:45:33.490Z,10.40
2018-12-22T17:48:05.053Z,22.00
2018-12-22T17:50:37.166Z,19.50
2018-12-22T17:53:09.118Z,7.77
2018-12-22T17:55:40.997Z,12.30
2018-12-22T17:58:13.182Z,7.00
2018-12-22T18:00:45.534Z,5.87
2018-12-22T18:03:18.126Z,5.03
2018-12-22T18:05:49.981Z,4.47
2018-12-22T18:08:22.290Z,5.67
2018-12-22T18:10:54.750Z,4.80
2018-12-22T18:15:57.972Z,4.07
2018-12-22T18:18:29.469Z,3.83
2018-12-22T18:21:01.737Z,4.23
2018-12-22T18:23:33.806Z,4.10
2018-12-22T18:26:05.973Z,5.20
2018-12-22T18:28:37.882Z,4.50
2018-12-22T18:31:11.759Z,4.13
2018-12-22T18:33:44.219Z,4.23
2018-12-22T18:36:16.486Z,4.57
2018-12-22T18:38:48.124Z,5.27
2018-12-22T18:41:20.454Z,5.73
2018-12-22T18:43:52.454Z,7.77
2018-12-22T18:46:24.663Z,8.47
2018-12-22T18:48:59.407Z,5.83
2018-12-22T18:51:31.898Z,5.03
2018-12-22T18:54:03.781Z,7.07
2018-12-22T18:56:36.002Z,4.33
2018-12-22T18:59:07.950Z,4.73
2018-12-22T19:01:40.187Z,5.13
2018-12-22T19:04:14.546Z,4.83
2018-12-22T19:06:46.385Z,4.60
2018-12-22T19:09:24.717Z,5.10
2018-12-22T19:11:56.488Z,5.23
2018-12-22T19:14:28.519Z,5.60
2018-12-22T19:17:00.702Z,5.47
2018-12-22T19:19:32.557Z,4.83
2018-12-22T19:22:07.672Z,5.80
2018-12-22T19:24:39.904Z,6.33
2018-12-22T19:27:11.923Z,6.43
2018-12-22T19:29:44.143Z,5.20
2018-12-22T19:32:16.091Z,7.03
2018-12-22T19:34:48.253Z,4.67
2018-12-22T19:37:20.446Z,4.40
2018-12-22T19:39:52.443Z,4.90
2018-12-22T19:42:24.469Z,5.03
2018-12-22T19:44:56.389Z,4.53
2018-12-22T19:47:29.964Z,5.37
2018-12-22T19:50:01.628Z,5.03
2018-12-22T19:52:33.618Z,5.60
2018-12-22T19:55:05.728Z,6.50
2018-12-22T19:57:37.582Z,5.70
2018-12-22T20:00:09.691Z,4.93
2018-12-22T20:02:41.724Z,5.23
2018-12-22T20:05:13.999Z,4.50
2018-12-22T20:07:45.983Z,4.83
2018-12-22T20:10:18.302Z,4.77
2018-12-22T20:12:50.297Z,5.17
2018-12-22T20:15:24.821Z,4.77
2018-12-22T20:17:56.702Z,4.67
2018-12-22T20:20:29.711Z,5.77
2018-12-22T20:23:01.709Z,5.07
2018-12-22T20:25:33.486Z,5.63
2018-12-22T20:28:05.687Z,5.03
2018-12-22T20:30:37.854Z,6.83
2018-12-22T20:33:10.097Z,17.97
2018-12-22T20:35:43.767Z,15.33
2018-12-22T20:38:15.231Z,6.23
2018-12-22T20:40:47.627Z,5.30
2018-12-22T20:43:19.665Z,4.33
2018-12-22T20:45:51.990Z,4.60
2018-12-22T20:48:24.269Z,5.07
2018-12-22T20:50:56.438Z,5.53
2018-12-22T20:53:28.377Z,5.03
2018-12-22T20:56:00.695Z,4.77
2018-12-22T20:58:34.486Z,5.47
2018-12-22T21:01:06.226Z,5.03
2018-12-22T21:03:40.454Z,5.50
2018-12-22T21:06:16.739Z,4.23
2018-12-22T21:08:48.777Z,5.73
2018-12-22T21:11:21.058Z,4.87
2018-12-22T21:13:53.299Z,5.13
2018-12-22T21:16:27.725Z,5.77
2018-12-22T21:18:59.647Z,6.27
2018-12-22T21:21:31.856Z,5.20
2018-12-22T21:24:03.866Z,5.77
2018-12-22T21:26:35.656Z,5.07
2018-12-22T21:29:07.698Z,4.80
2018-12-22T21:31:39.874Z,5.30
2018-12-22T21:34:11.802Z,5.20
2018-12-22T21:36:43.942Z,5.33
2018-12-22T21:39:16.029Z,5.40
2018-12-22T21:41:48.086Z,5.00
2018-12-22T21:44:20.164Z,5.00
2018-12-22T21:46:52.391Z,5.47
2018-12-22T21:49:24.666Z,5.60
2018-12-22T21:51:56.834Z,5.10
2018-12-22T21:54:29.071Z,4.20
2018-12-22T21:57:01.224Z,4.60
2018-12-22T21:59:35.555Z,4.23
2018-12-22T22:02:07.232Z,4.93
2018-12-22T22:04:39.045Z,4.13
2018-12-22T22:07:11.238Z,4.60
2018-12-22T22:09:43.401Z,5.27
2018-12-22T22:12:15.462Z,5.13
2018-12-22T22:14:47.443Z,4.73
2018-12-22T22:17:19.455Z,4.40
2018-12-22T22:19:51.725Z,5.47
2018-12-22T22:22:25.800Z,5.07
2018-12-22T22:24:59.889Z,4.17
2018-12-22T22:27:32.313Z,4.20
2018-12-22T22:30:05.053Z,5.00
2018-12-22T22:32:36.560Z,4.27
2018-12-22T22:35:08.582Z,3.80
2018-12-22T22:37:40.642Z,4.57
2018-12-22T22:40:12.640Z,3.93
2018-12-22T22:42:44.913Z,4.00
2018-12-22T22:45:17.097Z,3.97
2018-12-22T22:47:49.143Z,3.70
2018-12-22T22:50:21.327Z,3.60
2018-12-22T22:52:53.387Z,4.23
2018-12-22T22:55:25.518Z,3.77
2018-12-22T22:57:57.752Z,3.60
2018-12-22T23:00:35.417Z,3.63
2018-12-22T23:03:06.914Z,3.10
2018-12-22T23:05:38.896Z,3.80
2018-12-22T23:08:10.935Z,4.10
2018-12-22T23:10:43.182Z,3.27
2018-12-22T23:13:15.093Z,4.27
2018-12-22T23:15:47.069Z,4.30
2018-12-22T23:18:19.267Z,4.17
2018-12-22T23:20:51.538Z,3.47
2018-12-22T23:23:23.713Z,3.47
2018-12-22T23:25:55.877Z,3.60
2018-12-22T23:28:28.150Z,3.60
2018-12-22T23:31:00.072Z,4.10
2018-12-22T23:33:32.125Z,3.67
2018-12-22T23:36:04.555Z,3.47
2018-12-22T23:38:36.706Z,4.23
2018-12-22T23:41:08.510Z,3.70
2018-12-22T23:43:40.693Z,3.93
2018-12-22T23:46:12.621Z,3.93
2018-12-22T23:48:44.702Z,4.17
2018-12-22T23:51:16.750Z,3.80
2018-12-22T23:53:48.485Z,3.80
2018-12-22T23:56:20.517Z,4.40
2018-12-22T23:58:52.526Z,3.93
