createdAt,value
2023-02-01T00:01:12.297Z,98255.34
2023-02-01T00:03:39.920Z,98248.63
2023-02-01T00:06:07.493Z,98246.63
2023-02-01T00:08:35.970Z,98249.88
2023-02-01T00:11:10.876Z,98244.56
2023-02-01T00:13:41.874Z,98250.16
2023-02-01T00:16:21.978Z,98249.09
2023-02-01T00:18:52.775Z,98242.91
2023-02-01T00:21:21.746Z,98236.53
2023-02-01T00:23:49.623Z,98235.41
2023-02-01T00:26:23.740Z,98233.22
2023-02-01T00:28:51.273Z,98230.94
2023-02-01T00:31:18.999Z,98241.88
2023-02-01T00:33:49.270Z,98237.91
2023-02-01T00:36:17.758Z,98235.25
2023-02-01T00:38:45.421Z,98241.03
2023-02-01T00:41:18.474Z,98237.13
2023-02-01T00:43:47.276Z,98223.03
2023-02-01T00:46:16.990Z,98231.97
2023-02-01T00:48:44.770Z,98223.38
2023-02-01T00:51:17.027Z,98217.34
2023-02-01T00:53:44.907Z,98209.28
2023-02-01T00:56:12.999Z,98200.72
2023-02-01T00:58:45.259Z,98190.81
2023-02-01T01:01:24.134Z,98197.06
2023-02-01T01:03:56.622Z,98193.00
2023-02-01T01:06:30.884Z,98190.06
2023-02-01T01:09:01.202Z,98178.72
2023-02-01T01:11:33.004Z,98174.94
2023-02-01T01:14:01.213Z,98183.16
2023-02-01T01:16:31.945Z,98176.31
2023-02-01T01:19:00.887Z,98179.09
2023-02-01T01:21:28.684Z,98178.25
2023-02-01T01:23:57.079Z,98194.88
2023-02-01T01:26:28.565Z,98193.06
2023-02-01T01:28:58.011Z,98194.63
2023-02-01T01:31:25.808Z,98186.25
2023-02-01T01:33:57.171Z,98189.88
2023-02-01T01:36:27.756Z,98188.09
2023-02-01T01:38:55.369Z,98188.13
2023-02-01T01:41:29.110Z,98193.00
2023-02-01T01:44:05.301Z,98191.06
2023-02-01T01:46:36.601Z,98185.75
2023-02-01T01:49:21.535Z,98182.66
2023-02-01T01:51:58.276Z,98184.81
2023-02-01T01:54:44.135Z,98183.22
2023-02-01T01:57:41.100Z,98174.31
2023-02-01T02:00:14.043Z,98182.59
2023-02-01T02:02:48.389Z,98179.69
2023-02-01T02:05:18.136Z,98176.75
2023-02-01T02:07:49.723Z,98177.88
2023-02-01T02:10:18.187Z,98174.94
2023-02-01T02:12:48.892Z,98171.06
2023-02-01T02:15:18.013Z,98165.16
2023-02-01T02:18:30.267Z,98173.13
2023-02-01T02:21:36.491Z,98165.88
2023-02-01T02:24:50.440Z,98168.09
2023-02-01T02:27:55.865Z,98173.13
2023-02-01T02:31:17.508Z,98161.94
2023-02-01T02:34:29.945Z,98167.38
2023-02-01T02:37:04.452Z,98159.28
2023-02-01T02:40:07.669Z,98158.59
2023-02-01T02:43:19.051Z,98159.41
2023-02-01T02:46:21.139Z,98158.72
2023-02-01T02:49:30.177Z,98153.09
2023-02-01T02:52:59.144Z,98148.03
2023-02-01T02:55:29.425Z,98148.75
2023-02-01T02:58:18.180Z,98153.22
2023-02-01T03:01:05.528Z,98145.00
2023-02-01T03:03:55.121Z,98149.44
2023-02-01T03:06:25.267Z,98144.81
2023-02-01T03:08:57.821Z,98125.84
2023-02-01T03:11:46.495Z,98114.53
2023-02-01T03:14:16.400Z,98106.28
2023-02-01T03:16:55.090Z,98099.97
2023-02-01T03:19:51.385Z,98097.03
2023-02-01T03:22:27.904Z,98101.81
2023-02-01T03:25:00.259Z,98092.72
2023-02-01T03:27:50.247Z,98100.56
2023-02-01T03:30:31.422Z,98087.28
2023-02-01T03:33:02.023Z,98087.56
2023-02-01T03:36:10.891Z,98095.81
2023-02-01T03:38:53.117Z,98096.94
2023-02-01T03:41:43.593Z,98102.13
2023-02-01T03:44:38.809Z,98102.13
2023-02-01T03:47:21.172Z,98097.03
2023-02-01T03:50:03.389Z,98102.75
2023-02-01T03:52:54.196Z,98096.63
2023-02-01T03:55:26.471Z,98094.81
2023-02-01T03:58:12.320Z,98089.50
2023-02-01T04:00:40.889Z,98089.66
2023-02-01T04:03:08.811Z,98088.94
2023-02-01T04:05:36.301Z,98102.91
2023-02-01T04:08:06.739Z,98092.88
2023-02-01T04:10:34.409Z,98093.44
2023-02-01T04:13:02.044Z,98088.59
2023-02-01T04:15:29.509Z,98091.22
2023-02-01T04:17:56.999Z,98087.56
2023-02-01T04:20:24.960Z,98091.59
2023-02-01T04:22:52.629Z,98075.66
2023-02-01T04:25:20.129Z,98096.63
2023-02-01T04:27:48.031Z,98101.34
2023-02-01T04:30:15.718Z,98107.63
2023-02-01T04:32:43.540Z,98111.84
2023-02-01T04:35:12.551Z,98097.47
2023-02-01T04:37:40.067Z,98103.63
2023-02-01T04:40:08.464Z,98113.22
2023-02-01T04:42:36.019Z,98113.38
2023-02-01T04:45:04.021Z,98096.38
2023-02-01T04:47:31.632Z,98081.16
2023-02-01T04:49:59.099Z,98085.28
2023-02-01T04:52:26.621Z,98080.16
2023-02-01T04:54:56.271Z,98075.44
2023-02-01T04:57:24.681Z,98084.38
2023-02-01T04:59:52.295Z,98092.47
2023-02-01T05:02:19.790Z,98101.69
2023-02-01T05:04:47.431Z,98098.22
2023-02-01T05:07:15.251Z,98101.69
2023-02-01T05:09:42.797Z,98110.06
2023-02-01T05:12:30.019Z,98104.19
2023-02-01T05:14:57.544Z,98095.81
2023-02-01T05:17:25.063Z,98091.34
2023-02-01T05:19:52.579Z,98094.97
2023-02-01T05:22:20.099Z,98103.91
2023-02-01T05:24:47.582Z,98093.44
2023-02-01T05:27:15.187Z,98087.78
2023-02-01T05:29:42.674Z,98088.00
2023-02-01T05:32:22.282Z,98088.44
2023-02-01T05:34:50.837Z,98088.44
2023-02-01T05:37:18.394Z,98090.53
2023-02-01T05:39:45.933Z,98088.41
2023-02-01T05:42:13.468Z,98101.25
2023-02-01T05:44:40.998Z,98092.72
2023-02-01T05:47:08.886Z,98102.44
2023-02-01T05:49:36.533Z,98116.59
2023-02-01T05:52:04.599Z,98124.56
2023-02-01T05:54:32.197Z,98087.75
2023-02-01T05:56:59.688Z,98095.44
2023-02-01T05:59:28.199Z,98097.31
2023-02-01T06:01:55.688Z,98097.16
2023-02-01T06:04:23.287Z,98100.09
2023-02-01T06:06:51.554Z,98111.47
2023-02-01T06:09:19.132Z,98109.81
2023-02-01T06:11:46.649Z,98103.72
2023-02-01T06:14:14.208Z,98090.84
2023-02-01T06:16:41.706Z,98111.59
2023-02-01T06:19:09.882Z,98112.22
2023-02-01T06:21:37.685Z,98109.41
2023-02-01T06:24:05.432Z,98100.22
2023-02-01T06:26:34.155Z,98104.81
2023-02-01T06:29:01.697Z,98101.50
2023-02-01T06:31:29.349Z,98090.88
2023-02-01T06:33:56.959Z,98086.81
2023-02-01T06:36:24.508Z,98088.00
2023-02-01T06:38:52.069Z,98095.16
2023-02-01T06:41:21.470Z,98087.31
2023-02-01T06:43:49.008Z,98079.03
2023-02-01T06:46:16.557Z,98086.78
2023-02-01T06:48:44.140Z,98099.91
2023-02-01T06:51:24.897Z,98095.75
2023-02-01T06:53:52.834Z,98103.63
2023-02-01T06:56:21.654Z,98114.75
2023-02-01T06:58:49.976Z,98100.00
2023-02-01T07:01:18.355Z,98104.59
2023-02-01T07:03:52.310Z,98110.22
2023-02-01T07:06:20.315Z,98115.28
2023-02-01T07:08:47.816Z,98123.69
2023-02-01T07:11:18.346Z,98128.00
2023-02-01T07:13:46.671Z,98118.03
2023-02-01T07:16:18.671Z,98121.16
2023-02-01T07:18:47.511Z,98117.06
2023-02-01T07:21:15.057Z,98136.41
2023-02-01T07:23:42.590Z,98139.84
2023-02-01T07:26:13.981Z,98170.47
2023-02-01T07:28:42.358Z,98129.41
2023-02-01T07:31:14.470Z,98142.59
2023-02-01T07:33:42.633Z,98135.69
2023-02-01T07:36:14.948Z,98138.31
2023-02-01T07:38:43.068Z,98137.25
2023-02-01T07:41:11.618Z,98135.19
2023-02-01T07:43:39.215Z,98150.78
2023-02-01T07:46:07.706Z,98151.94
2023-02-01T07:48:35.354Z,98155.09
2023-02-01T07:51:10.794Z,98150.56
2023-02-01T07:53:38.999Z,98151.97
2023-02-01T07:56:23.519Z,98142.81
2023-02-01T07:58:53.968Z,98144.31
2023-02-01T08:01:25.652Z,98142.16
2023-02-01T08:03:56.886Z,98134.63
2023-02-01T08:06:25.846Z,98144.88
2023-02-01T08:08:55.029Z,98143.81
2023-02-01T08:11:24.472Z,98139.41
2023-02-01T08:13:52.739Z,98125.31
2023-02-01T08:16:21.975Z,98125.47
2023-02-01T08:18:49.593Z,98122.22
2023-02-01T08:21:24.138Z,98129.69
2023-02-01T08:23:52.241Z,98122.25
2023-02-01T08:26:26.207Z,98133.19
2023-02-01T08:28:58.986Z,98133.63
2023-02-01T08:31:29.388Z,98129.94
2023-02-01T08:34:00.289Z,98141.78
2023-02-01T08:36:30.253Z,98154.59
2023-02-01T08:38:58.546Z,98151.72
2023-02-01T08:41:30.040Z,98163.72
2023-02-01T08:43:58.123Z,98165.28
2023-02-01T08:46:25.833Z,98183.72
2023-02-01T08:48:53.979Z,98181.44
2023-02-01T08:51:24.053Z,98186.66
2023-02-01T08:53:52.196Z,98194.38
2023-02-01T08:56:20.555Z,98198.25
2023-02-01T08:58:48.060Z,98191.13
2023-02-01T09:01:17.798Z,98195.91
2023-02-01T09:03:45.849Z,98187.31
2023-02-01T09:06:15.428Z,98190.25
2023-02-01T09:08:44.079Z,98195.88
2023-02-01T09:11:20.113Z,98194.09
2023-02-01T09:13:48.554Z,98189.69
2023-02-01T09:16:16.930Z,98189.56
2023-02-01T09:18:55.580Z,98188.53
2023-02-01T09:21:30.166Z,98179.34
2023-02-01T09:23:57.846Z,98192.38
2023-02-01T09:26:31.844Z,98189.47
2023-02-01T09:29:01.153Z,98193.50
2023-02-01T09:31:28.853Z,98176.31
2023-02-01T09:33:57.063Z,98168.84
2023-02-01T09:36:24.853Z,98184.22
2023-02-01T09:38:53.834Z,98185.09
2023-02-01T09:41:41.043Z,98178.75
2023-02-01T09:44:48.714Z,98190.72
2023-02-01T09:47:20.579Z,98191.63
2023-02-01T09:50:22.500Z,98173.16
2023-02-01T09:53:22.581Z,98187.38
2023-02-01T09:55:54.905Z,98195.44
2023-02-01T09:58:35.780Z,98192.19
2023-02-01T10:01:06.211Z,98194.44
2023-02-01T10:03:37.350Z,98194.88
2023-02-01T10:06:50.919Z,98202.59
2023-02-01T10:09:56.575Z,98202.13
2023-02-01T10:12:56.471Z,98219.94
2023-02-01T10:15:40.711Z,98231.44
2023-02-01T10:18:15.053Z,98243.84
2023-02-01T10:21:12.672Z,98237.59
2023-02-01T10:24:20.988Z,98213.75
2023-02-01T10:27:22.745Z,98243.97
2023-02-01T10:30:00.204Z,98254.78
2023-02-01T10:32:35.650Z,98233.13
2023-02-01T10:35:18.798Z,98251.94
2023-02-01T10:37:47.691Z,98225.16
2023-02-01T10:40:26.255Z,98238.81
2023-02-01T10:43:01.006Z,98231.56
2023-02-01T10:45:34.379Z,98248.81
2023-02-01T10:48:04.936Z,98254.16
2023-02-01T10:50:59.583Z,98263.97
2023-02-01T10:54:10.051Z,98253.34
2023-02-01T10:56:39.619Z,98241.03
2023-02-01T10:59:16.779Z,98256.06
2023-02-01T11:01:48.524Z,98241.00
2023-02-01T11:04:20.991Z,98235.44
2023-02-01T11:07:09.520Z,98235.47
2023-02-01T11:09:41.656Z,98239.28
2023-02-01T11:12:33.634Z,98229.19
2023-02-01T11:15:19.684Z,98229.97
2023-02-01T11:17:52.523Z,98239.88
2023-02-01T11:20:33.698Z,98228.69
2023-02-01T11:23:02.208Z,98226.94
2023-02-01T11:25:38.143Z,98228.47
2023-02-01T11:28:06.531Z,98205.44
2023-02-01T11:30:41.149Z,98203.22
2023-02-01T11:33:26.429Z,98194.78
2023-02-01T11:35:54.151Z,98188.09
2023-02-01T11:38:33.790Z,98187.47
2023-02-01T11:41:28.164Z,98175.84
2023-02-01T11:44:16.598Z,98170.44
2023-02-01T11:46:44.117Z,98184.41
2023-02-01T11:49:24.742Z,98162.16
2023-02-01T11:52:27.206Z,98172.78
2023-02-01T11:55:06.766Z,98161.91
2023-02-01T11:58:16.850Z,98164.69
2023-02-01T12:01:08.996Z,98157.97
2023-02-01T12:04:13.286Z,98178.72
2023-02-01T12:07:06.719Z,98160.22
2023-02-01T12:09:57.915Z,98165.78
2023-02-01T12:12:49.291Z,98156.31
2023-02-01T12:15:40.385Z,98159.47
2023-02-01T12:18:35.843Z,98153.72
2023-02-01T12:21:47.225Z,98161.88
2023-02-01T12:24:35.608Z,98153.09
2023-02-01T12:27:31.343Z,98146.47
2023-02-01T12:30:10.791Z,98160.69
2023-02-01T12:33:02.043Z,98176.34
2023-02-01T12:35:38.430Z,98154.19
2023-02-01T12:38:36.637Z,98166.22
2023-02-01T12:41:34.587Z,98165.91
2023-02-01T12:44:27.374Z,98149.16
2023-02-01T12:47:29.715Z,98162.38
2023-02-01T12:50:17.738Z,98160.69
2023-02-01T12:52:54.566Z,98156.53
2023-02-01T12:55:42.222Z,98163.22
2023-02-01T12:58:55.534Z,98165.66
2023-02-01T13:01:31.824Z,98173.56
2023-02-01T13:04:25.376Z,98168.16
2023-02-01T13:07:04.166Z,98162.38
2023-02-01T13:09:54.479Z,98156.91
2023-02-01T13:13:04.661Z,98145.09
2023-02-01T13:15:41.848Z,98131.47
2023-02-01T13:18:20.339Z,98144.72
2023-02-01T13:21:07.886Z,98139.66
2023-02-01T13:23:41.617Z,98132.19
2023-02-01T13:26:09.182Z,98126.63
2023-02-01T13:28:44.983Z,98133.50
2023-02-01T13:31:36.833Z,98133.31
2023-02-01T13:34:47.119Z,98123.28
2023-02-01T13:38:05.958Z,98127.78
2023-02-01T13:40:50.150Z,98113.53
2023-02-01T13:43:27.133Z,98111.44
2023-02-01T13:46:07.787Z,98125.16
2023-02-01T13:49:05.567Z,98118.59
2023-02-01T13:51:49.264Z,98108.78
2023-02-01T13:54:39.788Z,98104.31
2023-02-01T13:57:40.549Z,98099.69
2023-02-01T14:00:34.593Z,98094.56
2023-02-01T14:03:09.047Z,98098.47
2023-02-01T14:05:39.233Z,98106.25
2023-02-01T14:08:06.823Z,98084.19
2023-02-01T14:10:48.936Z,98087.41
2023-02-01T14:13:36.556Z,98085.47
2023-02-01T14:16:04.156Z,98099.69
2023-02-01T14:18:38.031Z,98104.88
2023-02-01T14:21:34.075Z,98098.88
2023-02-01T14:24:10.837Z,98096.22
2023-02-01T14:26:38.221Z,98106.66
2023-02-01T14:29:21.437Z,98104.03
2023-02-01T14:32:00.640Z,98109.91
2023-02-01T14:34:58.033Z,98135.78
2023-02-01T14:37:32.357Z,98118.00
2023-02-01T14:40:13.361Z,98126.63
2023-02-01T14:42:41.023Z,98130.59
2023-02-01T14:45:31.722Z,98130.69
2023-02-01T14:48:08.074Z,98119.97
2023-02-01T14:50:47.072Z,98121.97
2023-02-01T14:53:21.306Z,98125.47
2023-02-01T14:56:05.775Z,98136.13
2023-02-01T14:58:59.177Z,98125.28
2023-02-01T15:01:34.273Z,98123.47
2023-02-01T15:04:17.843Z,98114.84
2023-02-01T15:06:50.925Z,98116.28
2023-02-01T15:09:31.244Z,98110.59
2023-02-01T15:12:15.679Z,98121.50
2023-02-01T15:14:50.088Z,98109.34
2023-02-01T15:17:24.934Z,98114.94
2023-02-01T15:20:02.132Z,98128.91
2023-02-01T15:22:32.228Z,98120.41
2023-02-01T15:25:01.209Z,98127.53
2023-02-01T15:27:38.157Z,98126.56
2023-02-01T15:30:18.564Z,98145.59
2023-02-01T15:32:46.692Z,98139.16
2023-02-01T15:36:17.584Z,98128.38
2023-02-01T15:38:46.042Z,98133.25
2023-02-01T15:41:19.447Z,98142.44
2023-02-01T15:43:55.908Z,98149.38
2023-02-01T15:46:39.276Z,98150.81
2023-02-01T15:49:32.038Z,98137.50
2023-02-01T15:52:02.511Z,98148.09
2023-02-01T15:55:02.711Z,98150.63
2023-02-01T15:57:36.247Z,98152.03
2023-02-01T16:00:23.600Z,98166.06
2023-02-01T16:03:33.438Z,98140.88
2023-02-01T16:06:13.273Z,98167.44
2023-02-01T16:09:11.415Z,98153.63
2023-02-01T16:11:59.778Z,98168.69
2023-02-01T16:14:28.029Z,98147.75
2023-02-01T16:16:58.655Z,98157.34
2023-02-01T16:19:29.084Z,98153.09
2023-02-01T16:21:57.759Z,98144.91
2023-02-01T16:24:26.843Z,98144.66
2023-02-01T16:26:54.696Z,98158.41
2023-02-01T16:29:22.676Z,98158.38
2023-02-01T16:31:51.171Z,98169.19
2023-02-01T16:34:21.968Z,98175.34
2023-02-01T16:36:57.811Z,98164.53
2023-02-01T16:39:25.604Z,98190.75
2023-02-01T16:41:53.111Z,98171.78
2023-02-01T16:44:20.679Z,98164.06
2023-02-01T16:46:49.404Z,98186.28
2023-02-01T16:49:25.789Z,98168.28
2023-02-01T16:51:59.561Z,98174.44
2023-02-01T16:54:27.732Z,98173.28
2023-02-01T16:56:55.401Z,98189.13
2023-02-01T16:59:22.903Z,98186.94
2023-02-01T17:01:50.393Z,98179.03
2023-02-01T17:04:18.491Z,98185.50
2023-02-01T17:06:48.173Z,98194.19
2023-02-01T17:09:16.046Z,98176.69
2023-02-01T17:11:43.528Z,98192.31
2023-02-01T17:14:22.376Z,98187.72
2023-02-01T17:16:51.368Z,98182.56
2023-02-01T17:19:24.305Z,98189.84
2023-02-01T17:21:56.657Z,98193.66
2023-02-01T17:24:35.764Z,98176.50
2023-02-01T17:27:06.639Z,98182.91
2023-02-01T17:29:34.156Z,98193.44
2023-02-01T17:32:03.903Z,98183.25
2023-02-01T17:34:33.059Z,98191.75
2023-02-01T17:37:00.556Z,98181.25
2023-02-01T17:39:46.685Z,98184.50
2023-02-01T17:42:14.183Z,98174.69
2023-02-01T17:44:41.792Z,98177.22
2023-02-01T17:47:09.269Z,98190.06
2023-02-01T17:49:38.778Z,98182.47
2023-02-01T17:52:09.194Z,98181.81
2023-02-01T17:54:37.688Z,98176.69
2023-02-01T17:57:14.580Z,98170.03
2023-02-01T17:59:42.192Z,98175.03
2023-02-01T18:02:22.402Z,98177.75
2023-02-01T18:04:51.089Z,98169.19
2023-02-01T18:07:18.845Z,98165.34
2023-02-01T18:09:46.545Z,98180.94
2023-02-01T18:12:23.582Z,98198.16
2023-02-01T18:14:51.295Z,98203.75
2023-02-01T18:17:18.766Z,98181.69
2023-02-01T18:19:46.315Z,98189.50
2023-02-01T18:22:24.908Z,98194.91
2023-02-01T18:24:52.487Z,98184.50
2023-02-01T18:27:19.971Z,98191.88
2023-02-01T18:29:47.451Z,98185.03
2023-02-01T18:32:15.223Z,98195.09
2023-02-01T18:34:42.781Z,98208.16
2023-02-01T18:37:10.497Z,98192.97
2023-02-01T18:39:39.463Z,98184.47
2023-02-01T18:42:10.269Z,98186.41
2023-02-01T18:44:37.792Z,98195.09
2023-02-01T18:47:05.421Z,98188.25
2023-02-01T18:49:32.953Z,98181.38
2023-02-01T18:52:00.715Z,98162.56
2023-02-01T18:54:28.336Z,98159.88
2023-02-01T18:56:55.809Z,98173.28
2023-02-01T18:59:23.334Z,98159.72
2023-02-01T19:01:50.837Z,98143.28
2023-02-01T19:04:19.565Z,98142.66
2023-02-01T19:06:53.066Z,98137.50
2023-02-01T19:09:20.744Z,98141.75
2023-02-01T19:11:48.301Z,98140.59
2023-02-01T19:14:15.807Z,98137.81
2023-02-01T19:16:43.271Z,98135.94
2023-02-01T19:19:10.807Z,98128.03
2023-02-01T19:21:38.312Z,98126.53
2023-02-01T19:24:06.239Z,98145.47
2023-02-01T19:26:33.904Z,98140.59
2023-02-01T19:29:01.596Z,98118.25
2023-02-01T19:31:29.296Z,98121.22
2023-02-01T19:33:56.930Z,98131.25
2023-02-01T19:36:26.681Z,98124.38
2023-02-01T19:38:54.216Z,98124.56
2023-02-01T19:41:21.735Z,98139.34
2023-02-01T19:43:49.477Z,98152.59
2023-02-01T19:46:17.073Z,98136.53
2023-02-01T19:48:44.592Z,98141.31
2023-02-01T19:51:12.697Z,98140.00
2023-02-01T19:53:40.188Z,98140.03
2023-02-01T19:56:07.956Z,98145.66
2023-02-01T19:58:35.596Z,98146.03
2023-02-01T20:01:03.109Z,98164.63
2023-02-01T20:03:30.797Z,98157.81
2023-02-01T20:05:59.186Z,98147.00
2023-02-01T20:08:27.007Z,98163.78
2023-02-01T20:10:54.608Z,98170.41
2023-02-01T20:13:22.138Z,98171.75
2023-02-01T20:15:57.758Z,98186.59
2023-02-01T20:18:26.026Z,98191.97
2023-02-01T20:20:58.439Z,98199.09
2023-02-01T20:23:28.349Z,98194.28
2023-02-01T20:26:03.812Z,98210.84
2023-02-01T20:28:33.551Z,98213.34
2023-02-01T20:31:02.770Z,98200.13
2023-02-01T20:33:31.321Z,98196.91
2023-02-01T20:35:59.081Z,98210.75
2023-02-01T20:38:26.743Z,98212.09
2023-02-01T20:41:01.774Z,98210.25
2023-02-01T20:43:29.333Z,98216.69
2023-02-01T20:45:56.887Z,98220.19
2023-02-01T20:48:24.755Z,98224.59
2023-02-01T20:50:57.584Z,98200.69
2023-02-01T20:53:27.134Z,98217.25
2023-02-01T20:56:00.477Z,98226.19
2023-02-01T20:58:28.272Z,98213.28
2023-02-01T21:00:56.228Z,98214.19
2023-02-01T21:03:24.442Z,98219.59
2023-02-01T21:05:59.747Z,98214.38
2023-02-01T21:08:29.190Z,98217.38
2023-02-01T21:11:02.167Z,98213.63
2023-02-01T21:13:34.657Z,98205.53
2023-02-01T21:16:03.436Z,98198.59
2023-02-01T21:18:32.089Z,98198.50
2023-02-01T21:21:12.880Z,98188.91
2023-02-01T21:23:46.297Z,98207.69
2023-02-01T21:26:23.584Z,98181.00
2023-02-01T21:28:53.826Z,98179.88
2023-02-01T21:31:25.450Z,98199.06
2023-02-01T21:33:53.305Z,98169.34
2023-02-01T21:36:20.805Z,98172.28
2023-02-01T21:38:51.260Z,98193.59
2023-02-01T21:41:41.028Z,98179.34
2023-02-01T21:44:09.463Z,98190.25
2023-02-01T21:46:36.990Z,98186.25
2023-02-01T21:49:06.411Z,98187.34
2023-02-01T21:51:36.457Z,98177.59
2023-02-01T21:54:06.257Z,98184.22
2023-02-01T21:56:34.195Z,98175.44
2023-02-01T21:59:01.803Z,98167.44
2023-02-01T22:01:29.487Z,98175.69
2023-02-01T22:03:56.978Z,98163.34
2023-02-01T22:06:29.452Z,98161.97
2023-02-01T22:08:57.798Z,98160.41
2023-02-01T22:11:25.824Z,98174.03
2023-02-01T22:13:53.768Z,98182.63
2023-02-01T22:16:21.872Z,98173.88
2023-02-01T22:18:51.814Z,98182.53
2023-02-01T22:21:20.993Z,98171.88
2023-02-01T22:23:54.303Z,98177.91
2023-02-01T22:26:23.113Z,98177.50
2023-02-01T22:28:51.063Z,98178.31
2023-02-01T22:31:19.825Z,98194.50
2023-02-01T22:33:49.225Z,98182.28
2023-02-01T22:36:17.998Z,98173.50
2023-02-01T22:38:47.514Z,98177.03
2023-02-01T22:41:15.017Z,98173.72
2023-02-01T22:43:43.612Z,98167.53
2023-02-01T22:46:17.929Z,98179.16
2023-02-01T22:48:47.273Z,98169.09
2023-02-01T22:51:25.028Z,98175.25
2023-02-01T22:53:59.906Z,98181.66
2023-02-01T22:56:34.773Z,98175.66
2023-02-01T22:59:11.288Z,98180.88
2023-02-01T23:01:38.798Z,98211.41
2023-02-01T23:04:13.258Z,98184.34
2023-02-01T23:06:41.311Z,98183.16
2023-02-01T23:09:16.763Z,98182.00
2023-02-01T23:11:44.492Z,98165.28
2023-02-01T23:14:14.300Z,98181.50
2023-02-01T23:16:45.142Z,98175.91
2023-02-01T23:19:13.176Z,98176.84
2023-02-01T23:21:41.574Z,98170.66
2023-02-01T23:24:10.729Z,98187.47
2023-02-01T23:26:38.420Z,98167.94
2023-02-01T23:29:06.226Z,98163.28
2023-02-01T23:31:35.717Z,98175.50
2023-02-01T23:34:04.249Z,98177.16
2023-02-01T23:36:33.160Z,98175.56
2023-02-01T23:39:01.726Z,98177.22
2023-02-01T23:41:30.056Z,98176.03
2023-02-01T23:43:57.647Z,98165.09
2023-02-01T23:46:30.661Z,98160.50
2023-02-01T23:48:59.320Z,98158.63
2023-02-01T23:51:27.413Z,98158.94
2023-02-01T23:53:55.738Z,98158.53
2023-02-01T23:56:31.188Z,98150.63
2023-02-01T23:59:00.374Z,98171.50
