createdAt,value
2018-05-27T00:00:30.421Z,19.89
2018-05-27T00:01:30.418Z,19.89
2018-05-27T00:02:30.418Z,19.79
2018-05-27T00:03:30.413Z,19.74
2018-05-27T00:04:30.410Z,19.86
2018-05-27T00:05:30.411Z,19.71
2018-05-27T00:06:30.404Z,19.71
2018-05-27T00:07:30.401Z,19.74
2018-05-27T00:08:30.399Z,19.81
2018-05-27T00:09:30.396Z,19.81
2018-05-27T00:10:30.393Z,19.71
2018-05-27T00:11:30.392Z,19.66
2018-05-27T00:12:30.390Z,19.67
2018-05-27T00:13:30.385Z,19.67
2018-05-27T00:14:30.385Z,19.64
2018-05-27T00:15:30.387Z,19.74
2018-05-27T00:16:30.376Z,19.67
2018-05-27T00:17:30.374Z,19.66
2018-05-27T00:18:30.370Z,19.67
2018-05-27T00:19:30.367Z,19.73
2018-05-27T00:20:30.366Z,19.76
2018-05-27T00:21:30.362Z,19.70
2018-05-27T00:22:30.358Z,19.70
2018-05-27T00:23:30.356Z,19.63
2018-05-27T00:24:30.354Z,19.66
2018-05-27T00:25:30.351Z,19.69
2018-05-27T00:26:30.347Z,19.64
2018-05-27T00:27:30.344Z,19.63
2018-05-27T00:28:30.342Z,19.49
2018-05-27T00:29:30.343Z,19.56
2018-05-27T00:30:30.335Z,19.56
2018-05-27T00:31:30.332Z,19.51
2018-05-27T00:32:30.330Z,19.51
2018-05-27T00:33:30.327Z,19.51
2018-05-27T00:34:30.323Z,19.49
2018-05-27T00:35:30.320Z,19.49
2018-05-27T00:36:30.318Z,19.49
2018-05-27T00:37:30.315Z,19.40
2018-05-27T00:38:30.312Z,19.37
2018-05-27T00:39:30.308Z,19.36
2018-05-27T00:40:30.308Z,19.36
2018-05-27T00:41:30.304Z,19.26
2018-05-27T00:42:30.301Z,19.27
2018-05-27T00:43:30.296Z,19.29
2018-05-27T00:44:30.293Z,19.21
2018-05-27T00:45:30.290Z,19.14
2018-05-27T00:46:30.286Z,19.14
2018-05-27T00:47:30.283Z,19.18
2018-05-27T00:48:30.285Z,19.08
2018-05-27T00:49:30.277Z,19.16
2018-05-27T00:51:30.270Z,19.15
2018-05-27T00:52:30.268Z,19.04
2018-05-27T00:53:30.275Z,18.99
2018-05-27T00:54:30.260Z,18.99
2018-05-27T00:55:30.258Z,18.96
2018-05-27T00:56:30.255Z,18.99
2018-05-27T00:57:30.457Z,18.89
2018-05-27T00:58:30.247Z,18.93
2018-05-27T00:59:30.244Z,18.95
2018-05-27T01:00:30.245Z,18.89
2018-05-27T01:01:30.239Z,18.88
2018-05-27T01:02:30.234Z,18.86
2018-05-27T01:03:30.232Z,18.86
2018-05-27T01:04:30.228Z,18.84
2018-05-27T01:05:30.225Z,18.83
2018-05-27T01:06:30.221Z,18.84
2018-05-27T01:07:30.218Z,18.80
2018-05-27T01:08:30.215Z,18.80
2018-05-27T01:09:30.212Z,18.88
2018-05-27T01:10:30.207Z,18.80
2018-05-27T01:11:30.204Z,18.84
2018-05-27T01:12:30.201Z,18.75
2018-05-27T01:13:30.200Z,18.81
2018-05-27T01:14:30.193Z,18.78
2018-05-27T01:15:30.191Z,18.73
2018-05-27T01:16:30.193Z,18.81
2018-05-27T01:17:30.184Z,18.78
2018-05-27T01:18:30.181Z,18.81
2018-05-27T01:19:30.177Z,18.77
2018-05-27T01:20:30.174Z,18.71
2018-05-27T01:21:30.171Z,18.70
2018-05-27T01:22:30.166Z,18.73
2018-05-27T01:23:30.165Z,18.71
2018-05-27T01:24:30.160Z,18.70
2018-05-27T01:25:30.159Z,18.70
2018-05-27T01:26:30.152Z,18.75
2018-05-27T01:27:30.152Z,18.75
2018-05-27T01:28:30.145Z,18.73
2018-05-27T01:29:30.143Z,18.66
2018-05-27T01:30:30.147Z,18.71
2018-05-27T01:31:30.137Z,18.81
2018-05-27T01:32:30.133Z,18.71
2018-05-27T01:33:30.129Z,18.68
2018-05-27T01:34:30.128Z,18.77
2018-05-27T01:35:30.125Z,18.75
2018-05-27T01:36:30.118Z,18.74
2018-05-27T01:37:30.116Z,18.74
2018-05-27T01:38:30.111Z,18.75
2018-05-27T01:39:30.108Z,18.71
2018-05-27T01:40:30.105Z,18.71
2018-05-27T01:41:30.104Z,18.74
2018-05-27T01:42:30.097Z,18.84
2018-05-27T01:43:30.094Z,18.75
2018-05-27T01:44:30.092Z,18.70
2018-05-27T01:45:30.088Z,18.73
2018-05-27T01:46:30.084Z,18.63
2018-05-27T01:47:30.080Z,18.70
2018-05-27T01:48:30.078Z,18.66
2018-05-27T01:49:30.079Z,18.68
2018-05-27T01:50:30.070Z,18.68
2018-05-27T01:51:30.067Z,18.71
2018-05-27T01:52:30.070Z,18.75
2018-05-27T01:53:30.060Z,18.70
2018-05-27T01:54:30.056Z,18.71
2018-05-27T01:55:30.055Z,18.73
2018-05-27T01:56:30.050Z,18.68
2018-05-27T01:57:30.046Z,18.70
2018-05-27T01:58:30.042Z,18.71
2018-05-27T01:59:30.039Z,18.78
2018-05-27T02:00:30.035Z,18.78
2018-05-27T02:01:30.034Z,18.81
2018-05-27T02:02:30.028Z,18.80
2018-05-27T02:03:30.030Z,18.86
2018-05-27T02:04:30.021Z,18.80
2018-05-27T02:05:30.018Z,18.77
2018-05-27T02:06:30.017Z,18.80
2018-05-27T02:07:30.011Z,18.84
2018-05-27T02:08:30.008Z,18.81
2018-05-27T02:09:30.005Z,18.83
2018-05-27T02:10:30.002Z,18.80
2018-05-27T02:11:29.997Z,18.71
2018-05-27T02:12:29.994Z,18.74
2018-05-27T02:13:29.990Z,18.83
2018-05-27T02:14:29.986Z,18.84
2018-05-27T02:15:29.983Z,18.80
2018-05-27T02:16:29.979Z,18.74
2018-05-27T02:17:29.977Z,18.88
2018-05-27T02:18:29.973Z,18.80
2018-05-27T02:19:29.969Z,18.83
2018-05-27T02:20:29.966Z,18.92
2018-05-27T02:21:29.963Z,18.83
2018-05-27T02:22:30.163Z,18.93
2018-05-27T02:23:29.956Z,18.80
2018-05-27T02:25:29.951Z,18.83
2018-05-27T02:26:29.946Z,18.78
2018-05-27T02:27:29.944Z,18.95
2018-05-27T02:28:29.940Z,18.88
2018-05-27T02:29:29.937Z,18.81
2018-05-27T02:30:29.932Z,18.81
2018-05-27T02:31:29.929Z,18.90
2018-05-27T02:32:29.930Z,18.81
2018-05-27T02:33:29.923Z,18.84
2018-05-27T02:34:29.920Z,18.90
2018-05-27T02:35:29.917Z,18.80
2018-05-27T02:36:29.914Z,18.80
2018-05-27T02:37:29.911Z,18.80
2018-05-27T02:38:29.907Z,18.80
2018-05-27T02:39:29.903Z,18.84
2018-05-27T02:40:29.900Z,18.84
2018-05-27T02:41:29.900Z,18.84
2018-05-27T02:42:29.893Z,18.86
2018-05-27T02:43:29.890Z,18.80
2018-05-27T02:44:29.887Z,18.77
2018-05-27T02:45:29.890Z,18.81
2018-05-27T02:46:29.880Z,18.73
2018-05-27T02:47:29.877Z,18.77
2018-05-27T02:48:29.875Z,18.73
2018-05-27T02:49:29.871Z,18.75
2018-05-27T02:50:29.872Z,18.74
2018-05-27T02:51:29.863Z,18.65
2018-05-27T02:52:29.860Z,18.68
2018-05-27T02:53:29.857Z,18.71
2018-05-27T02:54:29.853Z,18.73
2018-05-27T02:55:29.849Z,18.66
2018-05-27T02:56:29.848Z,18.68
2018-05-27T02:57:29.847Z,18.75
2018-05-27T02:58:29.840Z,18.73
2018-05-27T02:59:29.836Z,18.65
2018-05-27T03:00:29.834Z,18.58
2018-05-27T03:01:29.830Z,18.56
2018-05-27T03:02:29.826Z,18.58
2018-05-27T03:03:30.025Z,18.60
2018-05-27T03:04:29.819Z,18.60
2018-05-27T03:05:29.817Z,18.55
2018-05-27T03:06:29.813Z,18.56
2018-05-27T03:07:29.808Z,18.58
2018-05-27T03:08:29.808Z,18.58
2018-05-27T03:09:29.809Z,18.58
2018-05-27T03:10:29.798Z,18.53
2018-05-27T03:11:29.795Z,18.60
2018-05-27T03:12:29.795Z,18.58
2018-05-27T03:13:29.790Z,18.56
2018-05-27T03:14:29.785Z,18.53
2018-05-27T03:15:29.791Z,18.53
2018-05-27T03:16:29.781Z,18.62
2018-05-27T03:17:29.780Z,18.53
2018-05-27T03:18:29.772Z,18.53
2018-05-27T03:19:29.770Z,18.62
2018-05-27T03:20:29.763Z,18.60
2018-05-27T03:21:29.760Z,18.53
2018-05-27T03:22:29.755Z,18.58
2018-05-27T03:23:29.753Z,18.59
2018-05-27T03:24:29.749Z,18.52
2018-05-27T03:25:29.746Z,18.59
2018-05-27T03:26:29.741Z,18.55
2018-05-27T03:27:29.738Z,18.62
2018-05-27T03:28:29.737Z,18.62
2018-05-27T03:29:29.731Z,18.56
2018-05-27T03:30:29.728Z,18.59
2018-05-27T03:31:29.725Z,18.63
2018-05-27T03:32:29.721Z,18.74
2018-05-27T03:33:29.721Z,18.68
2018-05-27T03:34:29.713Z,18.70
2018-05-27T03:35:29.715Z,18.74
2018-05-27T03:36:29.709Z,18.80
2018-05-27T03:37:29.707Z,18.71
2018-05-27T03:38:29.700Z,18.78
2018-05-27T03:39:29.697Z,18.86
2018-05-27T03:40:29.693Z,18.80
2018-05-27T03:41:29.690Z,18.73
2018-05-27T03:42:29.686Z,18.78
2018-05-27T03:43:29.686Z,18.83
2018-05-27T03:44:29.683Z,18.83
2018-05-27T03:45:29.677Z,18.84
2018-05-27T03:46:29.674Z,18.80
2018-05-27T03:47:29.669Z,18.88
2018-05-27T03:48:29.669Z,18.86
2018-05-27T03:49:29.664Z,18.86
2018-05-27T03:50:29.659Z,18.92
2018-05-27T03:51:29.656Z,18.96
2018-05-27T03:52:29.653Z,18.88
2018-05-27T03:53:29.649Z,18.90
2018-05-27T03:54:29.646Z,19.00
2018-05-27T03:55:29.643Z,19.02
2018-05-27T03:56:29.641Z,19.07
2018-05-27T03:57:29.639Z,19.16
2018-05-27T03:58:29.635Z,19.15
2018-05-27T03:59:29.632Z,19.16
2018-05-27T04:00:29.626Z,19.12
2018-05-27T04:01:29.623Z,19.09
2018-05-27T04:02:29.619Z,19.12
2018-05-27T04:03:29.618Z,19.04
2018-05-27T04:04:29.615Z,19.08
2018-05-27T04:05:29.611Z,19.04
2018-05-27T04:06:29.607Z,18.99
2018-05-27T04:07:29.606Z,18.90
2018-05-27T04:08:29.601Z,18.93
2018-05-27T04:09:29.598Z,18.93
2018-05-27T04:10:29.597Z,18.93
2018-05-27T04:11:29.592Z,18.92
2018-05-27T04:12:29.592Z,18.92
2018-05-27T04:13:29.585Z,18.93
2018-05-27T04:14:29.583Z,18.95
2018-05-27T04:15:29.583Z,18.95
2018-05-27T04:16:29.575Z,18.90
2018-05-27T04:17:29.576Z,18.92
2018-05-27T04:18:29.571Z,18.90
2018-05-27T04:19:29.570Z,18.92
2018-05-27T04:20:29.564Z,18.90
2018-05-27T04:21:29.562Z,18.95
2018-05-27T04:22:29.557Z,18.90
2018-05-27T04:23:29.553Z,18.86
2018-05-27T04:24:29.554Z,18.77
2018-05-27T04:25:29.749Z,18.86
2018-05-27T04:26:29.543Z,18.96
2018-05-27T04:27:29.544Z,19.00
2018-05-27T04:28:29.589Z,18.98
2018-05-27T04:29:29.534Z,19.11
2018-05-27T04:30:29.531Z,19.30
2018-05-27T04:31:29.526Z,19.40
2018-05-27T04:32:29.527Z,19.41
2018-05-27T04:33:29.520Z,19.48
2018-05-27T04:34:29.516Z,19.48
2018-05-27T04:35:29.513Z,19.48
2018-05-27T04:36:29.536Z,19.45
2018-05-27T04:37:29.507Z,19.39
2018-05-27T04:38:29.502Z,19.37
2018-05-27T04:39:29.501Z,19.45
2018-05-27T04:40:29.496Z,19.36
2018-05-27T04:41:29.493Z,19.40
2018-05-27T04:42:29.488Z,19.33
2018-05-27T04:43:29.485Z,19.29
2018-05-27T04:44:29.483Z,19.29
2018-05-27T04:45:29.480Z,19.22
2018-05-27T04:46:29.480Z,19.30
2018-05-27T04:47:29.473Z,19.19
2018-05-27T04:48:29.471Z,19.21
2018-05-27T04:49:29.466Z,19.29
2018-05-27T04:50:29.462Z,19.27
2018-05-27T04:51:29.465Z,19.24
2018-05-27T04:52:29.457Z,19.33
2018-05-27T04:53:29.458Z,19.36
2018-05-27T04:54:29.452Z,19.36
2018-05-27T04:55:29.447Z,19.30
2018-05-27T04:56:29.444Z,19.36
2018-05-27T04:57:29.441Z,19.39
2018-05-27T04:58:29.441Z,19.39
2018-05-27T04:59:29.437Z,19.37
2018-05-27T05:00:29.436Z,19.36
2018-05-27T05:01:29.429Z,19.52
2018-05-27T05:02:29.428Z,19.49
2018-05-27T05:03:29.428Z,19.49
2018-05-27T05:04:29.419Z,19.49
2018-05-27T05:05:29.417Z,19.49
2018-05-27T05:06:29.414Z,19.48
2018-05-27T05:07:29.410Z,19.58
2018-05-27T05:08:29.410Z,19.54
2018-05-27T05:09:29.419Z,19.58
2018-05-27T05:10:29.405Z,19.49
2018-05-27T05:11:29.403Z,19.63
2018-05-27T05:12:29.434Z,19.62
2018-05-27T05:13:29.396Z,19.64
2018-05-27T05:14:29.391Z,19.74
2018-05-27T05:15:29.396Z,19.69
2018-05-27T05:16:29.387Z,19.76
2018-05-27T05:17:29.587Z,19.71
2018-05-27T05:18:29.380Z,19.77
2018-05-27T05:19:29.380Z,19.91
2018-05-27T05:20:29.376Z,19.91
2018-05-27T05:21:29.376Z,19.92
2018-05-27T05:22:29.371Z,19.94
2018-05-27T05:23:29.367Z,20.06
2018-05-27T05:24:29.366Z,20.02
2018-05-27T05:25:29.363Z,19.95
2018-05-27T05:26:29.361Z,20.16
2018-05-27T05:27:29.357Z,20.14
2018-05-27T05:28:29.355Z,20.14
2018-05-27T05:29:29.352Z,20.22
2018-05-27T05:30:29.352Z,20.22
2018-05-27T05:31:29.350Z,20.22
2018-05-27T05:32:29.348Z,20.26
2018-05-27T05:33:29.343Z,20.37
2018-05-27T05:34:29.340Z,20.40
2018-05-27T05:35:29.339Z,20.44
2018-05-27T05:36:29.339Z,20.58
2018-05-27T05:37:29.334Z,20.55
2018-05-27T05:38:29.332Z,20.63
2018-05-27T05:39:29.329Z,20.65
2018-05-27T05:40:29.327Z,20.69
2018-05-27T05:41:29.326Z,20.72
2018-05-27T05:42:29.323Z,20.70
2018-05-27T05:43:29.321Z,20.69
2018-05-27T05:44:29.321Z,20.74
2018-05-27T05:45:29.319Z,20.69
2018-05-27T05:46:29.314Z,20.62
2018-05-27T05:47:29.313Z,20.78
2018-05-27T05:48:29.311Z,20.75
2018-05-27T05:49:29.309Z,20.80
2018-05-27T05:50:29.313Z,20.82
2018-05-27T05:51:29.306Z,20.82
2018-05-27T05:52:29.303Z,20.87
2018-05-27T05:53:29.305Z,20.97
2018-05-27T05:54:29.299Z,20.93
2018-05-27T05:55:29.298Z,21.07
2018-05-27T05:56:29.299Z,21.05
2018-05-27T05:57:29.294Z,21.15
2018-05-27T05:58:29.294Z,21.20
2018-05-27T05:59:29.293Z,21.27
2018-05-27T06:00:29.295Z,21.29
2018-05-27T06:01:29.288Z,21.35
2018-05-27T06:02:29.285Z,21.48
2018-05-27T06:03:29.288Z,21.57
2018-05-27T06:04:29.283Z,21.64
2018-05-27T06:05:29.282Z,21.79
2018-05-27T06:06:29.287Z,21.89
2018-05-27T06:07:29.284Z,21.88
2018-05-27T06:08:29.282Z,21.91
2018-05-27T06:09:29.277Z,22.07
2018-05-27T06:10:29.276Z,22.10
2018-05-27T06:11:29.277Z,22.22
2018-05-27T06:12:29.275Z,22.20
2018-05-27T06:13:29.318Z,22.26
2018-05-27T06:14:29.273Z,22.23
2018-05-27T06:15:29.272Z,22.18
2018-05-27T06:16:29.273Z,22.22
2018-05-27T06:17:29.474Z,22.22
2018-05-27T06:18:29.271Z,22.18
2018-05-27T06:19:29.271Z,22.22
2018-05-27T06:20:29.273Z,22.26
2018-05-27T06:21:29.271Z,22.20
2018-05-27T06:22:29.271Z,22.15
2018-05-27T06:23:29.269Z,22.14
2018-05-27T06:24:29.269Z,22.08
2018-05-27T06:25:29.273Z,22.02
2018-05-27T06:26:29.273Z,22.11
2018-05-27T06:27:29.270Z,22.13
2018-05-27T06:28:29.272Z,22.10
2018-05-27T06:29:29.473Z,22.10
2018-05-27T06:30:29.266Z,22.08
2018-05-27T06:31:29.267Z,22.15
2018-05-27T06:32:29.267Z,22.10
2018-05-27T06:33:29.271Z,22.22
2018-05-27T06:34:29.271Z,22.17
2018-05-27T06:35:29.266Z,22.20
2018-05-27T06:36:29.266Z,22.29
2018-05-27T06:37:29.265Z,22.35
2018-05-27T06:38:29.265Z,22.22
2018-05-27T06:39:29.266Z,22.29
2018-05-27T06:40:29.266Z,22.17
2018-05-27T06:41:29.266Z,22.18
2018-05-27T06:42:29.267Z,22.18
2018-05-27T06:43:29.269Z,22.14
2018-05-27T06:44:29.270Z,22.10
2018-05-27T06:45:29.267Z,22.10
2018-05-27T06:46:29.265Z,22.06
2018-05-27T06:47:29.266Z,22.04
2018-05-27T06:48:29.274Z,22.02
2018-05-27T06:49:29.268Z,22.02
2018-05-27T06:50:29.261Z,22.11
2018-05-27T06:51:29.261Z,22.14
2018-05-27T06:52:29.264Z,22.13
2018-05-27T06:53:29.260Z,22.22
2018-05-27T06:54:29.259Z,22.35
2018-05-27T06:55:29.263Z,22.47
2018-05-27T06:56:29.261Z,22.59
2018-05-27T06:57:29.259Z,22.72
2018-05-27T06:58:29.259Z,22.84
2018-05-27T06:59:29.259Z,22.93
2018-05-27T07:00:29.262Z,23.06
2018-05-27T07:01:29.261Z,23.15
2018-05-27T07:02:29.262Z,23.37
2018-05-27T07:03:29.262Z,23.36
2018-05-27T07:04:29.275Z,23.37
2018-05-27T07:05:29.264Z,23.40
2018-05-27T07:06:29.265Z,23.51
2018-05-27T07:07:29.267Z,23.63
2018-05-27T07:08:29.268Z,23.80
2018-05-27T07:09:29.271Z,23.88
2018-05-27T07:10:29.270Z,23.87
2018-05-27T07:11:29.276Z,23.88
2018-05-27T07:12:29.275Z,23.95
2018-05-27T07:13:29.283Z,24.03
2018-05-27T07:14:29.281Z,23.98
2018-05-27T07:15:29.285Z,24.21
2018-05-27T07:16:29.282Z,24.28
2018-05-27T07:17:29.285Z,24.26
2018-05-27T07:18:29.290Z,24.39
2018-05-27T07:19:29.291Z,24.48
2018-05-27T07:20:29.299Z,24.58
2018-05-27T07:21:29.299Z,24.88
2018-05-27T07:22:29.307Z,24.81
2018-05-27T07:23:29.305Z,24.89
2018-05-27T07:24:29.306Z,24.86
2018-05-27T07:25:29.310Z,24.80
2018-05-27T07:26:29.313Z,24.86
2018-05-27T07:27:29.317Z,24.86
2018-05-27T07:28:29.323Z,25.01
2018-05-27T07:29:29.327Z,25.07
2018-05-27T07:30:29.331Z,24.96
2018-05-27T07:31:29.335Z,24.92
2018-05-27T07:32:29.341Z,24.91
2018-05-27T07:33:29.348Z,24.88
2018-05-27T07:34:29.355Z,24.91
2018-05-27T07:35:29.356Z,25.07
2018-05-27T07:36:29.362Z,25.18
2018-05-27T07:37:29.364Z,25.46
2018-05-27T07:38:29.368Z,25.73
2018-05-27T07:39:29.375Z,25.85
2018-05-27T07:40:29.381Z,26.00
2018-05-27T07:41:29.387Z,26.05
2018-05-27T07:42:29.393Z,25.90
2018-05-27T07:43:29.399Z,25.78
2018-05-27T07:44:29.405Z,25.73
2018-05-27T07:45:29.414Z,25.63
2018-05-27T07:46:29.420Z,25.60
2018-05-27T07:47:29.422Z,25.62
2018-05-27T07:48:29.428Z,25.66
2018-05-27T07:49:29.434Z,25.78
2018-05-27T07:50:29.440Z,25.84
2018-05-27T07:51:29.447Z,26.00
2018-05-27T07:52:29.463Z,26.13
2018-05-27T07:53:29.469Z,26.21
2018-05-27T07:54:29.472Z,26.16
2018-05-27T07:55:29.476Z,26.16
2018-05-27T07:56:29.485Z,26.15
2018-05-27T07:57:29.493Z,25.93
2018-05-27T07:58:29.766Z,25.80
2018-05-27T07:59:29.511Z,25.66
2018-05-27T08:00:29.514Z,25.44
2018-05-27T08:01:29.521Z,25.47
2018-05-27T08:02:29.528Z,25.65
2018-05-27T08:03:29.537Z,25.73
2018-05-27T08:04:29.544Z,25.88
2018-05-27T08:05:29.550Z,26.13
2018-05-27T08:06:29.557Z,26.43
2018-05-27T08:07:29.565Z,26.59
2018-05-27T08:08:29.573Z,26.66
2018-05-27T08:09:29.585Z,26.90
2018-05-27T08:10:29.590Z,27.25
2018-05-27T08:11:29.598Z,27.49
2018-05-27T08:12:29.608Z,27.58
2018-05-27T08:13:29.621Z,27.67
2018-05-27T08:14:29.630Z,27.89
2018-05-27T08:15:29.638Z,28.00
2018-05-27T08:16:29.649Z,28.25
2018-05-27T08:17:29.662Z,28.39
2018-05-27T08:18:29.671Z,28.51
2018-05-27T08:19:29.683Z,28.72
2018-05-27T08:20:29.695Z,28.93
2018-05-27T08:21:29.708Z,28.98
2018-05-27T08:22:29.728Z,28.93
2018-05-27T08:23:29.731Z,28.81
2018-05-27T08:24:29.745Z,28.72
2018-05-27T08:25:29.766Z,28.51
2018-05-27T08:26:29.764Z,28.41
2018-05-27T08:27:29.775Z,28.39
2018-05-27T08:28:29.791Z,28.47
2018-05-27T08:29:29.801Z,28.56
2018-05-27T08:30:29.809Z,28.39
2018-05-27T08:31:29.824Z,28.27
2018-05-27T08:32:29.834Z,28.11
2018-05-27T08:33:29.841Z,28.15
2018-05-27T08:34:29.850Z,28.01
2018-05-27T08:35:29.864Z,27.83
2018-05-27T08:36:29.872Z,27.64
2018-05-27T08:37:29.878Z,27.54
2018-05-27T08:38:29.886Z,27.36
2018-05-27T08:39:29.895Z,27.33
2018-05-27T08:40:29.903Z,27.37
2018-05-27T08:41:29.914Z,27.37
2018-05-27T08:42:29.918Z,27.22
2018-05-27T08:43:29.963Z,27.27
2018-05-27T08:44:29.939Z,27.35
2018-05-27T08:46:29.951Z,27.86
2018-05-27T08:47:29.960Z,28.08
2018-05-27T08:48:29.975Z,28.23
2018-05-27T08:49:29.979Z,28.32
2018-05-27T08:50:29.988Z,28.41
2018-05-27T08:51:29.999Z,28.67
2018-05-27T08:52:30.023Z,29.01
2018-05-27T08:53:30.022Z,29.41
2018-05-27T08:54:30.035Z,29.63
2018-05-27T08:55:30.048Z,29.53
2018-05-27T08:56:30.055Z,29.49
2018-05-27T08:57:30.067Z,29.42
2018-05-27T08:58:30.078Z,29.60
2018-05-27T08:59:30.090Z,29.81
2018-05-27T09:00:30.105Z,29.87
2018-05-27T09:01:30.144Z,29.95
2018-05-27T09:02:30.130Z,30.18
2018-05-27T09:03:30.141Z,30.28
2018-05-27T09:04:30.154Z,30.53
2018-05-27T09:05:30.169Z,30.73
2018-05-27T09:06:30.183Z,30.87
2018-05-27T09:07:30.197Z,31.18
2018-05-27T09:08:30.213Z,31.42
2018-05-27T09:09:30.229Z,31.51
2018-05-27T09:10:30.243Z,31.73
2018-05-27T09:11:30.260Z,32.15
2018-05-27T09:12:30.276Z,32.09
2018-05-27T09:13:30.297Z,32.23
2018-05-27T09:14:30.311Z,32.21
2018-05-27T09:15:30.328Z,31.73
2018-05-27T09:16:30.342Z,31.28
2018-05-27T09:17:30.358Z,31.10
2018-05-27T09:18:30.372Z,31.00
2018-05-27T09:19:30.387Z,30.81
2018-05-27T09:20:30.403Z,30.61
2018-05-27T09:21:30.417Z,30.46
2018-05-27T09:22:30.431Z,30.50
2018-05-27T09:23:30.446Z,30.25
2018-05-27T09:24:30.463Z,30.23
2018-05-27T09:25:30.471Z,30.08
2018-05-27T09:26:30.484Z,29.94
2018-05-27T09:27:30.496Z,29.66
2018-05-27T09:28:30.513Z,29.49
2018-05-27T09:29:30.521Z,29.38
2018-05-27T09:30:30.531Z,29.31
2018-05-27T09:31:30.746Z,29.12
2018-05-27T09:32:30.553Z,29.16
2018-05-27T09:33:30.565Z,28.98
2018-05-27T09:34:30.779Z,28.94
2018-05-27T09:35:30.584Z,29.05
2018-05-27T09:36:30.599Z,29.23
2018-05-27T09:37:30.606Z,29.32
2018-05-27T09:38:30.620Z,29.42
2018-05-27T09:39:30.626Z,29.73
2018-05-27T09:40:30.643Z,29.97
2018-05-27T09:41:30.648Z,30.06
2018-05-27T09:42:30.658Z,30.27
2018-05-27T09:43:30.670Z,30.30
2018-05-27T09:44:30.681Z,30.16
2018-05-27T09:45:30.713Z,30.18
2018-05-27T09:46:30.706Z,30.09
2018-05-27T09:47:30.718Z,29.98
2018-05-27T09:48:30.730Z,29.84
2018-05-27T09:49:30.741Z,29.90
2018-05-27T09:50:30.748Z,29.86
2018-05-27T09:51:30.766Z,29.63
2018-05-27T09:52:30.772Z,29.41
2018-05-27T09:53:30.786Z,29.23
2018-05-27T09:54:30.789Z,28.96
2018-05-27T09:55:30.805Z,28.69
2018-05-27T09:56:30.807Z,28.72
2018-05-27T09:57:30.818Z,28.57
2018-05-27T09:58:30.829Z,28.49
2018-05-27T09:59:30.833Z,28.57
2018-05-27T10:00:30.842Z,28.52
2018-05-27T10:01:30.850Z,28.60
2018-05-27T10:02:30.856Z,28.54
2018-05-27T10:03:30.865Z,28.41
2018-05-27T10:04:30.872Z,28.23
2018-05-27T10:05:30.881Z,27.92
2018-05-27T10:06:30.887Z,27.74
2018-05-27T10:07:30.894Z,27.60
2018-05-27T10:08:30.900Z,27.40
2018-05-27T10:09:30.907Z,27.33
2018-05-27T10:10:30.912Z,27.20
2018-05-27T10:11:30.917Z,27.10
2018-05-27T10:12:30.924Z,27.05
2018-05-27T10:13:30.932Z,27.10
2018-05-27T10:14:30.935Z,27.07
2018-05-27T10:15:30.938Z,26.93
2018-05-27T10:16:30.942Z,26.95
2018-05-27T10:17:30.970Z,26.89
2018-05-27T10:18:30.951Z,26.85
2018-05-27T10:19:30.965Z,26.80
2018-05-27T10:20:30.960Z,26.60
2018-05-27T10:21:30.963Z,26.48
2018-05-27T10:22:30.966Z,26.41
2018-05-27T10:23:30.975Z,26.29
2018-05-27T10:24:30.973Z,26.22
2018-05-27T10:25:30.977Z,26.21
2018-05-27T10:26:30.978Z,26.22
2018-05-27T10:27:30.982Z,26.26
2018-05-27T10:28:30.988Z,26.21
2018-05-27T10:29:30.987Z,26.13
2018-05-27T10:30:30.989Z,26.09
2018-05-27T10:31:30.992Z,25.99
2018-05-27T10:32:30.995Z,25.85
2018-05-27T10:33:30.998Z,25.93
2018-05-27T10:34:30.998Z,25.84
2018-05-27T10:35:31.001Z,25.77
2018-05-27T10:36:31.003Z,25.70
2018-05-27T10:37:31.005Z,25.65
2018-05-27T10:38:31.009Z,25.55
2018-05-27T10:39:31.008Z,25.47
2018-05-27T10:40:31.013Z,25.32
2018-05-27T10:41:31.015Z,24.98
2018-05-27T10:42:31.012Z,24.45
2018-05-27T10:43:31.014Z,23.80
2018-05-27T10:44:31.014Z,23.06
2018-05-27T10:45:31.020Z,22.59
2018-05-27T10:46:31.018Z,22.06
2018-05-27T10:47:31.017Z,21.64
2018-05-27T10:48:31.017Z,21.45
2018-05-27T10:49:31.014Z,21.27
2018-05-27T10:50:31.017Z,21.07
2018-05-27T10:51:31.014Z,20.99
2018-05-27T10:52:31.014Z,20.90
2018-05-27T10:53:31.012Z,20.75
2018-05-27T10:54:31.008Z,20.70
2018-05-27T10:55:31.013Z,20.74
2018-05-27T10:56:31.006Z,20.70
2018-05-27T10:57:31.007Z,20.59
2018-05-27T10:58:31.002Z,20.47
2018-05-27T10:59:31.005Z,20.31
2018-05-27T11:00:30.999Z,20.28
2018-05-27T11:01:31.026Z,20.16
2018-05-27T11:02:30.995Z,19.96
2018-05-27T11:03:30.993Z,19.89
2018-05-27T11:04:30.991Z,19.79
2018-05-27T11:05:30.992Z,19.66
2018-05-27T11:06:30.986Z,19.67
2018-05-27T11:07:30.985Z,19.69
2018-05-27T11:08:31.185Z,19.73
2018-05-27T11:09:30.979Z,19.70
2018-05-27T11:10:30.975Z,19.64
2018-05-27T11:11:30.972Z,19.70
2018-05-27T11:12:30.971Z,19.76
2018-05-27T11:13:30.969Z,19.71
2018-05-27T11:14:30.965Z,19.66
2018-05-27T11:15:30.962Z,19.67
2018-05-27T11:16:30.960Z,19.66
2018-05-27T11:17:30.958Z,19.63
2018-05-27T11:18:30.955Z,19.69
2018-05-27T11:19:30.951Z,19.69
2018-05-27T11:20:30.949Z,19.66
2018-05-27T11:21:30.945Z,19.70
2018-05-27T11:22:30.950Z,19.62
2018-05-27T11:23:30.940Z,19.51
2018-05-27T11:24:30.936Z,19.59
2018-05-27T11:25:30.935Z,19.59
2018-05-27T11:26:30.933Z,19.49
2018-05-27T11:27:30.927Z,19.69
2018-05-27T11:28:30.924Z,19.59
2018-05-27T11:29:30.921Z,19.69
2018-05-27T11:30:30.916Z,19.67
2018-05-27T11:31:30.914Z,19.62
2018-05-27T11:32:30.915Z,19.59
2018-05-27T11:33:30.909Z,19.56
2018-05-27T11:34:30.903Z,19.51
2018-05-27T11:35:30.947Z,19.64
2018-05-27T11:36:30.900Z,19.67
2018-05-27T11:37:30.899Z,19.67
2018-05-27T11:38:30.894Z,19.71
2018-05-27T11:39:30.888Z,19.66
2018-05-27T11:40:30.885Z,19.71
2018-05-27T11:41:30.883Z,19.81
2018-05-27T11:42:30.930Z,19.84
2018-05-27T11:43:30.876Z,19.84
2018-05-27T11:44:30.873Z,19.88
2018-05-27T11:45:30.870Z,19.94
2018-05-27T11:46:30.867Z,19.88
2018-05-27T11:47:30.878Z,19.89
2018-05-27T11:48:30.866Z,19.89
2018-05-27T11:49:30.867Z,20.02
2018-05-27T11:50:30.857Z,19.96
2018-05-27T11:51:30.858Z,19.91
2018-05-27T11:52:30.852Z,19.94
2018-05-27T11:53:30.852Z,19.92
2018-05-27T11:54:30.846Z,19.92
2018-05-27T11:55:30.847Z,20.02
2018-05-27T11:56:30.841Z,20.04
2018-05-27T11:57:30.838Z,20.02
2018-05-27T11:58:30.835Z,20.04
2018-05-27T11:59:30.832Z,20.09
2018-05-27T12:00:30.836Z,20.14
2018-05-27T12:01:30.831Z,20.16
2018-05-27T12:02:30.825Z,20.21
2018-05-27T12:03:30.824Z,20.16
2018-05-27T12:04:30.821Z,20.25
2018-05-27T12:05:30.818Z,20.22
2018-05-27T12:06:30.815Z,20.28
2018-05-27T12:07:30.813Z,20.29
2018-05-27T12:08:30.811Z,20.32
2018-05-27T12:09:31.206Z,20.40
2018-05-27T12:10:30.806Z,20.55
2018-05-27T12:11:30.805Z,20.59
2018-05-27T12:12:30.814Z,20.60
2018-05-27T12:13:30.807Z,20.58
2018-05-27T12:14:30.799Z,20.62
2018-05-27T12:15:30.800Z,20.48
2018-05-27T12:16:30.796Z,20.59
2018-05-27T12:17:30.794Z,20.55
2018-05-27T12:18:30.792Z,20.66
2018-05-27T12:19:30.790Z,20.69
2018-05-27T12:20:30.791Z,20.70
2018-05-27T12:21:30.788Z,20.77
2018-05-27T12:22:30.789Z,20.78
2018-05-27T12:23:30.784Z,20.87
2018-05-27T12:24:30.790Z,20.90
2018-05-27T12:25:30.785Z,20.85
2018-05-27T12:26:30.782Z,20.92
2018-05-27T12:27:30.779Z,20.88
2018-05-27T12:28:30.778Z,20.74
2018-05-27T12:29:30.779Z,20.74
2018-05-27T12:30:30.775Z,20.63
2018-05-27T12:31:30.774Z,20.62
2018-05-27T12:32:30.773Z,20.67
2018-05-27T12:33:30.779Z,20.67
2018-05-27T12:34:30.775Z,20.72
2018-05-27T12:35:30.768Z,20.74
2018-05-27T12:36:30.770Z,20.70
2018-05-27T12:37:30.766Z,20.74
2018-05-27T12:38:30.766Z,20.88
2018-05-27T12:39:30.966Z,20.85
2018-05-27T12:40:30.766Z,20.90
2018-05-27T12:41:30.761Z,21.05
2018-05-27T12:42:30.760Z,21.07
2018-05-27T12:43:30.769Z,21.17
2018-05-27T12:44:30.758Z,21.32
2018-05-27T12:45:30.758Z,21.42
2018-05-27T12:46:30.757Z,21.57
2018-05-27T12:47:30.756Z,21.67
2018-05-27T12:48:30.756Z,21.83
2018-05-27T12:49:30.762Z,21.93
2018-05-27T12:50:30.758Z,22.06
2018-05-27T12:51:30.755Z,21.93
2018-05-27T12:52:30.755Z,22.00
2018-05-27T12:53:30.774Z,22.10
2018-05-27T12:54:30.754Z,22.20
2018-05-27T12:55:30.759Z,22.36