createdAt,value
2018-03-06T00:01:40.938Z,-1.60
2018-03-06T00:04:07.445Z,-1.60
2018-03-06T00:06:34.700Z,-1.60
2018-03-06T00:09:01.177Z,-1.70
2018-03-06T00:11:27.692Z,-1.70
2018-03-06T00:13:54.887Z,-1.70
2018-03-06T00:16:22.150Z,-1.80
2018-03-06T00:18:48.653Z,-1.80
2018-03-06T00:21:15.135Z,-1.60
2018-03-06T00:23:41.684Z,-1.60
2018-03-06T00:26:08.160Z,-1.60
2018-03-06T00:28:34.562Z,-1.60
2018-03-06T00:31:01.123Z,-1.60
2018-03-06T00:33:27.569Z,-1.60
2018-03-06T00:35:54.736Z,-1.70
2018-03-06T00:38:22.032Z,-1.70
2018-03-06T00:40:48.470Z,-1.70
2018-03-06T00:43:15.664Z,-1.70
2018-03-06T00:45:42.164Z,-1.70
2018-03-06T00:48:08.700Z,-1.60
2018-03-06T00:50:35.103Z,-1.70
2018-03-06T00:53:01.560Z,-1.70
2018-03-06T00:55:28.816Z,-1.80
2018-03-06T00:57:55.281Z,-1.80
2018-03-06T01:00:21.756Z,-1.80
2018-03-06T01:02:48.195Z,-1.70
2018-03-06T01:05:14.673Z,-1.80
2018-03-06T01:07:41.112Z,-1.80
2018-03-06T01:10:08.362Z,-1.90
2018-03-06T01:12:34.902Z,-1.90
2018-03-06T01:15:01.417Z,-1.80
2018-03-06T01:17:28.618Z,-1.80
2018-03-06T01:19:55.118Z,-1.90
2018-03-06T01:22:21.565Z,-1.90
2018-03-06T01:24:48.098Z,-1.80
2018-03-06T01:27:14.575Z,-1.80
2018-03-06T01:29:41.058Z,-1.80
2018-03-06T01:32:07.483Z,-1.80
2018-03-06T01:34:33.964Z,-1.70
2018-03-06T01:37:01.218Z,-1.90
2018-03-06T01:39:27.639Z,-1.90
2018-03-06T01:41:54.072Z,-1.90
2018-03-06T01:44:20.579Z,-1.90
2018-03-06T01:46:47.051Z,-1.90
2018-03-06T01:49:13.588Z,-1.90
2018-03-06T01:51:52.080Z,-1.80
2018-03-06T01:54:18.641Z,-1.80
2018-03-06T01:56:45.248Z,-1.80
2018-03-06T01:59:11.694Z,-1.90
2018-03-06T02:01:38.172Z,-1.80
2018-03-06T02:04:04.663Z,-1.80
2018-03-06T02:06:31.106Z,-1.90
2018-03-06T02:08:58.280Z,-1.90
2018-03-06T02:11:24.675Z,-1.90
2018-03-06T02:13:51.131Z,-1.90
2018-03-06T02:16:17.575Z,-1.90
2018-03-06T02:18:44.109Z,-1.90
2018-03-06T02:21:10.639Z,-1.90
2018-03-06T02:23:37.110Z,-1.90
2018-03-06T02:26:04.395Z,-1.90
2018-03-06T02:28:30.870Z,-1.90
2018-03-06T02:30:57.396Z,-1.90
2018-03-06T02:33:24.614Z,-1.90
2018-03-06T02:35:51.066Z,-1.90
2018-03-06T02:38:17.498Z,-1.80
2018-03-06T02:40:44.022Z,-1.90
2018-03-06T02:43:10.473Z,-1.90
2018-03-06T02:45:36.999Z,-1.80
2018-03-06T02:48:03.459Z,-1.80
2018-03-06T02:50:29.956Z,-1.90
2018-03-06T02:52:56.434Z,-1.90
2018-03-06T02:55:22.837Z,-1.90
2018-03-06T02:57:49.283Z,-1.90
2018-03-06T03:00:15.766Z,-1.80
2018-03-06T03:02:42.937Z,-1.90
2018-03-06T03:05:09.420Z,-1.90
2018-03-06T03:07:35.913Z,-1.90
2018-03-06T03:10:02.479Z,-1.90
2018-03-06T03:12:28.949Z,-1.90
2018-03-06T03:14:55.453Z,-1.80
2018-03-06T03:17:22.429Z,-1.80
2018-03-06T03:19:48.931Z,-1.90
2018-03-06T03:22:15.385Z,-1.80
2018-03-06T03:24:41.829Z,-1.80
2018-03-06T03:27:09.063Z,-1.80
2018-03-06T03:29:35.521Z,-1.80
2018-03-06T03:32:02.012Z,-1.80
2018-03-06T03:34:28.459Z,-1.80
2018-03-06T03:36:54.919Z,-1.80
2018-03-06T03:39:21.403Z,-1.80
2018-03-06T03:41:47.906Z,-1.80
2018-03-06T03:44:14.598Z,-1.90
2018-03-06T03:46:40.989Z,-1.80
2018-03-06T03:49:07.517Z,-1.80
2018-03-06T03:51:34.015Z,-1.80
2018-03-06T03:54:00.455Z,-1.80
2018-03-06T03:56:26.986Z,-1.90
2018-03-06T03:58:53.716Z,-1.80
2018-03-06T04:01:20.149Z,-1.80
2018-03-06T04:03:46.725Z,-1.80
2018-03-06T04:06:14.114Z,-1.80
2018-03-06T04:08:41.303Z,-1.70
2018-03-06T04:11:07.757Z,-1.80
2018-03-06T04:13:34.229Z,-1.80
2018-03-06T04:16:00.718Z,-1.80
2018-03-06T04:18:27.214Z,-1.80
2018-03-06T04:20:53.735Z,-1.80
2018-03-06T04:23:20.229Z,-1.80
2018-03-06T04:25:46.703Z,-1.80
2018-03-06T04:28:13.130Z,-1.80
2018-03-06T04:30:39.631Z,-1.70
2018-03-06T04:33:06.112Z,-1.70
2018-03-06T04:35:32.603Z,-1.80
2018-03-06T04:37:59.098Z,-1.80
2018-03-06T04:40:25.557Z,-1.70
2018-03-06T04:42:52.122Z,-1.80
2018-03-06T04:45:18.570Z,-1.70
2018-03-06T04:47:45.237Z,-1.80
2018-03-06T04:50:11.676Z,-1.80
2018-03-06T04:52:38.839Z,-1.90
2018-03-06T04:55:06.063Z,-1.90
2018-03-06T04:57:32.607Z,-1.90
2018-03-06T04:59:59.146Z,-1.90
2018-03-06T05:02:25.623Z,-2.00
2018-03-06T05:04:52.058Z,-1.90
2018-03-06T05:07:19.338Z,-2.00
2018-03-06T05:09:45.763Z,-2.00
2018-03-06T05:12:12.270Z,-1.90
2018-03-06T05:14:38.759Z,-2.00
2018-03-06T05:17:05.237Z,-2.00
2018-03-06T05:19:31.831Z,-2.00
2018-03-06T05:21:58.325Z,-2.00
2018-03-06T05:24:24.794Z,-2.00
2018-03-06T05:26:51.287Z,-1.90
2018-03-06T05:29:18.539Z,-1.90
2018-03-06T05:31:45.276Z,-1.90
2018-03-06T05:34:11.765Z,-1.90
2018-03-06T05:36:38.181Z,-1.80
2018-03-06T05:39:04.585Z,-1.80
2018-03-06T05:41:31.819Z,-1.70
2018-03-06T05:43:58.240Z,-1.70
2018-03-06T05:46:24.906Z,-1.70
2018-03-06T05:48:51.352Z,-1.70
2018-03-06T05:51:18.548Z,-1.70
2018-03-06T05:53:45.938Z,-1.70
2018-03-06T05:56:12.376Z,-1.70
2018-03-06T05:58:39.072Z,-1.70
2018-03-06T06:01:05.560Z,-1.60
2018-03-06T06:03:32.040Z,-1.60
2018-03-06T06:05:58.521Z,-1.60
2018-03-06T06:08:25.022Z,-1.60
2018-03-06T06:10:51.525Z,-1.60
2018-03-06T06:13:17.985Z,-1.60
2018-03-06T06:15:44.631Z,-1.60
2018-03-06T06:18:11.889Z,-1.50
2018-03-06T06:20:38.387Z,-1.50
2018-03-06T06:23:04.922Z,-1.50
2018-03-06T06:25:32.104Z,-1.30
2018-03-06T06:27:58.561Z,-1.30
2018-03-06T06:30:25.009Z,-1.20
2018-03-06T06:32:51.591Z,-1.30
2018-03-06T06:35:18.082Z,-1.20
2018-03-06T06:37:44.647Z,-1.10
2018-03-06T06:40:11.092Z,-1.10
2018-03-06T06:42:39.555Z,-1.00
2018-03-06T06:45:06.276Z,-1.00
2018-03-06T06:47:32.727Z,-1.00
2018-03-06T06:49:59.239Z,-1.00
2018-03-06T06:52:25.660Z,-0.90
2018-03-06T06:54:52.129Z,-1.00
2018-03-06T06:57:18.576Z,-0.90
2018-03-06T06:59:45.087Z,-0.80
2018-03-06T07:02:11.564Z,-0.80
2018-03-06T07:04:38.053Z,-0.80
2018-03-06T07:07:04.640Z,-0.80
2018-03-06T07:09:31.160Z,-0.80
2018-03-06T07:11:58.457Z,-0.70
2018-03-06T07:14:25.086Z,-0.80
2018-03-06T07:16:52.628Z,-0.70
2018-03-06T07:19:19.116Z,-0.70
2018-03-06T07:21:45.702Z,-0.60
2018-03-06T07:24:12.139Z,-0.50
2018-03-06T07:26:38.601Z,-0.50
2018-03-06T07:29:05.059Z,-0.40
2018-03-06T07:31:31.528Z,-0.40
2018-03-06T07:33:58.159Z,-0.40
2018-03-06T07:36:24.573Z,-0.50
2018-03-06T07:38:51.057Z,-0.40
2018-03-06T07:41:17.472Z,-0.40
2018-03-06T07:43:43.986Z,-0.40
2018-03-06T07:46:10.478Z,-0.20
2018-03-06T07:48:36.945Z,-0.10
2018-03-06T07:51:04.172Z,-0.10
2018-03-06T07:53:31.366Z,0.00
2018-03-06T07:55:57.896Z,0.00
2018-03-06T07:58:25.130Z,0.10
2018-03-06T08:00:51.706Z,0.10
2018-03-06T08:03:18.136Z,0.00
2018-03-06T08:05:44.645Z,-0.10
2018-03-06T08:08:11.109Z,-0.20
2018-03-06T08:10:38.302Z,-0.20
2018-03-06T08:13:04.785Z,-0.20
2018-03-06T08:15:31.187Z,-0.30
2018-03-06T08:17:57.656Z,-0.30
2018-03-06T08:20:24.856Z,-0.30
2018-03-06T08:22:51.285Z,-0.30
2018-03-06T08:25:17.802Z,-0.30
2018-03-06T08:27:44.296Z,-0.30
2018-03-06T08:30:10.767Z,-0.30
2018-03-06T08:32:37.252Z,-0.20
2018-03-06T08:35:03.674Z,-0.20
2018-03-06T08:37:30.106Z,-0.10
2018-03-06T08:39:56.636Z,0.00
2018-03-06T08:42:23.096Z,-0.10
2018-03-06T08:44:49.678Z,0.00
2018-03-06T08:47:16.160Z,0.00
2018-03-06T08:49:43.360Z,0.30
2018-03-06T08:52:12.397Z,0.30
2018-03-06T08:54:38.857Z,0.40
2018-03-06T08:57:06.138Z,0.00
2018-03-06T08:59:32.680Z,0.00
2018-03-06T09:01:59.093Z,0.00
2018-03-06T09:04:26.398Z,0.20
2018-03-06T09:06:52.984Z,0.10
2018-03-06T09:09:19.372Z,0.30
2018-03-06T09:11:45.934Z,0.40
2018-03-06T09:14:12.482Z,0.50
2018-03-06T09:16:38.888Z,0.50
2018-03-06T09:19:05.348Z,0.60
2018-03-06T09:21:31.797Z,0.50
2018-03-06T09:23:58.289Z,0.20
2018-03-06T09:26:24.821Z,0.40
2018-03-06T09:28:51.246Z,0.50
2018-03-06T09:31:17.647Z,0.60
2018-03-06T09:33:44.220Z,0.70
2018-03-06T09:36:10.659Z,0.90
2018-03-06T09:38:37.086Z,0.90
2018-03-06T09:41:03.654Z,0.80
2018-03-06T09:43:30.088Z,1.00
2018-03-06T09:45:56.481Z,0.90
2018-03-06T09:48:24.019Z,1.00
2018-03-06T09:50:52.227Z,1.00
2018-03-06T09:53:18.784Z,0.90
2018-03-06T09:55:46.030Z,0.90
2018-03-06T09:58:12.565Z,0.90
2018-03-06T10:00:39.159Z,0.80
2018-03-06T10:03:05.736Z,0.80
2018-03-06T10:05:32.332Z,0.80
2018-03-06T10:07:58.720Z,0.90
2018-03-06T10:10:25.282Z,0.80
2018-03-06T10:12:52.578Z,0.90
2018-03-06T10:15:19.028Z,0.90
2018-03-06T10:17:45.596Z,0.90
2018-03-06T10:20:12.770Z,0.80
2018-03-06T10:22:39.198Z,0.80
2018-03-06T10:25:05.711Z,0.70
2018-03-06T10:27:33.067Z,0.60
2018-03-06T10:30:00.301Z,0.70
2018-03-06T10:32:27.552Z,0.60
2018-03-06T10:34:54.108Z,0.60
2018-03-06T10:37:21.274Z,0.60
2018-03-06T10:39:48.417Z,0.50
2018-03-06T10:42:15.735Z,0.60
2018-03-06T10:44:42.313Z,0.60
2018-03-06T10:47:08.908Z,0.80
2018-03-06T10:49:35.405Z,0.80
2018-03-06T10:52:01.934Z,1.00
2018-03-06T10:54:28.592Z,1.00
2018-03-06T10:56:55.126Z,1.00
2018-03-06T10:59:21.593Z,1.10
2018-03-06T11:01:48.205Z,1.00
2018-03-06T11:04:14.725Z,1.00
2018-03-06T11:06:41.188Z,0.90
2018-03-06T11:09:08.424Z,1.00
2018-03-06T11:11:35.060Z,1.00
2018-03-06T11:14:01.505Z,1.10
2018-03-06T11:16:27.935Z,1.20
2018-03-06T11:18:54.668Z,1.40
2018-03-06T11:21:21.304Z,1.30
2018-03-06T11:23:47.840Z,1.20
2018-03-06T11:26:14.379Z,1.00
2018-03-06T11:28:40.912Z,1.10
2018-03-06T11:31:07.386Z,1.00
2018-03-06T11:33:33.810Z,1.00
2018-03-06T11:36:00.380Z,0.90
2018-03-06T11:38:27.022Z,0.90
2018-03-06T11:40:53.524Z,1.00
2018-03-06T11:43:21.508Z,1.00
2018-03-06T11:45:48.097Z,1.00
2018-03-06T11:48:14.577Z,1.00
2018-03-06T11:50:41.929Z,1.00
2018-03-06T11:53:08.528Z,1.00
2018-03-06T11:55:35.956Z,1.00
2018-03-06T11:58:02.965Z,1.00
2018-03-06T12:00:29.496Z,1.10
2018-03-06T12:02:56.815Z,0.90
2018-03-06T12:05:23.320Z,0.90
2018-03-06T12:07:50.718Z,1.10
2018-03-06T12:10:17.201Z,1.10
2018-03-06T12:12:44.658Z,1.40
2018-03-06T12:15:11.694Z,1.30
2018-03-06T12:17:38.141Z,1.40
2018-03-06T12:20:04.809Z,1.50
2018-03-06T12:22:31.287Z,1.50
2018-03-06T12:24:57.885Z,1.40
2018-03-06T12:27:24.594Z,1.20
2018-03-06T12:29:52.026Z,1.20
2018-03-06T12:32:18.597Z,1.10
2018-03-06T12:34:45.961Z,1.30
2018-03-06T12:37:12.563Z,1.20
2018-03-06T12:39:39.831Z,1.30
2018-03-06T12:42:07.111Z,1.30
2018-03-06T12:44:34.399Z,1.30
2018-03-06T12:47:01.388Z,1.30
2018-03-06T12:49:28.048Z,1.20
2018-03-06T12:51:54.721Z,1.20
2018-03-06T12:54:21.311Z,1.20
2018-03-06T12:56:48.661Z,1.10
2018-03-06T12:59:15.916Z,1.00
2018-03-06T13:01:42.508Z,1.00
2018-03-06T13:04:08.928Z,0.90
2018-03-06T13:06:35.369Z,1.10
2018-03-06T13:09:01.877Z,1.10
2018-03-06T13:11:28.337Z,1.10
2018-03-06T13:13:54.754Z,1.10
2018-03-06T13:16:21.309Z,1.10
2018-03-06T13:18:47.746Z,1.10
2018-03-06T13:21:14.274Z,1.10
2018-03-06T13:23:40.754Z,1.10
2018-03-06T13:26:08.004Z,1.10
2018-03-06T13:28:34.617Z,1.00
2018-03-06T13:31:01.792Z,1.00
2018-03-06T13:33:28.229Z,0.90
2018-03-06T13:35:55.012Z,0.80
2018-03-06T13:38:21.496Z,0.80
2018-03-06T13:40:48.077Z,0.90
2018-03-06T13:43:14.518Z,0.90
2018-03-06T13:45:41.709Z,1.00
2018-03-06T13:48:08.126Z,1.00
2018-03-06T13:50:34.563Z,0.90
2018-03-06T13:53:01.050Z,0.80
2018-03-06T13:55:27.546Z,0.80
2018-03-06T13:57:54.879Z,0.80
2018-03-06T14:00:21.403Z,0.80
2018-03-06T14:02:47.921Z,0.70
2018-03-06T14:05:14.436Z,0.90
2018-03-06T14:07:41.720Z,0.90
2018-03-06T14:10:08.409Z,1.00
2018-03-06T14:12:34.810Z,1.00
2018-03-06T14:15:01.314Z,1.00
2018-03-06T14:17:27.741Z,0.90
2018-03-06T14:19:54.206Z,0.80
2018-03-06T14:22:20.710Z,0.90
2018-03-06T14:24:47.167Z,0.90
2018-03-06T14:27:13.607Z,0.90
2018-03-06T14:29:40.142Z,0.90
2018-03-06T14:32:06.563Z,1.00
2018-03-06T14:34:33.073Z,1.00
2018-03-06T14:37:00.324Z,0.80
2018-03-06T14:39:27.169Z,0.80
2018-03-06T14:41:53.687Z,0.70
2018-03-06T14:44:20.057Z,0.80
2018-03-06T14:46:46.600Z,0.70
2018-03-06T14:49:13.125Z,0.70
2018-03-06T14:51:39.639Z,0.70
2018-03-06T14:54:06.121Z,0.70
2018-03-06T14:56:32.649Z,0.80
2018-03-06T14:58:59.172Z,0.80
2018-03-06T15:01:25.749Z,0.80
2018-03-06T15:03:52.921Z,0.80
2018-03-06T15:06:20.190Z,0.80
2018-03-06T15:08:46.758Z,0.70
2018-03-06T15:11:13.194Z,0.70
2018-03-06T15:13:39.738Z,0.80
2018-03-06T15:16:06.315Z,0.80
2018-03-06T15:18:32.750Z,0.80
2018-03-06T15:20:59.608Z,0.80
2018-03-06T15:23:26.828Z,0.70
2018-03-06T15:25:53.262Z,0.60
2018-03-06T15:28:19.721Z,0.70
2018-03-06T15:30:46.954Z,0.60
2018-03-06T15:33:13.613Z,0.60
2018-03-06T15:35:40.257Z,0.50
2018-03-06T15:38:07.716Z,0.60
2018-03-06T15:40:34.937Z,0.70
2018-03-06T15:43:01.468Z,0.70
2018-03-06T15:45:27.986Z,0.50
2018-03-06T15:47:54.388Z,0.60
2018-03-06T15:50:20.885Z,0.60
2018-03-06T15:52:47.388Z,0.60
2018-03-06T15:55:14.006Z,0.50
2018-03-06T15:57:40.450Z,0.50
2018-03-06T16:00:07.013Z,0.40
2018-03-06T16:02:33.531Z,0.20
2018-03-06T16:05:00.028Z,0.30
2018-03-06T16:07:26.633Z,0.40
2018-03-06T16:09:53.231Z,0.40
2018-03-06T16:12:19.641Z,0.30
2018-03-06T16:14:46.079Z,0.20
2018-03-06T16:17:12.499Z,0.20
2018-03-06T16:19:38.940Z,0.20
2018-03-06T16:22:05.521Z,0.30
2018-03-06T16:24:32.124Z,0.20
2018-03-06T16:26:59.394Z,0.30
2018-03-06T16:29:25.821Z,0.30
2018-03-06T16:31:52.289Z,0.20
2018-03-06T16:34:19.440Z,0.10
2018-03-06T16:36:45.992Z,0.10
2018-03-06T16:39:12.416Z,0.20
2018-03-06T16:41:38.906Z,0.30
2018-03-06T16:44:05.389Z,0.10
2018-03-06T16:46:31.769Z,0.20
2018-03-06T16:48:58.252Z,0.10
2018-03-06T16:51:24.729Z,0.10
2018-03-06T16:53:51.380Z,0.00
2018-03-06T16:56:18.592Z,0.10
2018-03-06T16:58:45.231Z,0.00
2018-03-06T17:01:11.650Z,0.00
2018-03-06T17:03:38.067Z,0.00
2018-03-06T17:06:05.388Z,-0.20
2018-03-06T17:08:31.905Z,-0.20
2018-03-06T17:10:58.416Z,-0.20
2018-03-06T17:13:24.845Z,-0.20
2018-03-06T17:15:51.357Z,-0.30
2018-03-06T17:18:17.880Z,-0.40
2018-03-06T17:20:44.464Z,-0.40
2018-03-06T17:23:11.073Z,-0.40
2018-03-06T17:25:37.668Z,-0.30
2018-03-06T17:28:04.236Z,-0.40
2018-03-06T17:30:31.673Z,-0.40
2018-03-06T17:32:59.026Z,-0.30
2018-03-06T17:35:25.539Z,-0.30
2018-03-06T17:37:52.841Z,-0.50
2018-03-06T17:40:19.372Z,-0.40
2018-03-06T17:42:45.922Z,-0.40
2018-03-06T17:45:12.457Z,-0.50
2018-03-06T17:47:39.059Z,-0.40
2018-03-06T17:50:05.623Z,-0.40
2018-03-06T17:52:32.095Z,-0.40
2018-03-06T17:54:58.534Z,-0.40
2018-03-06T17:57:25.013Z,-0.40
2018-03-06T17:59:51.525Z,-0.40
2018-03-06T18:02:17.986Z,-0.50
2018-03-06T18:04:44.629Z,-0.40
2018-03-06T18:07:11.118Z,-0.50
2018-03-06T18:09:38.308Z,-0.40
2018-03-06T18:12:04.733Z,-0.40
2018-03-06T18:14:31.298Z,-0.50
2018-03-06T18:16:57.817Z,-0.50
2018-03-06T18:19:24.332Z,-0.40
2018-03-06T18:21:50.924Z,-0.40
2018-03-06T18:24:18.417Z,-0.40
2018-03-06T18:26:45.694Z,-0.50
2018-03-06T18:29:12.312Z,-0.50
2018-03-06T18:31:38.923Z,-0.50
2018-03-06T18:34:06.247Z,-0.60
2018-03-06T18:39:05.892Z,-0.60
2018-03-06T18:41:33.199Z,-0.60
2018-03-06T18:43:59.793Z,-0.60
2018-03-06T18:46:26.412Z,-0.60
2018-03-06T18:48:52.943Z,-0.60
2018-03-06T18:51:19.537Z,-0.50
2018-03-06T18:53:46.977Z,-0.70
2018-03-06T18:56:13.532Z,-0.70
2018-03-06T18:58:41.846Z,-0.70
2018-03-06T19:04:20.634Z,-0.70
2018-03-06T19:07:10.980Z,-0.70
2018-03-06T19:09:37.535Z,-0.70
2018-03-06T19:12:03.949Z,-0.70
2018-03-06T19:14:30.398Z,-0.70
2018-03-06T19:16:56.969Z,-0.70
2018-03-06T19:19:24.271Z,-0.70
2018-03-06T19:21:50.788Z,-0.80
2018-03-06T19:24:17.395Z,-0.70
2018-03-06T19:26:44.644Z,-0.60
2018-03-06T19:29:12.058Z,-0.60
2018-03-06T19:31:38.439Z,-0.60
2018-03-06T19:34:05.773Z,-0.70
2018-03-06T19:36:32.368Z,-0.70
2018-03-06T19:38:59.037Z,-0.70
2018-03-06T19:41:25.554Z,-0.60
2018-03-06T19:43:53.217Z,-0.80
2018-03-06T19:46:20.620Z,-0.70
2018-03-06T19:48:47.879Z,-0.80
2018-03-06T19:51:14.342Z,-0.80
2018-03-06T19:53:40.959Z,-0.80
2018-03-06T19:56:07.407Z,-0.80
2018-03-06T19:58:34.738Z,-0.70
2018-03-06T20:01:01.320Z,-0.70
2018-03-06T20:03:28.068Z,-0.70
2018-03-06T20:05:54.768Z,-0.70
2018-03-06T20:08:21.560Z,-0.70
2018-03-06T20:10:48.224Z,-0.80
2018-03-06T20:13:14.837Z,-0.80
2018-03-06T20:15:42.257Z,-0.90
2018-03-06T20:18:08.879Z,-0.90
2018-03-06T20:20:35.470Z,-0.70
2018-03-06T20:23:02.087Z,-0.70
2018-03-06T20:25:35.587Z,-0.80
2018-03-06T20:28:02.251Z,-0.80
2018-03-06T20:30:35.036Z,-0.80
2018-03-06T20:33:07.518Z,-0.80
2018-03-06T20:35:34.214Z,-0.80
2018-03-06T20:38:00.805Z,-0.80
2018-03-06T20:40:33.452Z,-0.80
2018-03-06T20:43:00.210Z,-0.80
2018-03-06T20:45:26.937Z,-0.70
2018-03-06T20:47:53.729Z,-0.70
2018-03-06T20:50:20.430Z,-0.70
2018-03-06T20:52:52.948Z,-0.60
2018-03-06T20:55:19.584Z,-0.70
2018-03-06T20:57:46.096Z,-0.70
2018-03-06T21:00:12.536Z,-0.70
2018-03-06T21:02:39.095Z,-0.80
2018-03-06T21:05:05.579Z,-0.80
2018-03-06T21:07:32.907Z,-0.70
2018-03-06T21:09:59.494Z,-0.80
2018-03-06T21:12:25.997Z,-0.70
2018-03-06T21:14:52.424Z,-0.80
2018-03-06T21:17:19.132Z,-0.80
2018-03-06T21:19:45.550Z,-0.80
2018-03-06T21:22:12.006Z,-0.80
2018-03-06T21:24:39.386Z,-0.80
2018-03-06T21:27:05.869Z,-0.80
2018-03-06T21:29:33.066Z,-0.90
2018-03-06T21:31:59.622Z,-0.90
2018-03-06T21:34:26.085Z,-0.90
2018-03-06T21:36:52.549Z,-0.60
2018-03-06T21:39:19.951Z,-0.60
2018-03-06T21:41:46.345Z,-0.60
2018-03-06T21:44:12.797Z,-0.70
2018-03-06T21:46:39.929Z,-0.70
2018-03-06T21:49:06.484Z,-0.70
2018-03-06T21:51:32.915Z,-0.80
2018-03-06T21:53:59.477Z,-0.80
2018-03-06T21:56:25.916Z,-0.90
2018-03-06T21:58:53.113Z,-0.90
2018-03-06T22:01:19.632Z,-0.90
2018-03-06T22:03:46.137Z,-0.90
2018-03-06T22:06:12.538Z,-0.80
2018-03-06T22:08:39.804Z,-0.80
2018-03-06T22:11:06.340Z,-0.80
2018-03-06T22:13:32.864Z,-0.90
2018-03-06T22:15:59.354Z,-0.90
2018-03-06T22:18:25.849Z,-1.00
2018-03-06T22:20:52.446Z,-1.10
2018-03-06T22:23:18.946Z,-1.10
2018-03-06T22:25:45.606Z,-1.10
2018-03-06T22:28:12.047Z,-1.00
2018-03-06T22:30:38.419Z,-1.00
2018-03-06T22:33:04.885Z,-1.10
2018-03-06T22:35:31.301Z,-1.00
2018-03-06T22:37:57.809Z,-1.00
2018-03-06T22:40:24.281Z,-1.00
2018-03-06T22:42:50.798Z,-1.00
2018-03-06T22:45:18.010Z,-1.10
2018-03-06T22:47:45.374Z,-1.10
2018-03-06T22:50:11.878Z,-1.20
2018-03-06T22:52:38.297Z,-1.00
2018-03-06T22:55:05.580Z,-1.00
2018-03-06T22:57:32.811Z,-1.00
2018-03-06T22:59:59.295Z,-1.00
2018-03-06T23:02:25.767Z,-1.00
2018-03-06T23:04:52.262Z,-1.00
2018-03-06T23:07:18.757Z,-1.00
2018-03-06T23:09:45.333Z,-1.00
2018-03-06T23:12:11.792Z,-1.00
2018-03-06T23:14:38.208Z,-1.00
2018-03-06T23:17:04.658Z,-1.10
2018-03-06T23:19:31.836Z,-1.00
2018-03-06T23:21:58.282Z,-1.00
2018-03-06T23:24:24.781Z,-1.00
2018-03-06T23:26:52.291Z,-1.00
2018-03-06T23:29:19.536Z,-1.10
2018-03-06T23:31:46.115Z,-1.10
2018-03-06T23:34:12.572Z,-1.10
2018-03-06T23:36:39.014Z,-1.10
2018-03-06T23:39:05.472Z,-1.10
2018-03-06T23:41:31.903Z,-1.00
2018-03-06T23:43:58.373Z,-1.00
2018-03-06T23:46:24.922Z,-1.10
2018-03-06T23:48:51.421Z,-1.00
2018-03-06T23:51:17.801Z,-1.10
2018-03-06T23:53:44.269Z,-1.00
2018-03-06T23:56:10.737Z,-1.10
2018-03-06T23:58:37.166Z,-1.10
