createdAt,value
2023-02-14T00:06:51.098Z,0.90
2023-02-14T00:18:51.560Z,0.00
2023-02-14T00:30:52.069Z,0.64
2023-02-14T00:42:52.411Z,0.31
2023-02-14T00:54:52.908Z,0.07
2023-02-14T01:06:53.357Z,0.00
2023-02-14T01:18:53.828Z,0.00
2023-02-14T01:30:54.279Z,0.29
2023-02-14T01:42:54.717Z,0.75
2023-02-14T01:54:55.205Z,0.28
2023-02-14T02:06:55.639Z,0.26
2023-02-14T02:18:56.024Z,0.19
2023-02-14T02:30:56.758Z,0.23
2023-02-14T02:42:56.924Z,0.00
2023-02-14T02:54:57.622Z,0.04
2023-02-14T03:06:57.862Z,0.40
2023-02-14T03:18:58.343Z,0.18
2023-02-14T03:30:59.198Z,0.64
2023-02-14T03:42:59.207Z,0.52
2023-02-14T03:54:59.684Z,0.20
2023-02-14T04:07:00.149Z,0.06
2023-02-14T04:19:00.587Z,0.03
2023-02-14T04:31:01.484Z,0.16
2023-02-14T04:43:01.482Z,0.01
2023-02-14T04:55:01.953Z,0.00
2023-02-14T05:07:02.371Z,0.00
2023-02-14T05:19:02.880Z,0.05
2023-02-14T05:31:03.630Z,0.10
2023-02-14T05:43:03.732Z,0.00
2023-02-14T05:55:04.202Z,0.00
2023-02-14T06:07:04.647Z,0.13
2023-02-14T06:19:05.102Z,0.00
2023-02-14T06:31:05.681Z,0.10
2023-02-14T06:43:06.010Z,0.12
2023-02-14T06:55:06.473Z,0.01
2023-02-14T07:07:06.888Z,0.00
2023-02-14T07:19:07.365Z,0.00
2023-02-14T07:31:07.846Z,0.00
2023-02-14T07:43:08.283Z,0.28
2023-02-14T07:55:08.709Z,0.27
2023-02-14T08:07:09.150Z,0.00
2023-02-14T08:19:09.605Z,0.00
2023-02-14T08:31:10.043Z,0.16
2023-02-14T08:43:10.520Z,0.50
2023-02-14T08:55:10.966Z,0.16
2023-02-14T09:07:11.421Z,0.61
2023-02-14T09:19:11.924Z,0.95
2023-02-14T09:31:12.436Z,0.33
2023-02-14T09:43:12.773Z,1.42
2023-02-14T09:55:13.530Z,0.70
2023-02-14T10:07:13.732Z,1.18
2023-02-14T10:19:14.107Z,1.11
2023-02-14T10:31:14.750Z,1.49
2023-02-14T10:43:14.984Z,1.80
2023-02-14T10:55:30.069Z,1.34
2023-02-14T11:07:15.936Z,1.24
2023-02-14T11:19:16.372Z,2.02
2023-02-14T11:31:16.923Z,1.40
2023-02-14T11:43:17.393Z,2.02
2023-02-14T11:55:17.746Z,1.48
2023-02-14T12:07:18.203Z,1.18
2023-02-14T12:19:18.681Z,1.22
2023-02-14T12:31:19.226Z,1.03
2023-02-14T12:43:19.592Z,0.85
2023-02-14T12:55:19.994Z,1.52
2023-02-14T13:07:20.446Z,0.94
2023-02-14T13:19:20.927Z,0.52
2023-02-14T13:31:21.442Z,0.73
2023-02-14T13:43:21.829Z,2.07
2023-02-14T13:55:22.241Z,1.49
2023-02-14T14:07:22.743Z,1.86
2023-02-14T14:19:23.136Z,1.52
2023-02-14T14:31:23.666Z,1.75
2023-02-14T14:43:24.200Z,1.09
2023-02-14T14:55:24.584Z,0.51
2023-02-14T15:07:24.992Z,0.56
2023-02-14T15:19:25.435Z,1.51
2023-02-14T15:31:28.226Z,0.87
2023-02-14T15:43:26.349Z,1.40
2023-02-14T15:55:26.798Z,0.08
2023-02-14T16:07:27.257Z,0.40
2023-02-14T16:19:27.687Z,0.06
2023-02-14T16:31:28.269Z,0.23
2023-02-14T16:43:28.548Z,0.14
2023-02-14T16:55:29.083Z,0.12
2023-02-14T17:07:29.499Z,0.03
2023-02-14T17:19:29.948Z,0.04
2023-02-14T17:31:30.512Z,0.00
2023-02-14T17:43:30.869Z,0.37
2023-02-14T17:55:31.309Z,0.38
2023-02-14T18:07:31.764Z,0.03
2023-02-14T18:19:32.218Z,0.00
2023-02-14T18:31:32.760Z,0.12
2023-02-14T18:43:33.134Z,0.00
2023-02-14T18:55:33.620Z,0.11
2023-02-14T19:07:34.058Z,0.35
2023-02-14T19:19:34.515Z,0.01
2023-02-14T19:31:35.063Z,0.26
2023-02-14T19:43:35.420Z,0.41
2023-02-14T19:55:35.822Z,0.21
2023-02-14T20:07:36.277Z,0.00
2023-02-14T20:19:36.707Z,0.12
2023-02-14T20:31:37.410Z,0.00
2023-02-14T20:43:37.619Z,0.02
2023-02-14T20:55:38.084Z,0.26
2023-02-14T21:07:38.565Z,0.21
2023-02-14T21:19:39.054Z,0.26
2023-02-14T21:31:39.659Z,0.00
2023-02-14T21:43:39.926Z,0.00
2023-02-14T21:55:40.326Z,0.09
2023-02-14T22:07:40.834Z,0.05
2023-02-14T22:19:41.228Z,0.00
2023-02-14T22:31:41.865Z,0.11
2023-02-14T22:43:42.134Z,0.23
2023-02-14T22:55:42.635Z,0.00
2023-02-14T23:07:43.076Z,0.00
2023-02-14T23:19:43.500Z,0.05
2023-02-14T23:31:44.049Z,0.22
2023-02-14T23:43:44.412Z,0.02
2023-02-14T23:55:44.881Z,0.40
