createdAt,value
2018-02-16T00:00:04.673Z,99.99
2018-02-16T00:01:04.592Z,99.99
2018-02-16T00:02:04.512Z,99.99
2018-02-16T00:03:04.431Z,99.99
2018-02-16T00:04:04.350Z,99.99
2018-02-16T00:05:04.267Z,99.99
2018-02-16T00:06:04.187Z,99.99
2018-02-16T00:07:04.107Z,99.99
2018-02-16T00:08:04.026Z,99.99
2018-02-16T00:09:03.944Z,99.99
2018-02-16T00:10:03.863Z,99.99
2018-02-16T00:11:03.782Z,99.99
2018-02-16T00:12:03.701Z,99.99
2018-02-16T00:13:03.620Z,99.99
2018-02-16T00:14:03.538Z,99.99
2018-02-16T00:15:03.458Z,99.99
2018-02-16T00:16:03.377Z,99.99
2018-02-16T00:17:03.294Z,99.99
2018-02-16T00:18:03.214Z,99.99
2018-02-16T00:19:03.134Z,99.99
2018-02-16T00:20:03.052Z,99.99
2018-02-16T00:21:02.973Z,99.99
2018-02-16T00:22:02.893Z,99.99
2018-02-16T00:23:02.808Z,99.99
2018-02-16T00:24:02.728Z,99.99
2018-02-16T00:25:02.647Z,99.99
2018-02-16T00:26:02.565Z,99.99
2018-02-16T00:27:02.485Z,99.99
2018-02-16T00:28:02.404Z,99.99
2018-02-16T00:29:02.322Z,99.99
2018-02-16T00:30:02.242Z,99.99
2018-02-16T00:31:02.161Z,99.99
2018-02-16T00:32:02.080Z,99.99
2018-02-16T00:33:01.998Z,99.99
2018-02-16T00:34:01.917Z,99.99
2018-02-16T00:35:01.835Z,99.99
2018-02-16T00:36:01.755Z,99.99
2018-02-16T00:37:01.672Z,99.99
2018-02-16T00:38:01.592Z,99.99
2018-02-16T00:39:01.512Z,99.99
2018-02-16T00:40:01.431Z,99.99
2018-02-16T00:41:01.348Z,99.99
2018-02-16T00:42:01.268Z,99.99
2018-02-16T00:43:01.195Z,99.99
2018-02-16T00:44:01.105Z,99.99
2018-02-16T00:45:01.024Z,99.99
2018-02-16T00:46:00.942Z,99.99
2018-02-16T00:47:00.861Z,99.99
2018-02-16T00:48:00.781Z,99.99
2018-02-16T00:49:00.699Z,99.99
2018-02-16T00:50:00.617Z,99.99
2018-02-16T00:51:00.537Z,99.99
2018-02-16T00:52:00.455Z,99.99
2018-02-16T00:53:00.374Z,99.99
2018-02-16T00:54:00.293Z,99.99
2018-02-16T00:55:00.212Z,99.99
2018-02-16T00:56:00.132Z,99.99
2018-02-16T00:57:00.049Z,99.99
2018-02-16T00:57:59.968Z,99.99
2018-02-16T00:58:59.886Z,99.99
2018-02-16T00:59:59.806Z,99.99
2018-02-16T01:00:59.724Z,99.99
2018-02-16T01:01:59.643Z,99.99
2018-02-16T01:02:59.562Z,99.99
2018-02-16T01:03:59.481Z,99.99
2018-02-16T01:04:59.400Z,99.99
2018-02-16T01:05:59.320Z,99.99
2018-02-16T01:06:59.238Z,99.99
2018-02-16T01:07:59.158Z,99.99
2018-02-16T01:08:59.076Z,99.99
2018-02-16T01:09:59.001Z,99.99
2018-02-16T01:10:58.914Z,99.99
2018-02-16T01:11:58.833Z,99.99
2018-02-16T01:12:58.752Z,99.99
2018-02-16T01:13:58.671Z,99.99
2018-02-16T01:14:58.590Z,99.99
2018-02-16T01:15:58.508Z,99.99
2018-02-16T01:16:58.428Z,99.99
2018-02-16T01:17:58.348Z,99.99
2018-02-16T01:18:58.266Z,99.99
2018-02-16T01:19:58.185Z,99.99
2018-02-16T01:20:58.105Z,99.99
2018-02-16T01:21:58.022Z,99.99
2018-02-16T01:22:57.942Z,99.99
2018-02-16T01:23:57.860Z,99.99
2018-02-16T01:24:57.779Z,99.99
2018-02-16T01:25:57.699Z,99.99
2018-02-16T01:26:57.616Z,99.99
2018-02-16T01:27:57.538Z,99.99
2018-02-16T01:28:57.455Z,99.99
2018-02-16T01:29:57.374Z,99.99
2018-02-16T01:30:57.293Z,99.99
2018-02-16T01:31:57.213Z,99.99
2018-02-16T01:32:57.130Z,99.99
2018-02-16T01:33:57.049Z,99.99
2018-02-16T01:34:56.969Z,99.99
2018-02-16T01:35:56.889Z,99.99
2018-02-16T01:36:56.805Z,99.99
2018-02-16T01:37:56.725Z,99.99
2018-02-16T01:38:56.644Z,99.99
2018-02-16T01:39:56.564Z,99.99
2018-02-16T01:40:56.482Z,99.99
2018-02-16T01:41:56.400Z,99.99
2018-02-16T01:42:56.319Z,99.99
2018-02-16T01:43:56.239Z,99.99
2018-02-16T01:44:56.158Z,99.99
2018-02-16T01:45:56.077Z,99.99
2018-02-16T01:46:55.996Z,99.99
2018-02-16T01:47:55.915Z,99.99
2018-02-16T01:48:55.833Z,99.99
2018-02-16T01:49:55.752Z,99.99
2018-02-16T01:50:55.672Z,99.99
2018-02-16T01:51:55.591Z,99.99
2018-02-16T01:52:55.509Z,99.99
2018-02-16T01:53:55.427Z,99.99
2018-02-16T01:54:55.350Z,99.99
2018-02-16T01:55:55.269Z,99.99
2018-02-16T01:56:55.186Z,99.99
2018-02-16T01:57:55.105Z,99.99
2018-02-16T01:58:55.025Z,99.99
2018-02-16T01:59:54.944Z,99.99
2018-02-16T02:00:54.862Z,99.99
2018-02-16T02:01:54.781Z,99.99
2018-02-16T02:02:54.701Z,99.99
2018-02-16T02:03:54.620Z,99.99
2018-02-16T02:04:54.544Z,99.99
2018-02-16T02:05:54.458Z,99.99
2018-02-16T02:06:54.377Z,99.99
2018-02-16T02:07:54.296Z,99.99
2018-02-16T02:08:54.214Z,99.99
2018-02-16T02:09:54.134Z,99.99
2018-02-16T02:10:54.053Z,99.99
2018-02-16T02:11:53.973Z,99.99
2018-02-16T02:12:53.891Z,99.99
2018-02-16T02:13:53.810Z,99.99
2018-02-16T02:14:53.730Z,99.99
2018-02-16T02:15:53.650Z,99.99
2018-02-16T02:16:53.568Z,99.99
2018-02-16T02:17:53.488Z,99.99
2018-02-16T02:18:53.406Z,99.99
2018-02-16T02:19:53.325Z,99.99
2018-02-16T02:20:53.244Z,99.99
2018-02-16T02:21:53.164Z,99.99
2018-02-16T02:22:53.086Z,99.99
2018-02-16T02:23:53.002Z,99.99
2018-02-16T02:24:52.921Z,99.99
2018-02-16T02:25:52.840Z,99.99
2018-02-16T02:26:52.759Z,99.99
2018-02-16T02:27:52.677Z,99.99
2018-02-16T02:28:52.596Z,99.99
2018-02-16T02:29:52.516Z,99.99
2018-02-16T02:30:52.435Z,99.99
2018-02-16T02:31:52.355Z,99.99
2018-02-16T02:32:52.272Z,99.99
2018-02-16T02:33:52.192Z,99.99
2018-02-16T02:34:52.110Z,99.99
2018-02-16T02:35:52.031Z,99.99
2018-02-16T02:36:51.947Z,99.99
2018-02-16T02:37:51.872Z,99.99
2018-02-16T02:38:51.786Z,99.99
2018-02-16T02:39:51.706Z,99.99
2018-02-16T02:40:51.624Z,99.99
2018-02-16T02:41:51.545Z,99.99
2018-02-16T02:42:51.467Z,99.99
2018-02-16T02:43:51.382Z,99.99
2018-02-16T02:44:52.200Z,99.99
2018-02-16T02:45:51.220Z,99.99
2018-02-16T02:46:51.139Z,99.99
2018-02-16T02:47:51.057Z,99.99
2018-02-16T02:48:50.977Z,99.99
2018-02-16T02:49:50.896Z,99.99
2018-02-16T02:50:50.814Z,99.99
2018-02-16T02:51:50.735Z,99.99
2018-02-16T02:52:50.653Z,99.99
2018-02-16T02:53:50.572Z,99.99
2018-02-16T02:54:50.491Z,99.99
2018-02-16T02:55:50.411Z,99.99
2018-02-16T02:56:50.329Z,99.99
2018-02-16T02:57:50.248Z,99.99
2018-02-16T02:58:50.167Z,99.99
2018-02-16T02:59:50.093Z,99.99
2018-02-16T03:00:50.007Z,99.99
2018-02-16T03:01:49.924Z,99.99
2018-02-16T03:02:49.845Z,99.99
2018-02-16T03:03:49.763Z,99.99
2018-02-16T03:04:49.681Z,99.99
2018-02-16T03:05:49.600Z,99.99
2018-02-16T03:06:49.523Z,99.99
2018-02-16T03:07:49.439Z,99.99
2018-02-16T03:08:49.358Z,99.99
2018-02-16T03:09:49.277Z,99.99
2018-02-16T03:10:49.196Z,99.99
2018-02-16T03:11:49.115Z,99.99
2018-02-16T03:12:49.034Z,99.99
2018-02-16T03:13:48.952Z,99.99
2018-02-16T03:14:48.873Z,99.99
2018-02-16T03:15:48.791Z,99.99
2018-02-16T03:16:48.710Z,99.99
2018-02-16T03:17:48.629Z,99.99
2018-02-16T03:18:48.548Z,99.99
2018-02-16T03:19:48.467Z,99.99
2018-02-16T03:20:48.385Z,99.99
2018-02-16T03:21:48.304Z,99.99
2018-02-16T03:22:48.224Z,99.99
2018-02-16T03:23:48.142Z,99.99
2018-02-16T03:24:48.063Z,99.99
2018-02-16T03:25:47.979Z,99.99
2018-02-16T03:26:47.899Z,99.99
2018-02-16T03:27:47.817Z,99.99
2018-02-16T03:28:47.736Z,99.99
2018-02-16T03:29:47.656Z,99.99
2018-02-16T03:30:47.577Z,99.99
2018-02-16T03:31:47.492Z,99.99
2018-02-16T03:32:47.411Z,99.99
2018-02-16T03:33:47.330Z,99.99
2018-02-16T03:34:47.249Z,99.99
2018-02-16T03:35:47.168Z,99.99
2018-02-16T03:36:47.088Z,99.99
2018-02-16T03:37:47.006Z,99.99
2018-02-16T03:38:46.924Z,99.99
2018-02-16T03:39:46.844Z,99.99
2018-02-16T03:40:46.761Z,99.99
2018-02-16T03:41:46.680Z,99.99
2018-02-16T03:42:46.600Z,99.99
2018-02-16T03:43:46.517Z,99.99
2018-02-16T03:44:46.437Z,99.99
2018-02-16T03:45:46.355Z,99.99
2018-02-16T03:46:46.274Z,99.99
2018-02-16T03:47:46.192Z,99.99
2018-02-16T03:48:46.112Z,99.99
2018-02-16T03:49:46.031Z,99.99
2018-02-16T03:50:45.952Z,99.99
2018-02-16T03:51:45.868Z,99.99
2018-02-16T03:52:45.786Z,99.99
2018-02-16T03:53:45.705Z,99.99
2018-02-16T03:54:45.624Z,99.99
2018-02-16T03:55:45.543Z,99.99
2018-02-16T03:56:45.460Z,99.99
2018-02-16T03:57:45.380Z,99.99
2018-02-16T03:58:45.301Z,99.99
2018-02-16T03:59:45.217Z,99.99
2018-02-16T04:00:45.136Z,99.99
2018-02-16T04:01:45.053Z,99.99
2018-02-16T04:02:44.974Z,99.99
2018-02-16T04:03:44.892Z,99.99
2018-02-16T04:04:44.810Z,99.99
2018-02-16T04:05:44.729Z,99.99
2018-02-16T04:06:44.648Z,99.99
2018-02-16T04:07:44.566Z,99.99
2018-02-16T04:08:44.486Z,99.99
2018-02-16T04:09:44.404Z,99.99
2018-02-16T04:10:44.322Z,99.99
2018-02-16T04:11:44.241Z,99.99
2018-02-16T04:12:44.159Z,99.99
2018-02-16T04:13:44.079Z,99.99
2018-02-16T04:14:43.997Z,99.99
2018-02-16T04:15:43.915Z,99.99
2018-02-16T04:16:43.837Z,99.99
2018-02-16T04:17:43.752Z,99.99
2018-02-16T04:18:43.672Z,99.99
2018-02-16T04:19:43.590Z,99.99
2018-02-16T04:20:43.511Z,99.99
2018-02-16T04:21:43.428Z,99.99
2018-02-16T04:22:43.346Z,99.99
2018-02-16T04:23:43.265Z,99.99
2018-02-16T04:24:43.183Z,99.99
2018-02-16T04:25:43.102Z,99.99
2018-02-16T04:26:43.021Z,99.99
2018-02-16T04:27:42.938Z,99.99
2018-02-16T04:28:42.857Z,99.99
2018-02-16T04:29:42.776Z,99.99
2018-02-16T04:30:42.695Z,99.99
2018-02-16T04:31:42.616Z,99.99
2018-02-16T04:32:42.532Z,99.99
2018-02-16T04:33:42.451Z,99.99
2018-02-16T04:34:42.372Z,99.99
2018-02-16T04:35:42.288Z,99.99
2018-02-16T04:36:42.207Z,99.99
2018-02-16T04:37:42.125Z,99.99
2018-02-16T04:38:42.044Z,99.99
2018-02-16T04:39:41.963Z,99.99
2018-02-16T04:40:41.881Z,99.99
2018-02-16T04:41:41.799Z,99.99
2018-02-16T04:42:41.718Z,99.99
2018-02-16T04:43:41.637Z,99.99
2018-02-16T04:44:41.555Z,99.99
2018-02-16T04:45:41.474Z,99.99
2018-02-16T04:46:41.392Z,99.99
2018-02-16T04:47:41.311Z,99.99
2018-02-16T04:48:41.231Z,99.99
2018-02-16T04:49:41.147Z,99.99
2018-02-16T04:50:41.066Z,99.99
2018-02-16T04:51:40.984Z,99.99
2018-02-16T04:52:40.902Z,99.99
2018-02-16T04:53:40.823Z,99.99
2018-02-16T04:54:40.740Z,99.99
2018-02-16T04:55:40.657Z,99.99
2018-02-16T04:56:40.576Z,99.99
2018-02-16T04:57:40.494Z,99.99
2018-02-16T04:58:40.413Z,99.99
2018-02-16T04:59:40.332Z,99.99
2018-02-16T05:00:40.248Z,99.99
2018-02-16T05:01:40.168Z,99.99
2018-02-16T05:02:40.086Z,99.99
2018-02-16T05:03:40.005Z,99.99
2018-02-16T05:04:39.922Z,99.99
2018-02-16T05:05:39.840Z,99.99
2018-02-16T05:06:39.759Z,99.99
2018-02-16T05:07:39.678Z,99.99
2018-02-16T05:08:39.595Z,99.99
2018-02-16T05:09:39.513Z,99.99
2018-02-16T05:10:39.432Z,99.99
2018-02-16T05:11:39.350Z,99.99
2018-02-16T05:12:39.270Z,99.99
2018-02-16T05:13:39.186Z,99.99
2018-02-16T05:14:39.103Z,99.99
2018-02-16T05:15:39.022Z,99.99
2018-02-16T05:16:38.939Z,99.99
2018-02-16T05:17:38.858Z,99.99
2018-02-16T05:18:38.774Z,99.99
2018-02-16T05:19:38.692Z,99.99
2018-02-16T05:20:38.610Z,99.99
2018-02-16T05:21:38.528Z,99.99
2018-02-16T05:22:38.446Z,99.99
2018-02-16T05:23:38.363Z,99.99
2018-02-16T05:24:38.281Z,99.99
2018-02-16T05:25:38.198Z,99.99
2018-02-16T05:26:38.117Z,99.99
2018-02-16T05:27:38.034Z,99.99
2018-02-16T05:28:37.950Z,99.99
2018-02-16T05:29:37.868Z,99.99
2018-02-16T05:30:37.785Z,99.99
2018-02-16T05:31:37.704Z,99.99
2018-02-16T05:32:37.620Z,99.99
2018-02-16T05:33:37.539Z,99.99
2018-02-16T05:34:37.456Z,99.99
2018-02-16T05:35:37.374Z,99.99
2018-02-16T05:36:37.290Z,99.99
2018-02-16T05:37:37.207Z,99.99
2018-02-16T05:38:37.129Z,99.99
2018-02-16T05:39:37.045Z,99.99
2018-02-16T05:40:36.959Z,99.99
2018-02-16T05:41:36.878Z,99.99
2018-02-16T05:42:36.795Z,99.99
2018-02-16T05:43:36.713Z,99.99
2018-02-16T05:44:36.629Z,99.99
2018-02-16T05:45:36.547Z,99.99
2018-02-16T05:46:36.464Z,99.99
2018-02-16T05:47:36.383Z,99.99
2018-02-16T05:48:36.299Z,99.99
2018-02-16T05:49:36.216Z,99.99
2018-02-16T05:50:36.134Z,99.99
2018-02-16T05:51:36.052Z,99.99
2018-02-16T05:52:35.967Z,99.99
2018-02-16T05:53:35.886Z,99.99
2018-02-16T05:54:35.805Z,99.99
2018-02-16T05:55:35.721Z,99.99
2018-02-16T05:56:35.643Z,99.99
2018-02-16T05:57:35.557Z,99.99
2018-02-16T05:58:35.474Z,99.99
2018-02-16T05:59:35.391Z,99.99
2018-02-16T06:00:35.308Z,99.99
2018-02-16T06:01:35.226Z,99.99
2018-02-16T06:02:35.143Z,99.99
2018-02-16T06:03:35.061Z,99.99
2018-02-16T06:04:34.979Z,99.99
2018-02-16T06:05:34.896Z,99.99
2018-02-16T06:06:34.813Z,99.99
2018-02-16T06:07:34.733Z,99.99
2018-02-16T06:08:34.648Z,99.99
2018-02-16T06:09:34.565Z,99.99
2018-02-16T06:10:34.485Z,99.99
2018-02-16T06:11:34.401Z,99.99
2018-02-16T06:12:34.317Z,99.99
2018-02-16T06:13:34.235Z,99.99
2018-02-16T06:14:34.153Z,99.99
2018-02-16T06:15:34.070Z,99.99
2018-02-16T06:16:33.987Z,99.99
2018-02-16T06:17:33.905Z,99.99
2018-02-16T06:18:33.822Z,99.99
2018-02-16T06:19:33.740Z,99.99
2018-02-16T06:20:33.657Z,99.99
2018-02-16T06:21:33.575Z,99.99
2018-02-16T06:22:33.492Z,99.99
2018-02-16T06:23:33.410Z,99.99
2018-02-16T06:24:33.327Z,99.99
2018-02-16T06:25:33.244Z,99.99
2018-02-16T06:26:33.161Z,99.99
2018-02-16T06:27:33.080Z,99.99
2018-02-16T06:28:32.999Z,99.99
2018-02-16T06:29:32.914Z,99.99
2018-02-16T06:30:32.831Z,99.99
2018-02-16T06:31:32.749Z,99.99
2018-02-16T06:32:32.665Z,99.99
2018-02-16T06:33:32.583Z,99.99
2018-02-16T06:34:32.501Z,99.99
2018-02-16T06:35:32.418Z,99.99
2018-02-16T06:36:32.335Z,99.99
2018-02-16T06:37:32.253Z,99.99
2018-02-16T06:38:32.170Z,99.99
2018-02-16T06:39:32.088Z,99.99
2018-02-16T06:40:32.004Z,99.99
2018-02-16T06:41:31.922Z,99.99
2018-02-16T06:42:31.839Z,99.99
2018-02-16T06:43:31.756Z,99.99
2018-02-16T06:44:31.672Z,99.99
2018-02-16T06:45:31.623Z,99.99
2018-02-16T06:46:31.508Z,99.99
2018-02-16T06:47:31.424Z,99.99
2018-02-16T06:48:31.342Z,99.99
2018-02-16T06:49:31.258Z,99.99
2018-02-16T06:50:31.178Z,99.99
2018-02-16T06:51:31.095Z,99.99
2018-02-16T06:52:31.009Z,99.99
2018-02-16T06:53:30.928Z,99.99
2018-02-16T06:54:30.850Z,99.99
2018-02-16T06:55:30.762Z,99.99
2018-02-16T06:56:30.678Z,99.99
2018-02-16T06:57:30.595Z,99.99
2018-02-16T06:58:30.512Z,99.99
2018-02-16T06:59:30.428Z,99.99
2018-02-16T07:00:30.346Z,99.99
2018-02-16T07:01:30.263Z,99.99
2018-02-16T07:02:30.181Z,99.99
2018-02-16T07:03:30.098Z,99.99
2018-02-16T07:04:30.015Z,99.99
2018-02-16T07:05:29.932Z,99.99
2018-02-16T07:06:29.850Z,99.99
2018-02-16T07:07:29.807Z,99.99
2018-02-16T07:08:29.685Z,99.99
2018-02-16T07:09:29.600Z,99.99
2018-02-16T07:10:29.518Z,99.99
2018-02-16T07:11:29.435Z,99.99
2018-02-16T07:12:29.352Z,99.99
2018-02-16T07:13:29.269Z,99.99
2018-02-16T07:14:29.186Z,99.99
2018-02-16T07:15:29.104Z,99.99
2018-02-16T07:16:29.020Z,99.99
2018-02-16T07:17:28.937Z,99.99
2018-02-16T07:18:28.855Z,99.99
2018-02-16T07:19:28.772Z,99.99
2018-02-16T07:20:28.689Z,99.99
2018-02-16T07:21:28.607Z,99.99
2018-02-16T07:22:28.524Z,99.99
2018-02-16T07:23:28.443Z,99.99
2018-02-16T07:24:28.358Z,99.99
2018-02-16T07:25:28.277Z,99.99
2018-02-16T07:26:28.194Z,99.99
2018-02-16T07:27:28.112Z,99.99
2018-02-16T07:28:28.029Z,99.99
2018-02-16T07:29:27.949Z,99.99
2018-02-16T07:30:27.863Z,99.99
2018-02-16T07:31:27.782Z,99.99
2018-02-16T07:32:27.698Z,99.99
2018-02-16T07:33:27.616Z,99.99
2018-02-16T07:34:27.534Z,99.99
2018-02-16T07:35:27.452Z,99.99
2018-02-16T07:36:27.369Z,99.99
2018-02-16T07:37:27.287Z,99.99
2018-02-16T07:38:27.208Z,99.99
2018-02-16T07:39:27.123Z,99.99
2018-02-16T07:40:27.041Z,99.99
2018-02-16T07:41:26.958Z,99.99
2018-02-16T07:42:26.876Z,99.99
2018-02-16T07:43:26.794Z,99.99
2018-02-16T07:44:26.712Z,99.99
2018-02-16T07:45:26.630Z,99.99
2018-02-16T07:46:26.547Z,99.99
2018-02-16T07:47:26.465Z,99.99
2018-02-16T07:48:26.389Z,99.99
2018-02-16T07:49:26.302Z,99.99
2018-02-16T07:50:26.220Z,99.99
2018-02-16T07:51:26.137Z,99.99
2018-02-16T07:52:26.056Z,99.99
2018-02-16T07:53:25.974Z,99.99
2018-02-16T07:54:25.893Z,99.99
2018-02-16T07:55:25.812Z,99.99
2018-02-16T07:56:25.728Z,99.99
2018-02-16T07:57:25.651Z,99.99
2018-02-16T07:58:25.565Z,99.99
2018-02-16T07:59:25.485Z,99.99
2018-02-16T08:00:25.487Z,99.99
2018-02-16T08:01:25.321Z,99.99
2018-02-16T08:02:25.240Z,99.99
2018-02-16T08:03:25.158Z,99.99
2018-02-16T08:04:25.077Z,99.99
2018-02-16T08:05:24.995Z,99.99
2018-02-16T08:06:24.914Z,99.99
2018-02-16T08:07:24.833Z,99.99
2018-02-16T08:08:24.756Z,99.99
2018-02-16T08:09:24.672Z,99.99
2018-02-16T08:10:24.589Z,99.99
2018-02-16T08:11:24.508Z,99.99
2018-02-16T08:12:24.426Z,99.99
2018-02-16T08:13:24.345Z,99.99
2018-02-16T08:14:24.263Z,99.99
2018-02-16T08:15:24.183Z,99.99
2018-02-16T08:16:24.101Z,99.99
2018-02-16T08:17:24.023Z,99.99
2018-02-16T08:18:23.939Z,99.99
2018-02-16T08:19:23.857Z,99.99
2018-02-16T08:20:23.777Z,99.99
2018-02-16T08:21:23.695Z,99.99
2018-02-16T08:22:23.614Z,99.99
2018-02-16T08:23:23.535Z,99.99
2018-02-16T08:24:23.453Z,99.99
2018-02-16T08:25:23.373Z,99.99
2018-02-16T08:26:23.292Z,99.99
2018-02-16T08:27:23.211Z,99.99
2018-02-16T08:28:23.130Z,99.99
2018-02-16T08:29:23.048Z,99.99
2018-02-16T08:30:22.969Z,99.99
2018-02-16T08:31:22.901Z,99.99
2018-02-16T08:32:22.806Z,99.99
2018-02-16T08:33:22.725Z,99.99
2018-02-16T08:34:22.656Z,99.99
2018-02-16T08:35:22.564Z,99.99
2018-02-16T08:36:22.483Z,99.99
2018-02-16T08:37:22.403Z,99.99
2018-02-16T08:38:22.322Z,99.99
2018-02-16T08:39:22.242Z,99.99
2018-02-16T08:40:22.161Z,99.99
2018-02-16T08:41:22.080Z,99.99
2018-02-16T08:42:22.001Z,99.99
2018-02-16T08:43:21.919Z,99.99
2018-02-16T08:44:21.838Z,99.99
2018-02-16T08:45:21.759Z,99.99
2018-02-16T08:46:21.679Z,99.99
2018-02-16T08:47:21.599Z,99.99
2018-02-16T08:48:21.517Z,99.99
2018-02-16T08:49:21.436Z,99.99
2018-02-16T08:50:21.356Z,99.99
2018-02-16T08:51:21.276Z,99.99
2018-02-16T08:52:21.195Z,99.99
2018-02-16T08:53:21.114Z,99.99
2018-02-16T08:54:21.035Z,99.99
2018-02-16T08:55:20.954Z,99.99
2018-02-16T08:56:20.871Z,99.99
2018-02-16T08:57:20.797Z,99.99
2018-02-16T08:58:20.712Z,99.99
2018-02-16T08:59:20.635Z,99.99
2018-02-16T09:00:20.551Z,99.99
2018-02-16T09:01:20.470Z,99.99
2018-02-16T09:02:20.390Z,99.99
2018-02-16T09:03:20.311Z,99.99
2018-02-16T09:04:20.229Z,99.99
2018-02-16T09:05:20.149Z,99.99
2018-02-16T09:06:20.068Z,99.99
2018-02-16T09:07:19.989Z,99.99
2018-02-16T09:08:19.908Z,99.99
2018-02-16T09:09:19.828Z,99.99
2018-02-16T09:10:19.748Z,99.99
2018-02-16T09:11:19.670Z,99.99
2018-02-16T09:12:19.589Z,99.99
2018-02-16T09:13:19.508Z,99.99
2018-02-16T09:14:19.429Z,99.99
2018-02-16T09:15:19.349Z,99.99
2018-02-16T09:16:19.268Z,99.99
2018-02-16T09:17:19.189Z,99.99
2018-02-16T09:18:19.109Z,99.99
2018-02-16T09:19:19.031Z,99.99
2018-02-16T09:20:18.950Z,99.99
2018-02-16T09:21:18.870Z,99.99
2018-02-16T09:22:18.790Z,99.99
2018-02-16T09:23:18.711Z,99.99
2018-02-16T09:24:18.631Z,99.99
2018-02-16T09:25:18.552Z,99.99
2018-02-16T09:26:18.472Z,99.99
2018-02-16T09:27:18.393Z,99.99
2018-02-16T09:28:18.312Z,99.99
2018-02-16T09:29:18.233Z,99.99
2018-02-16T09:30:18.156Z,99.99
2018-02-16T09:31:18.074Z,99.99
2018-02-16T09:32:17.994Z,99.99
2018-02-16T09:33:17.915Z,99.99
2018-02-16T09:34:17.835Z,99.99
2018-02-16T09:35:17.757Z,99.99
2018-02-16T09:36:17.676Z,99.99
2018-02-16T09:37:17.597Z,99.99
2018-02-16T09:38:17.517Z,99.99
2018-02-16T09:39:17.438Z,99.99
2018-02-16T09:40:17.357Z,99.99
2018-02-16T09:41:17.278Z,99.99
2018-02-16T09:42:17.198Z,99.99
2018-02-16T09:43:17.118Z,99.99
2018-02-16T09:44:17.038Z,99.99
2018-02-16T09:45:16.959Z,99.99
2018-02-16T09:46:16.879Z,99.99
2018-02-16T09:47:16.799Z,99.99
2018-02-16T09:48:16.719Z,99.99
2018-02-16T09:49:16.640Z,99.99
2018-02-16T09:50:16.560Z,99.99
2018-02-16T09:51:16.480Z,99.99
2018-02-16T09:52:16.400Z,99.99
2018-02-16T09:53:16.320Z,99.99
2018-02-16T09:54:16.241Z,99.99
2018-02-16T09:55:16.162Z,99.99
2018-02-16T09:56:16.082Z,99.99
2018-02-16T09:57:16.002Z,99.99
2018-02-16T09:58:15.922Z,99.99
2018-02-16T09:59:15.843Z,99.99
2018-02-16T10:00:15.762Z,99.99
2018-02-16T10:01:15.682Z,99.99
2018-02-16T10:02:15.604Z,99.99
2018-02-16T10:03:15.524Z,99.99
2018-02-16T10:04:15.444Z,99.99
2018-02-16T10:05:15.364Z,99.99
2018-02-16T10:06:15.284Z,99.99
2018-02-16T10:07:15.226Z,99.99
2018-02-16T10:08:15.126Z,99.99
2018-02-16T10:09:15.045Z,99.99
2018-02-16T10:10:14.966Z,99.99
2018-02-16T10:11:14.889Z,99.99
2018-02-16T10:12:14.807Z,99.99
2018-02-16T10:13:14.728Z,99.99
2018-02-16T10:14:14.649Z,99.99
2018-02-16T10:15:14.570Z,99.99
2018-02-16T10:16:14.491Z,99.99
2018-02-16T10:17:14.412Z,99.99
2018-02-16T10:18:14.334Z,99.99
2018-02-16T10:19:14.255Z,99.99
2018-02-16T10:20:14.176Z,99.99
2018-02-16T10:21:14.097Z,99.99
2018-02-16T10:22:14.023Z,99.99
2018-02-16T10:23:13.940Z,99.99
2018-02-16T10:24:13.861Z,99.99
2018-02-16T10:25:13.783Z,99.99
2018-02-16T10:26:13.706Z,99.99
2018-02-16T10:27:13.626Z,99.99
2018-02-16T10:28:13.547Z,99.99
2018-02-16T10:29:13.468Z,99.99
2018-02-16T10:30:13.390Z,99.99
2018-02-16T10:31:13.311Z,99.99
2018-02-16T10:32:13.232Z,99.99
2018-02-16T10:33:13.153Z,99.99
2018-02-16T10:34:13.116Z,99.99
2018-02-16T10:35:12.995Z,99.99
2018-02-16T10:36:12.917Z,99.99
2018-02-16T10:37:12.836Z,99.99
2018-02-16T10:38:12.758Z,99.99
2018-02-16T10:39:12.679Z,99.99
2018-02-16T10:40:12.598Z,99.99
2018-02-16T10:41:12.522Z,99.99
2018-02-16T10:42:12.442Z,99.99
2018-02-16T10:43:12.362Z,99.99
2018-02-16T10:44:12.282Z,99.99
2018-02-16T10:45:12.204Z,99.99
2018-02-16T10:46:12.126Z,99.99
2018-02-16T10:47:12.048Z,99.99
2018-02-16T10:48:11.969Z,99.99
2018-02-16T10:49:11.891Z,99.99
2018-02-16T10:50:11.812Z,99.99
2018-02-16T10:51:11.734Z,99.99
2018-02-16T10:52:11.657Z,99.99
2018-02-16T10:53:11.577Z,99.99
2018-02-16T10:54:11.500Z,99.99
2018-02-16T10:55:11.422Z,99.99
2018-02-16T10:56:11.342Z,99.99
2018-02-16T10:57:11.264Z,99.99
2018-02-16T10:58:11.186Z,99.99
2018-02-16T10:59:11.108Z,99.83
2018-02-16T11:00:11.029Z,99.11
2018-02-16T11:01:10.951Z,97.50
2018-02-16T11:02:10.875Z,95.27
2018-02-16T11:03:10.795Z,95.08
2018-02-16T11:04:10.718Z,95.51
2018-02-16T11:05:10.640Z,96.65
2018-02-16T11:06:10.564Z,96.93
2018-02-16T11:07:10.487Z,96.93
2018-02-16T11:08:10.409Z,97.31
2018-02-16T11:09:10.332Z,98.07
2018-02-16T11:10:10.256Z,97.08
2018-02-16T11:11:10.180Z,96.84
2018-02-16T11:12:10.102Z,95.70
2018-02-16T11:13:10.026Z,96.26
2018-02-16T11:14:09.949Z,95.60
2018-02-16T11:15:09.874Z,93.75
2018-02-16T11:16:09.797Z,91.51
2018-02-16T11:17:09.720Z,90.94
2018-02-16T11:18:09.645Z,89.56
2018-02-16T11:19:09.568Z,89.56
2018-02-16T11:20:09.491Z,88.08
2018-02-16T11:21:09.417Z,87.27
2018-02-16T11:22:09.340Z,86.27
2018-02-16T11:23:09.269Z,86.32
2018-02-16T11:24:09.191Z,84.41
2018-02-16T11:25:09.116Z,83.55
2018-02-16T11:26:09.042Z,82.65
2018-02-16T11:27:08.968Z,84.46
2018-02-16T11:28:08.893Z,86.80
2018-02-16T11:29:08.819Z,85.70
2018-02-16T11:30:08.746Z,84.27
2018-02-16T11:31:08.674Z,84.79
2018-02-16T11:32:08.598Z,85.31
2018-02-16T11:33:08.526Z,82.07
2018-02-16T11:34:08.485Z,82.17
2018-02-16T11:35:08.382Z,82.45
2018-02-16T11:36:08.306Z,82.49
2018-02-16T11:37:08.234Z,80.15
2018-02-16T11:38:08.163Z,78.52
2018-02-16T11:39:08.090Z,76.56
2018-02-16T11:40:08.017Z,74.65
2018-02-16T11:41:07.945Z,73.32
2018-02-16T11:42:07.874Z,72.64
2018-02-16T11:43:07.803Z,72.99
2018-02-16T11:44:07.732Z,73.28
2018-02-16T11:45:07.660Z,73.47
2018-02-16T11:46:07.590Z,72.80
2018-02-16T11:47:07.520Z,73.14
2018-02-16T11:48:07.480Z,74.38
2018-02-16T11:49:07.378Z,73.87
2018-02-16T11:50:07.309Z,72.76
2018-02-16T11:51:07.239Z,73.49
2018-02-16T11:52:07.169Z,75.26
2018-02-16T11:53:07.098Z,77.22
2018-02-16T11:54:07.027Z,80.13
2018-02-16T11:55:06.956Z,80.66
2018-02-16T11:56:06.885Z,82.24
2018-02-16T11:57:06.813Z,84.24
2018-02-16T11:58:06.742Z,86.57
2018-02-16T11:59:06.676Z,90.66
2018-02-16T12:00:06.598Z,92.66
2018-02-16T12:01:06.526Z,93.13
2018-02-16T12:02:06.453Z,93.51
2018-02-16T12:03:06.382Z,93.79
2018-02-16T12:04:06.306Z,94.46
2018-02-16T12:05:06.233Z,94.65
2018-02-16T12:06:06.159Z,95.12
2018-02-16T12:07:06.085Z,95.46
2018-02-16T12:08:06.016Z,95.55
2018-02-16T12:09:05.935Z,96.79
2018-02-16T12:10:05.860Z,97.83
2018-02-16T12:11:05.786Z,98.88
2018-02-16T12:12:05.709Z,99.44
2018-02-16T12:13:05.634Z,99.58
2018-02-16T12:14:05.558Z,99.92
2018-02-16T12:15:05.482Z,99.99
2018-02-16T12:16:05.406Z,99.83
2018-02-16T12:17:05.331Z,99.99
2018-02-16T12:18:05.253Z,99.99
2018-02-16T12:19:05.178Z,99.99
2018-02-16T12:20:05.099Z,99.99
2018-02-16T12:21:05.023Z,99.99
2018-02-16T12:22:04.949Z,99.99
2018-02-16T12:23:04.869Z,99.99
2018-02-16T12:24:04.792Z,94.60
2018-02-16T12:25:04.715Z,93.89
2018-02-16T12:26:04.638Z,94.37
2018-02-16T12:27:04.561Z,95.17
2018-02-16T12:28:04.484Z,96.41
2018-02-16T12:29:04.407Z,97.55
2018-02-16T12:30:04.332Z,98.12
2018-02-16T12:31:04.254Z,98.40
2018-02-16T12:32:04.177Z,97.74
2018-02-16T12:33:04.098Z,97.97
2018-02-16T12:34:04.022Z,93.94
2018-02-16T12:35:03.947Z,89.26
2018-02-16T12:36:03.868Z,84.30
2018-02-16T12:37:03.793Z,82.06
2018-02-16T12:38:03.717Z,77.61
2018-02-16T12:39:03.642Z,76.04
2018-02-16T12:40:03.567Z,77.44
2018-02-16T12:41:03.492Z,80.22
2018-02-16T12:42:03.420Z,82.69
2018-02-16T12:43:03.347Z,83.93
2018-02-16T12:44:03.272Z,84.08
2018-02-16T12:45:03.199Z,84.88
2018-02-16T12:46:03.135Z,83.64
2018-02-16T12:47:03.053Z,80.73
2018-02-16T12:48:03.002Z,82.97
2018-02-16T12:49:02.908Z,81.73
2018-02-16T12:50:02.836Z,80.24
2018-02-16T12:51:02.763Z,78.62