createdAt,value
2023-05-01T01:43:54.310Z,6.87
2023-05-01T02:24:57.621Z,7.08
2023-05-01T02:31:04.440Z,7.15
2023-05-01T03:03:13.710Z,6.79
2023-05-01T03:55:45.413Z,6.74
2023-05-01T04:11:49.628Z,6.81
2023-05-01T05:05:56.869Z,7.12
2023-05-01T05:12:18.838Z,7.44
2023-05-01T05:14:45.860Z,7.42
2023-05-01T05:20:58.501Z,7.44
2023-05-01T05:23:47.690Z,7.68
2023-05-01T05:26:20.740Z,7.66
2023-05-01T05:49:16.785Z,8.37
2023-05-01T06:26:07.316Z,9.07
2023-05-01T06:38:09.716Z,9.06
2023-05-01T06:44:14.012Z,9.40
2023-05-01T06:46:41.212Z,9.28
2023-05-01T06:49:24.196Z,9.39
2023-05-01T06:52:09.933Z,9.48
2023-05-01T06:57:24.411Z,9.74
2023-05-01T07:13:12.296Z,10.53
2023-05-01T07:15:40.907Z,10.67
2023-05-01T07:18:18.787Z,10.85
2023-05-01T07:31:12.857Z,11.61
2023-05-01T07:37:18.762Z,12.25
2023-05-01T07:45:43.783Z,12.57
2023-05-01T07:48:16.592Z,12.84
2023-05-01T08:09:47.551Z,13.90
2023-05-01T08:40:32.847Z,15.24
2023-05-01T08:47:20.927Z,15.68
2023-05-01T08:49:58.933Z,15.75
2023-05-01T08:52:31.941Z,15.86
2023-05-01T08:58:06.864Z,16.29
2023-05-01T09:00:45.862Z,16.51
2023-05-01T09:03:19.008Z,16.78
2023-05-01T09:08:56.348Z,17.61
2023-05-01T09:11:37.938Z,17.69
2023-05-01T09:20:18.959Z,17.67
2023-05-01T09:25:52.042Z,17.78
2023-05-01T09:28:18.990Z,17.88
2023-05-01T09:30:52.966Z,17.97
2023-05-01T09:33:19.891Z,18.04
2023-05-01T09:35:57.060Z,18.05
2023-05-01T09:38:32.908Z,18.10
2023-05-01T09:41:11.879Z,18.12
2023-05-01T09:43:45.839Z,18.18
2023-05-01T09:46:13.371Z,18.28
2023-05-01T09:48:46.810Z,18.38
2023-05-01T09:51:24.957Z,18.16
2023-05-01T09:53:58.916Z,18.06
2023-05-01T09:56:31.948Z,18.00
2023-05-01T09:59:21.934Z,18.02
2023-05-01T10:01:50.871Z,17.88
2023-05-01T10:04:24.928Z,17.64
2023-05-01T10:06:51.962Z,17.47
2023-05-01T10:09:35.006Z,17.39
2023-05-01T10:12:08.327Z,17.17
2023-05-01T10:14:55.837Z,17.09
2023-05-01T10:17:23.139Z,16.88
2023-05-01T10:19:58.197Z,16.82
2023-05-01T10:22:26.665Z,16.99
2023-05-01T10:25:02.172Z,16.77
2023-05-01T10:27:29.129Z,16.85
2023-05-01T10:30:11.667Z,16.94
2023-05-01T10:35:28.836Z,17.24
2023-05-01T10:41:17.925Z,17.45
2023-05-01T10:47:39.479Z,18.04
2023-05-01T10:50:07.369Z,18.37
2023-05-01T10:53:22.834Z,18.74
2023-05-01T10:55:49.947Z,18.80
2023-05-01T10:58:44.883Z,18.84
2023-05-01T11:01:43.824Z,19.04
2023-05-01T11:04:25.960Z,19.13
2023-05-01T11:07:08.982Z,19.05
2023-05-01T11:09:47.908Z,19.00
2023-05-01T11:12:22.987Z,18.85
2023-05-01T11:15:10.006Z,19.26
2023-05-01T11:17:48.941Z,19.42
2023-05-01T11:20:31.897Z,19.94
2023-05-01T11:23:05.880Z,20.12
2023-05-01T11:25:33.372Z,20.12
2023-05-01T11:28:08.933Z,20.29
2023-05-01T11:30:42.438Z,20.53
2023-05-01T11:33:15.974Z,20.37
2023-05-01T11:35:49.911Z,20.40
2023-05-01T11:38:25.913Z,20.39
2023-05-01T11:40:56.306Z,20.62
2023-05-01T11:43:29.938Z,20.77
2023-05-01T11:46:02.750Z,20.97
2023-05-01T11:48:43.918Z,20.68
2023-05-01T11:51:20.965Z,20.50
2023-05-01T11:54:05.509Z,20.84
2023-05-01T11:56:47.923Z,20.86
2023-05-01T11:59:25.893Z,21.20
2023-05-01T12:01:53.778Z,21.30
2023-05-01T12:04:35.133Z,21.41
2023-05-01T12:07:08.898Z,21.52
2023-05-01T12:09:36.034Z,21.47
2023-05-01T12:12:15.895Z,21.23
2023-05-01T12:14:49.150Z,21.19
2023-05-01T12:17:23.070Z,21.37
2023-05-01T12:19:50.132Z,21.22
2023-05-01T12:22:23.905Z,21.42
2023-05-01T12:24:59.240Z,21.53
2023-05-01T12:27:26.264Z,21.64
2023-05-01T12:29:59.939Z,21.79
2023-05-01T12:32:37.972Z,22.06
2023-05-01T12:35:17.455Z,21.81
2023-05-01T12:37:50.938Z,21.64
2023-05-01T12:40:17.796Z,21.37
2023-05-01T12:42:51.920Z,21.23
2023-05-01T12:45:24.920Z,21.13
2023-05-01T12:47:59.096Z,21.25
2023-05-01T12:50:26.094Z,21.06
2023-05-01T12:52:59.993Z,20.63
2023-05-01T12:55:27.091Z,20.66
2023-05-01T12:58:01.007Z,20.67
2023-05-01T13:00:27.860Z,20.88
2023-05-01T13:03:01.009Z,20.88
2023-05-01T13:05:33.982Z,21.06
2023-05-01T13:08:06.970Z,21.26
2023-05-01T13:10:33.850Z,21.55
2023-05-01T13:13:13.972Z,21.66
2023-05-01T13:15:40.850Z,21.76
2023-05-01T13:18:15.014Z,21.53
2023-05-01T13:20:42.744Z,21.51
2023-05-01T13:23:22.105Z,21.68
2023-05-01T13:26:03.965Z,21.91
2023-05-01T13:28:32.474Z,21.79
2023-05-01T13:31:06.099Z,21.92
2023-05-01T13:33:33.081Z,22.32
2023-05-01T13:36:21.666Z,22.64
2023-05-01T13:38:56.487Z,22.93
2023-05-01T13:41:32.043Z,22.95
2023-05-01T13:43:59.076Z,23.06
2023-05-01T13:46:36.288Z,23.13
2023-05-01T13:49:08.335Z,22.98
2023-05-01T13:51:49.550Z,22.98
2023-05-01T13:54:17.263Z,23.15
2023-05-01T13:56:51.007Z,23.26
2023-05-01T13:59:17.798Z,23.10
2023-05-01T14:01:52.989Z,23.05
2023-05-01T14:04:21.468Z,23.13
2023-05-01T14:06:55.202Z,23.17
2023-05-01T14:09:23.548Z,22.88
2023-05-01T14:11:58.010Z,22.66
2023-05-01T14:14:37.947Z,22.60
2023-05-01T14:17:11.079Z,22.78
2023-05-01T14:19:40.039Z,22.79
2023-05-01T14:22:10.978Z,22.62
2023-05-01T14:24:48.105Z,22.72
2023-05-01T14:27:15.825Z,22.98
2023-05-01T14:29:53.017Z,23.22
2023-05-01T14:32:19.833Z,23.20
2023-05-01T14:34:53.045Z,23.18
2023-05-01T14:37:20.098Z,23.10
2023-05-01T14:39:53.094Z,23.17
2023-05-01T14:42:19.979Z,23.17
2023-05-01T14:44:53.030Z,23.01
2023-05-01T14:47:22.110Z,23.02
2023-05-01T14:50:01.069Z,22.98
2023-05-01T14:52:28.099Z,23.03
2023-05-01T14:55:01.175Z,23.14
2023-05-01T14:57:29.272Z,23.16
2023-05-01T15:00:03.034Z,23.14
2023-05-01T15:02:30.485Z,23.29
2023-05-01T15:05:04.123Z,23.20
2023-05-01T15:07:37.004Z,23.20
2023-05-01T15:10:05.119Z,23.27
2023-05-01T15:12:38.090Z,22.64
2023-05-01T15:15:05.721Z,22.14
2023-05-01T15:17:39.107Z,21.54
2023-05-01T15:20:06.882Z,21.30
2023-05-01T15:22:41.029Z,21.32
2023-05-01T15:25:10.903Z,21.30
2023-05-01T15:27:46.025Z,21.24
2023-05-01T15:30:15.263Z,21.27
2023-05-01T15:32:42.379Z,21.17
2023-05-01T15:35:16.122Z,20.99
2023-05-01T15:37:42.982Z,20.67
2023-05-01T15:40:17.203Z,20.28
2023-05-01T15:42:45.889Z,20.15
2023-05-01T15:45:19.219Z,19.99
2023-05-01T15:47:46.480Z,19.72
2023-05-01T15:50:20.960Z,19.52
2023-05-01T15:52:48.746Z,19.31
2023-05-01T15:55:22.139Z,19.14
2023-05-01T15:57:49.045Z,19.17
2023-05-01T16:00:24.102Z,19.04
2023-05-01T16:02:57.236Z,18.83
2023-05-01T16:05:26.892Z,18.67
2023-05-01T16:08:07.141Z,18.54
2023-05-01T16:10:40.828Z,18.33
2023-05-01T16:13:21.137Z,18.24
2023-05-01T16:15:54.575Z,18.06
2023-05-01T16:18:31.152Z,17.97
2023-05-01T16:21:05.129Z,17.99
2023-05-01T16:23:39.119Z,17.87
2023-05-01T16:26:06.892Z,17.77
2023-05-01T16:28:43.119Z,17.78
2023-05-01T16:31:23.430Z,17.65
2023-05-01T16:34:01.118Z,17.63
2023-05-01T16:36:28.163Z,17.47
2023-05-01T16:39:01.153Z,17.47
2023-05-01T16:41:28.015Z,17.27
2023-05-01T16:44:05.117Z,17.18
2023-05-01T16:49:28.260Z,17.00
2023-05-01T16:51:57.406Z,16.96
2023-05-01T16:54:39.302Z,16.99
2023-05-01T16:57:06.319Z,16.78
2023-05-01T17:02:20.686Z,16.69
2023-05-01T17:04:54.224Z,16.63
2023-05-01T17:17:47.908Z,16.48
2023-05-01T17:20:14.840Z,16.28
2023-05-01T17:22:52.098Z,16.29
2023-05-01T17:25:19.117Z,16.10
2023-05-01T17:27:52.145Z,16.18
2023-05-01T17:30:19.140Z,16.17
2023-05-01T17:32:53.395Z,16.09
2023-05-01T17:35:20.673Z,16.00
2023-05-01T17:40:45.031Z,16.08
2023-05-01T17:43:24.993Z,15.99
2023-05-01T17:45:51.838Z,15.99
2023-05-01T17:48:27.244Z,16.06
2023-05-01T17:50:56.009Z,15.92
2023-05-01T17:53:48.129Z,16.01
2023-05-01T17:56:15.149Z,15.87
2023-05-01T17:58:51.164Z,15.81
2023-05-01T18:01:18.213Z,15.75
2023-05-01T18:03:52.299Z,15.77
2023-05-01T18:06:38.317Z,15.66
2023-05-01T18:09:05.341Z,15.58
2023-05-01T18:11:47.163Z,15.60
2023-05-01T18:14:20.316Z,15.55
2023-05-01T18:16:54.363Z,15.50
2023-05-01T18:19:23.762Z,15.24
2023-05-01T18:22:04.249Z,15.21
2023-05-01T18:24:33.711Z,15.31
2023-05-01T18:27:07.234Z,15.09
2023-05-01T18:29:34.242Z,15.05
2023-05-01T18:34:51.724Z,14.92
2023-05-01T18:37:33.278Z,14.80
2023-05-01T18:40:03.318Z,14.77
2023-05-01T18:42:38.270Z,14.82
2023-05-01T18:45:21.355Z,14.69
2023-05-01T18:47:56.806Z,14.55
2023-05-01T18:50:24.495Z,14.49
2023-05-01T18:52:54.539Z,14.52
2023-05-01T18:55:32.527Z,14.53
2023-05-01T18:58:10.103Z,14.25
2023-05-01T19:03:26.277Z,14.11
2023-05-01T19:06:01.249Z,14.00
2023-05-01T19:08:31.887Z,14.02
2023-05-01T19:11:05.275Z,14.02
2023-05-01T19:13:52.353Z,13.79
2023-05-01T19:16:29.111Z,13.69
2023-05-01T19:18:59.200Z,13.75
2023-05-01T19:24:17.948Z,13.52
2023-05-01T19:27:13.258Z,13.63
2023-05-01T19:29:43.877Z,13.59
2023-05-01T19:32:22.369Z,13.32
2023-05-01T19:34:56.548Z,13.42
2023-05-01T19:37:34.461Z,13.30
2023-05-01T19:40:04.003Z,13.34
2023-05-01T19:42:38.251Z,13.26
2023-05-01T19:45:07.221Z,13.31
2023-05-01T19:47:43.956Z,13.31
2023-05-01T19:50:13.844Z,13.20
2023-05-01T19:52:55.202Z,13.24
2023-05-01T19:55:29.425Z,13.35
2023-05-01T20:00:53.277Z,13.18
2023-05-01T20:03:20.864Z,13.09
2023-05-01T20:05:54.501Z,13.09
2023-05-01T20:08:22.843Z,13.16
2023-05-01T20:10:56.267Z,13.02
2023-05-01T20:13:32.296Z,13.05
2023-05-01T20:16:14.670Z,12.98
2023-05-01T20:18:53.356Z,13.06
2023-05-01T20:21:27.183Z,13.13
2023-05-01T20:23:56.465Z,12.92
2023-05-01T20:29:11.017Z,12.94
2023-05-01T20:31:47.252Z,12.88
2023-05-01T20:34:16.657Z,12.88
2023-05-01T20:36:48.850Z,12.86
2023-05-01T20:45:33.929Z,12.84
2023-05-01T20:48:02.045Z,12.76
2023-05-01T20:50:42.372Z,12.73
2023-05-01T20:53:17.317Z,12.72
2023-05-01T20:55:48.072Z,12.69
2023-05-01T20:58:31.255Z,12.85
2023-05-01T21:00:59.456Z,12.70
2023-05-01T21:03:32.417Z,12.74
2023-05-01T21:06:09.361Z,12.69
2023-05-01T21:08:45.809Z,12.43
2023-05-01T21:11:19.363Z,12.36
2023-05-01T21:14:04.358Z,12.38
2023-05-01T21:16:43.699Z,12.39
2023-05-01T21:22:51.416Z,12.28
2023-05-01T21:31:26.174Z,11.94
2023-05-01T21:33:53.935Z,11.99
2023-05-01T21:36:30.876Z,11.98
2023-05-01T21:39:08.096Z,11.84
2023-05-01T21:44:24.430Z,11.71
2023-05-01T21:47:37.615Z,11.67
2023-05-01T21:50:08.124Z,11.56
2023-05-01T21:52:46.489Z,11.54
2023-05-01T21:58:40.883Z,11.31
2023-05-01T22:01:13.851Z,11.24
2023-05-01T22:03:54.318Z,11.18
2023-05-01T22:06:28.413Z,11.05
2023-05-01T22:09:03.802Z,11.16
2023-05-01T22:11:33.860Z,11.01
2023-05-01T22:14:13.326Z,10.99
2023-05-01T22:16:47.579Z,10.93
2023-05-01T22:19:22.417Z,10.92
2023-05-01T22:21:52.760Z,10.76
2023-05-01T22:24:30.348Z,10.69
2023-05-01T22:36:22.783Z,10.42
2023-05-01T22:38:54.568Z,10.34
2023-05-01T22:47:54.432Z,10.24
2023-05-01T22:58:46.640Z,10.01
2023-05-01T23:01:19.313Z,10.15
2023-05-01T23:08:10.645Z,10.04
2023-05-01T23:10:53.504Z,9.99
2023-05-01T23:32:01.466Z,9.74
2023-05-01T23:37:22.276Z,9.72
2023-05-01T23:39:56.389Z,9.60
2023-05-01T23:42:28.570Z,9.51
2023-05-01T23:45:02.447Z,9.57
2023-05-01T23:56:40.502Z,9.71
2023-05-01T23:59:08.428Z,9.78
