createdAt,value
2016-11-07T00:00:11.910Z,37.21
2016-11-07T00:00:52.596Z,37.11
2016-11-07T00:01:33.296Z,37.11
2016-11-07T00:02:13.951Z,37.21
2016-11-07T00:02:54.627Z,37.11
2016-11-07T00:03:35.289Z,37.21
2016-11-07T00:04:15.973Z,37.11
2016-11-07T00:04:56.636Z,37.3
2016-11-07T00:05:37.320Z,37.49
2016-11-07T00:06:18.022Z,37.59
2016-11-07T00:06:58.723Z,37.3
2016-11-07T00:07:39.406Z,37.4
2016-11-07T00:08:20.101Z,37.3
2016-11-07T00:09:00.775Z,37.3
2016-11-07T00:09:41.464Z,37.4
2016-11-07T00:10:22.120Z,37.4
2016-11-07T00:11:02.820Z,37.3
2016-11-07T00:11:43.544Z,37.3
2016-11-07T00:12:24.225Z,37.59
2016-11-07T00:13:04.912Z,37.3
2016-11-07T00:13:45.645Z,37.49
2016-11-07T00:14:26.278Z,37.3
2016-11-07T00:15:06.978Z,37.3
2016-11-07T00:15:47.641Z,37.49
2016-11-07T00:16:28.350Z,37.4
2016-11-07T00:17:09.119Z,37.3
2016-11-07T00:17:49.784Z,37.21
2016-11-07T00:18:30.472Z,37.4
2016-11-07T00:19:11.187Z,37.4
2016-11-07T00:19:51.887Z,37.49
2016-11-07T00:20:32.598Z,37.49
2016-11-07T00:21:13.331Z,37.4
2016-11-07T00:21:53.982Z,37.4
2016-11-07T00:22:34.688Z,37.59
2016-11-07T00:23:15.384Z,37.49
2016-11-07T00:23:56.063Z,37.3
2016-11-07T00:24:36.796Z,37.3
2016-11-07T00:25:17.456Z,37.21
2016-11-07T00:25:58.135Z,37.3
2016-11-07T00:26:38.842Z,37.3
2016-11-07T00:27:19.527Z,37.3
2016-11-07T00:28:00.237Z,37.3
2016-11-07T00:28:40.918Z,37.21
2016-11-07T00:29:21.583Z,37.3
2016-11-07T00:30:02.260Z,37.3
2016-11-07T00:30:42.895Z,37.4
2016-11-07T00:31:23.615Z,37.49
2016-11-07T00:32:04.290Z,37.21
2016-11-07T00:32:44.948Z,37.3
2016-11-07T00:33:25.655Z,37.3
2016-11-07T00:34:06.400Z,37.4
2016-11-07T00:34:47.098Z,37.3
2016-11-07T00:35:27.802Z,37.3
2016-11-07T00:36:08.450Z,37.21
2016-11-07T00:36:49.152Z,37.21
2016-11-07T00:37:29.799Z,37.21
2016-11-07T00:38:10.474Z,37.3
2016-11-07T00:38:51.193Z,37.11
2016-11-07T00:39:31.873Z,37.3
2016-11-07T00:40:12.536Z,37.11
2016-11-07T00:40:53.206Z,37.3
2016-11-07T00:41:33.885Z,37.3
2016-11-07T00:42:14.607Z,37.11
2016-11-07T00:42:55.296Z,37.11
2016-11-07T00:43:35.915Z,37.21
2016-11-07T00:44:16.577Z,37.21
2016-11-07T00:44:57.250Z,37.11
2016-11-07T00:45:37.951Z,37.21
2016-11-07T00:46:18.615Z,37.21
2016-11-07T00:46:59.269Z,37.21
2016-11-07T00:47:39.913Z,37.11
2016-11-07T00:48:20.627Z,37.11
2016-11-07T00:49:01.275Z,37.21
2016-11-07T00:49:41.964Z,37.11
2016-11-07T00:50:22.622Z,37.11
2016-11-07T00:51:03.335Z,37.21
2016-11-07T00:51:44.033Z,37.01
2016-11-07T00:52:24.691Z,37.01
2016-11-07T00:53:05.401Z,37.11
2016-11-07T00:53:46.104Z,37.11
2016-11-07T00:54:26.771Z,37.01
2016-11-07T00:55:07.451Z,37.11
2016-11-07T00:55:48.119Z,37.11
2016-11-07T00:56:28.801Z,37.01
2016-11-07T00:57:09.489Z,37.11
2016-11-07T00:57:50.181Z,37.11
2016-11-07T00:58:30.860Z,37.01
2016-11-07T00:59:11.515Z,37.01
2016-11-07T00:59:52.228Z,37.11
2016-11-07T01:00:32.928Z,37.01
2016-11-07T01:01:13.607Z,37.11
2016-11-07T01:01:54.290Z,37.21
2016-11-07T01:02:34.996Z,36.91
2016-11-07T01:03:15.700Z,36.91
2016-11-07T01:03:56.339Z,37.11
2016-11-07T01:04:37.021Z,37.01
2016-11-07T01:05:17.684Z,37.01
2016-11-07T01:05:58.382Z,36.91
2016-11-07T01:06:39.114Z,36.91
2016-11-07T01:07:19.819Z,36.91
2016-11-07T01:08:00.502Z,36.91
2016-11-07T01:08:41.196Z,37.01
2016-11-07T01:09:21.853Z,36.91
2016-11-07T01:10:02.570Z,36.82
2016-11-07T01:10:43.185Z,36.82
2016-11-07T01:11:23.906Z,36.91
2016-11-07T01:12:04.562Z,37.01
2016-11-07T01:12:45.244Z,37.01
2016-11-07T01:13:25.934Z,37.01
2016-11-07T01:14:06.658Z,36.91
2016-11-07T01:14:47.340Z,37.11
2016-11-07T01:15:28.052Z,36.91
2016-11-07T01:16:08.737Z,37.01
2016-11-07T01:16:49.470Z,36.91
2016-11-07T01:17:30.170Z,37.01
2016-11-07T01:18:10.847Z,36.82
2016-11-07T01:18:51.559Z,36.82
2016-11-07T01:19:32.260Z,37.01
2016-11-07T01:20:12.996Z,36.82
2016-11-07T01:20:53.697Z,36.82
2016-11-07T01:21:34.404Z,36.82
2016-11-07T01:22:15.079Z,37.01
2016-11-07T01:22:55.765Z,36.91
2016-11-07T01:23:36.411Z,36.72
2016-11-07T01:24:17.081Z,36.82
2016-11-07T01:24:57.735Z,36.91
2016-11-07T01:25:38.447Z,36.72
2016-11-07T01:26:19.166Z,36.72
2016-11-07T01:26:59.813Z,36.82
2016-11-07T01:27:40.479Z,36.82
2016-11-07T01:28:21.171Z,36.91
2016-11-07T01:29:01.825Z,36.91
2016-11-07T01:29:42.557Z,36.91
2016-11-07T01:30:23.246Z,36.72
2016-11-07T01:31:03.926Z,36.72
2016-11-07T01:31:44.587Z,36.82
2016-11-07T01:32:25.222Z,36.91
2016-11-07T01:33:05.919Z,36.82
2016-11-07T01:33:46.586Z,36.72
2016-11-07T01:34:27.286Z,36.91
2016-11-07T01:35:07.982Z,36.82
2016-11-07T01:35:48.642Z,36.91
2016-11-07T01:36:29.328Z,36.91
2016-11-07T01:37:09.993Z,37.01
2016-11-07T01:37:50.688Z,36.91
2016-11-07T01:38:31.345Z,36.82
2016-11-07T01:39:12.012Z,36.52
2016-11-07T01:39:52.724Z,36.72
2016-11-07T01:40:33.445Z,36.72
2016-11-07T01:41:14.149Z,36.82
2016-11-07T01:41:54.855Z,36.82
2016-11-07T01:42:35.508Z,36.72
2016-11-07T01:43:16.202Z,36.72
2016-11-07T01:43:56.877Z,36.72
2016-11-07T01:44:37.546Z,36.82
2016-11-07T01:45:18.252Z,36.62
2016-11-07T01:45:58.931Z,36.72
2016-11-07T01:46:39.574Z,36.72
2016-11-07T01:47:20.240Z,36.72
2016-11-07T01:48:00.883Z,36.72
2016-11-07T01:48:41.547Z,36.72
2016-11-07T01:49:22.280Z,36.72
2016-11-07T01:50:02.987Z,36.82
2016-11-07T01:50:43.671Z,36.72
2016-11-07T01:51:25.088Z,36.72
2016-11-07T01:52:05.018Z,36.82
2016-11-07T01:52:45.727Z,36.62
2016-11-07T01:53:26.413Z,36.52
2016-11-07T01:54:07.107Z,36.72
2016-11-07T01:54:47.773Z,36.82
2016-11-07T01:55:28.473Z,36.72
2016-11-07T01:56:09.181Z,36.62
2016-11-07T01:56:49.862Z,36.62
2016-11-07T01:57:30.556Z,36.62
2016-11-07T01:58:11.263Z,36.62
2016-11-07T01:58:51.931Z,36.62
2016-11-07T01:59:32.625Z,36.7
2016-11-07T02:00:13.356Z,36.62
2016-11-07T02:00:54.037Z,36.62
2016-11-07T02:01:34.713Z,36.62
2016-11-07T02:02:15.440Z,36.62
2016-11-07T02:02:56.103Z,36.43
2016-11-07T02:03:36.795Z,36.62
2016-11-07T02:04:17.460Z,36.52
2016-11-07T02:04:58.163Z,36.52
2016-11-07T02:05:38.839Z,36.62
2016-11-07T02:06:19.507Z,36.43
2016-11-07T02:07:00.184Z,36.52
2016-11-07T02:07:40.866Z,36.52
2016-11-07T02:08:21.544Z,36.51
2016-11-07T02:09:02.207Z,36.62
2016-11-07T02:09:42.836Z,36.52
2016-11-07T02:10:23.459Z,36.33
2016-11-07T02:11:04.157Z,36.43
2016-11-07T02:11:44.800Z,36.43
2016-11-07T02:12:25.450Z,36.52
2016-11-07T02:13:06.131Z,36.52
2016-11-07T02:13:46.847Z,36.52
2016-11-07T02:14:27.484Z,36.52
2016-11-07T02:15:08.190Z,36.33
2016-11-07T02:15:48.875Z,36.52
2016-11-07T02:16:29.528Z,36.43
2016-11-07T02:17:10.248Z,36.52
2016-11-07T02:17:50.954Z,36.51
2016-11-07T02:18:31.677Z,36.32
2016-11-07T02:19:12.352Z,36.52
2016-11-07T02:19:53.029Z,36.52
2016-11-07T02:20:33.712Z,36.52
2016-11-07T02:21:14.392Z,36.52
2016-11-07T02:21:55.106Z,36.43
2016-11-07T02:22:35.786Z,36.43
2016-11-07T02:23:16.482Z,36.33
2016-11-07T02:23:57.173Z,36.33
2016-11-07T02:24:37.854Z,36.14
2016-11-07T02:25:18.567Z,36.24
2016-11-07T02:25:59.285Z,36.33
2016-11-07T02:26:39.994Z,36.24
2016-11-07T02:27:20.677Z,36.33
2016-11-07T02:28:01.330Z,36.52
2016-11-07T02:28:42.018Z,36.52
2016-11-07T02:29:22.705Z,36.33
2016-11-07T02:30:03.402Z,36.33
2016-11-07T02:30:44.059Z,36.32
2016-11-07T02:31:24.744Z,36.33
2016-11-07T02:32:05.428Z,36.43
2016-11-07T02:32:46.095Z,36.22
2016-11-07T02:33:26.761Z,36.33
2016-11-07T02:34:07.421Z,36.22
2016-11-07T02:34:48.089Z,36.33
2016-11-07T02:35:28.779Z,36.24
2016-11-07T02:36:09.447Z,36.24
2016-11-07T02:36:50.130Z,36.22
2016-11-07T02:37:30.814Z,36.14
2016-11-07T02:38:11.511Z,36.32
2016-11-07T02:38:52.155Z,36.43
2016-11-07T02:39:32.821Z,36.24
2016-11-07T02:40:13.530Z,36.24
2016-11-07T02:40:54.195Z,36.33
2016-11-07T02:41:34.913Z,36.14
2016-11-07T02:42:15.566Z,36.33
2016-11-07T02:42:56.257Z,36.14
2016-11-07T02:43:36.990Z,36.32
2016-11-07T02:44:17.705Z,36.41
2016-11-07T02:44:58.414Z,36.32
2016-11-07T02:45:39.120Z,36.22
2016-11-07T02:46:19.761Z,36.22
2016-11-07T02:47:00.423Z,36.24
2016-11-07T02:47:41.139Z,36.43
2016-11-07T02:48:21.774Z,36.14
2016-11-07T02:49:02.463Z,36.22
2016-11-07T02:49:43.166Z,36.22
2016-11-07T02:50:23.876Z,36.24
2016-11-07T02:51:04.565Z,36.51
2016-11-07T02:51:45.260Z,36.24
2016-11-07T02:52:25.928Z,36.12
2016-11-07T02:53:06.608Z,36.14
2016-11-07T02:53:47.286Z,36.22
2016-11-07T02:54:27.917Z,36.24
2016-11-07T02:55:08.624Z,36.12
2016-11-07T02:55:49.312Z,36.22
2016-11-07T02:56:29.997Z,36.22
2016-11-07T02:57:10.661Z,35.94
2016-11-07T02:57:51.362Z,36.22
2016-11-07T02:58:32.035Z,36.04
2016-11-07T02:59:12.772Z,36.02
2016-11-07T02:59:53.459Z,36.24
2016-11-07T03:00:34.110Z,35.93
2016-11-07T03:01:14.792Z,36.24
2016-11-07T03:01:55.445Z,36.02
2016-11-07T03:02:36.125Z,36.04
2016-11-07T03:03:16.798Z,36.14
2016-11-07T03:03:57.510Z,35.94
2016-11-07T03:04:38.171Z,36.04
2016-11-07T03:05:18.874Z,35.94
2016-11-07T03:05:59.552Z,36.24
2016-11-07T03:06:40.210Z,36.02
2016-11-07T03:07:20.863Z,35.93
2016-11-07T03:08:01.555Z,36.12
2016-11-07T03:08:42.280Z,36.14
2016-11-07T03:09:22.972Z,36.04
2016-11-07T03:10:03.670Z,36.04
2016-11-07T03:10:44.389Z,36.24
2016-11-07T03:11:25.093Z,36.04
2016-11-07T03:12:05.822Z,35.94
2016-11-07T03:12:46.511Z,36.12
2016-11-07T03:13:27.207Z,36.04
2016-11-07T03:14:07.907Z,36.04
2016-11-07T03:14:48.562Z,35.94
2016-11-07T03:15:29.232Z,36.02
2016-11-07T03:16:09.916Z,35.94
2016-11-07T03:16:50.633Z,36.12
2016-11-07T03:17:31.292Z,35.73
2016-11-07T03:18:11.996Z,35.93
2016-11-07T03:18:52.676Z,35.93
2016-11-07T03:19:33.399Z,35.93
2016-11-07T03:20:14.134Z,36.02
2016-11-07T03:20:54.786Z,36.02
2016-11-07T03:21:35.452Z,36.02
2016-11-07T03:22:16.158Z,36.02
2016-11-07T03:22:56.888Z,36.12
2016-11-07T03:23:37.569Z,36.02
2016-11-07T03:24:18.287Z,35.94
2016-11-07T03:24:58.972Z,35.93
2016-11-07T03:25:39.680Z,35.93
2016-11-07T03:26:20.356Z,36.33
2016-11-07T03:27:01.040Z,36.22
2016-11-07T03:27:41.705Z,36.02
2016-11-07T03:28:22.387Z,36.04
2016-11-07T03:29:03.075Z,36.22
2016-11-07T03:29:43.761Z,36.02
2016-11-07T03:30:24.460Z,35.93
2016-11-07T03:31:05.175Z,36.02
2016-11-07T03:31:45.860Z,36.12
2016-11-07T03:32:26.537Z,36.12
2016-11-07T03:33:07.255Z,35.93
2016-11-07T03:33:47.971Z,35.93
2016-11-07T03:34:28.626Z,36.12
2016-11-07T03:35:09.283Z,36.22
2016-11-07T03:35:49.994Z,35.93
2016-11-07T03:36:30.637Z,36.02
2016-11-07T03:37:11.317Z,36.14
2016-11-07T03:37:52.034Z,36.02
2016-11-07T03:38:32.768Z,35.83
2016-11-07T03:39:13.420Z,36.04
2016-11-07T03:39:54.119Z,36.12
2016-11-07T03:40:34.819Z,36.02
2016-11-07T03:41:15.475Z,35.75
2016-11-07T03:41:56.205Z,35.93
2016-11-07T03:42:36.904Z,35.54
2016-11-07T03:43:17.566Z,35.94
2016-11-07T03:43:58.214Z,35.83
2016-11-07T03:44:38.926Z,35.64
2016-11-07T03:45:19.627Z,35.93
2016-11-07T03:46:00.345Z,36.04
2016-11-07T03:46:41.019Z,36.02
2016-11-07T03:47:21.687Z,35.93
2016-11-07T03:48:02.378Z,35.83
2016-11-07T03:48:43.062Z,35.85
2016-11-07T03:49:23.737Z,35.54
2016-11-07T03:50:04.414Z,35.54
2016-11-07T03:50:45.097Z,35.83
2016-11-07T03:51:25.787Z,35.54
2016-11-07T03:52:06.473Z,35.54
2016-11-07T03:52:47.124Z,35.54
2016-11-07T03:53:27.821Z,35.73
2016-11-07T03:54:08.462Z,35.64
2016-11-07T03:54:49.139Z,35.73
2016-11-07T03:55:29.827Z,35.64
2016-11-07T03:56:10.489Z,35.83
2016-11-07T03:56:51.187Z,35.73
2016-11-07T03:57:31.891Z,35.83
2016-11-07T03:58:12.604Z,35.73
2016-11-07T03:58:53.306Z,35.64
2016-11-07T03:59:33.971Z,35.73
2016-11-07T04:00:14.623Z,35.54
2016-11-07T04:00:55.286Z,35.64
2016-11-07T04:01:35.937Z,35.83
2016-11-07T04:02:16.661Z,35.64
2016-11-07T04:02:57.288Z,35.54
2016-11-07T04:03:37.981Z,35.73
2016-11-07T04:04:18.673Z,35.54
2016-11-07T04:04:59.350Z,35.64
2016-11-07T04:05:40.076Z,35.73
2016-11-07T04:06:20.774Z,35.54
2016-11-07T04:07:01.420Z,35.83
2016-11-07T04:07:42.105Z,35.73
2016-11-07T04:08:22.814Z,35.73
2016-11-07T04:09:03.449Z,35.54
2016-11-07T04:09:44.188Z,35.73
2016-11-07T04:10:24.814Z,35.73
2016-11-07T04:11:05.529Z,35.54
2016-11-07T04:11:46.202Z,35.35
2016-11-07T04:12:26.852Z,35.64
2016-11-07T04:13:07.523Z,35.73
2016-11-07T04:13:48.262Z,35.73
2016-11-07T04:14:28.925Z,35.73
2016-11-07T04:15:09.639Z,35.44
2016-11-07T04:15:50.339Z,35.73
2016-11-07T04:16:31.055Z,35.73
2016-11-07T04:17:11.734Z,35.64
2016-11-07T04:17:52.436Z,35.73
2016-11-07T04:18:33.113Z,35.73
2016-11-07T04:19:13.810Z,35.64
2016-11-07T04:19:54.523Z,35.73
2016-11-07T04:20:35.223Z,35.64
2016-11-07T04:21:15.915Z,35.44
2016-11-07T04:21:56.536Z,35.73
2016-11-07T04:22:37.205Z,35.73
2016-11-07T04:23:17.876Z,35.73
2016-11-07T04:23:58.513Z,35.35
2016-11-07T04:24:39.187Z,35.44
2016-11-07T04:25:19.880Z,35.35
2016-11-07T04:26:00.565Z,35.64
2016-11-07T04:26:41.278Z,35.64
2016-11-07T04:27:21.981Z,35.64
2016-11-07T04:28:02.609Z,35.35
2016-11-07T04:28:43.317Z,35.15
2016-11-07T04:29:24.012Z,35.35
2016-11-07T04:30:04.733Z,35.35
2016-11-07T04:30:45.413Z,35.25
2016-11-07T04:31:26.130Z,35.35
2016-11-07T04:32:06.820Z,35.64
2016-11-07T04:32:47.527Z,35.64
2016-11-07T04:33:28.193Z,35.35
2016-11-07T04:34:08.877Z,35.44
2016-11-07T04:34:49.568Z,35.35
2016-11-07T04:35:30.221Z,35.15
2016-11-07T04:36:10.897Z,35.64
2016-11-07T04:36:51.607Z,35.35
2016-11-07T04:37:32.314Z,35.35
2016-11-07T04:38:13.007Z,35.15
2016-11-07T04:38:53.735Z,35.05
2016-11-07T04:39:34.438Z,35.15
2016-11-07T04:40:15.127Z,35.64
2016-11-07T04:40:55.792Z,35.64
2016-11-07T04:41:36.494Z,35.15
2016-11-07T04:42:17.175Z,35.35
2016-11-07T04:42:57.880Z,35.35
2016-11-07T04:43:38.582Z,35.44
2016-11-07T04:44:19.292Z,35.25
2016-11-07T04:44:59.954Z,35.25
2016-11-07T04:45:40.665Z,35.15
2016-11-07T04:46:21.318Z,35.15
2016-11-07T04:47:02.045Z,35.05
2016-11-07T04:47:42.698Z,35.25
2016-11-07T04:48:23.420Z,35.25
2016-11-07T04:49:04.099Z,35.05
2016-11-07T04:49:44.788Z,35.44
2016-11-07T04:50:25.428Z,35.25
2016-11-07T04:51:06.141Z,35.05
2016-11-07T04:51:46.777Z,35.64
2016-11-07T04:52:27.477Z,35.15
2016-11-07T04:53:08.203Z,35.25
2016-11-07T04:53:48.860Z,35.25
2016-11-07T04:54:29.611Z,35.25
2016-11-07T04:55:10.300Z,35.35
2016-11-07T04:55:50.983Z,35.44
2016-11-07T04:56:31.657Z,35.25
2016-11-07T04:57:12.340Z,35.44
2016-11-07T04:57:53.029Z,35.05
2016-11-07T04:58:33.696Z,35.15
2016-11-07T04:59:14.377Z,35.44
2016-11-07T04:59:55.062Z,35.44
2016-11-07T05:00:35.739Z,35.44
2016-11-07T05:01:16.458Z,35.25
2016-11-07T05:01:57.165Z,35.25
2016-11-07T05:02:37.842Z,35.15
2016-11-07T05:03:18.513Z,35.15
2016-11-07T05:03:59.185Z,35.25
2016-11-07T05:04:39.861Z,35.05
2016-11-07T05:05:20.590Z,35.44
2016-11-07T05:06:01.253Z,35.35
2016-11-07T05:06:41.906Z,35.15
2016-11-07T05:07:22.590Z,35.44
2016-11-07T05:08:03.259Z,35.25
2016-11-07T05:08:43.983Z,35.35
2016-11-07T05:09:24.677Z,34.96
2016-11-07T05:10:05.379Z,35.44
2016-11-07T05:10:46.072Z,35.35
2016-11-07T05:11:26.740Z,34.96
2016-11-07T05:12:07.448Z,35.05
2016-11-07T05:12:48.158Z,34.96
2016-11-07T05:13:28.813Z,35.05
2016-11-07T05:14:09.511Z,35.25
2016-11-07T05:14:50.160Z,35.25
2016-11-07T05:15:30.848Z,35.44
2016-11-07T05:16:11.553Z,35.15
2016-11-07T05:16:52.244Z,34.96
2016-11-07T05:17:32.939Z,34.96
2016-11-07T05:18:13.608Z,34.96
2016-11-07T05:18:54.288Z,35.25
2016-11-07T05:19:35.005Z,34.86
2016-11-07T05:20:15.658Z,35.05
2016-11-07T05:20:56.305Z,35.15
2016-11-07T05:21:36.995Z,34.86
2016-11-07T05:22:17.671Z,35.05
2016-11-07T05:22:58.367Z,34.86
2016-11-07T05:23:39.081Z,35.15
2016-11-07T05:24:19.748Z,35.05
2016-11-07T05:25:00.438Z,35.15
2016-11-07T05:25:41.131Z,35.05
2016-11-07T05:26:21.794Z,35.05
2016-11-07T05:27:02.483Z,35.15
2016-11-07T05:27:43.203Z,35.35
2016-11-07T05:28:23.919Z,35.05
2016-11-07T05:29:04.580Z,35.15
2016-11-07T05:29:45.279Z,34.96
2016-11-07T05:30:25.969Z,35.25
2016-11-07T05:31:06.669Z,35.25
2016-11-07T05:31:47.363Z,35.05
2016-11-07T05:32:28.018Z,34.96
2016-11-07T05:33:08.711Z,35.25
2016-11-07T05:33:49.377Z,35.25
2016-11-07T05:34:30.065Z,35.05
2016-11-07T05:35:10.790Z,35.05
2016-11-07T05:35:51.497Z,35.05
2016-11-07T05:36:32.142Z,34.86
2016-11-07T05:37:12.816Z,34.86
2016-11-07T05:37:53.494Z,35.15
2016-11-07T05:38:34.172Z,35.05
2016-11-07T05:39:14.879Z,35.15
2016-11-07T05:39:55.525Z,34.96
2016-11-07T05:40:36.247Z,34.96
2016-11-07T05:41:16.974Z,35.15
2016-11-07T05:41:57.636Z,34.96
2016-11-07T05:42:38.320Z,34.86
2016-11-07T05:43:18.973Z,34.86
2016-11-07T05:43:59.631Z,34.96
2016-11-07T05:44:40.325Z,34.96
2016-11-07T05:45:21.023Z,34.96
2016-11-07T05:46:01.691Z,35.15
2016-11-07T05:46:42.365Z,34.86
2016-11-07T05:47:23.061Z,34.96
2016-11-07T05:48:03.773Z,34.86
2016-11-07T05:48:44.434Z,34.96
2016-11-07T05:49:25.078Z,34.86
2016-11-07T05:50:05.753Z,34.96
2016-11-07T05:50:46.411Z,35.25
2016-11-07T05:51:27.081Z,34.96
2016-11-07T05:52:07.839Z,34.96
2016-11-07T05:52:48.457Z,34.96
2016-11-07T05:53:29.158Z,35.05
2016-11-07T05:54:09.862Z,34.57
2016-11-07T05:54:50.538Z,35.05
2016-11-07T05:55:31.169Z,35.05
2016-11-07T05:56:11.835Z,34.77
2016-11-07T05:56:52.567Z,35.25
2016-11-07T05:57:33.248Z,34.86
2016-11-07T05:58:13.950Z,34.86
2016-11-07T05:58:54.656Z,34.96
2016-11-07T05:59:35.320Z,34.96
2016-11-07T06:00:16.048Z,34.67
2016-11-07T06:00:56.681Z,34.67
2016-11-07T06:01:37.374Z,34.96
2016-11-07T06:02:18.031Z,34.96
2016-11-07T06:02:58.693Z,34.86
2016-11-07T06:03:39.352Z,34.96
2016-11-07T06:04:20.018Z,34.86
2016-11-07T06:05:00.699Z,34.86
2016-11-07T06:05:41.362Z,34.86
2016-11-07T06:06:22.032Z,35.15
2016-11-07T06:07:02.713Z,34.77
2016-11-07T06:07:43.419Z,34.96
2016-11-07T06:08:24.048Z,34.86
2016-11-07T06:09:04.723Z,34.96
2016-11-07T06:09:45.381Z,34.96
2016-11-07T06:10:26.049Z,34.77
2016-11-07T06:11:06.776Z,35.05
2016-11-07T06:11:47.488Z,34.96
2016-11-07T06:12:28.195Z,34.96
2016-11-07T06:13:08.864Z,34.47
2016-11-07T06:13:49.561Z,34.96
2016-11-07T06:14:30.228Z,34.96
2016-11-07T06:15:10.928Z,34.67
2016-11-07T06:15:51.610Z,34.67
2016-11-07T06:16:32.296Z,34.57
2016-11-07T06:17:12.932Z,34.96
2016-11-07T06:17:53.625Z,34.86
2016-11-07T06:18:34.307Z,34.47
2016-11-07T06:19:14.974Z,34.96
2016-11-07T06:19:55.685Z,34.96
2016-11-07T06:20:36.341Z,34.57
2016-11-07T06:21:17.067Z,34.67
2016-11-07T06:21:57.775Z,34.86
2016-11-07T06:22:38.471Z,34.57
2016-11-07T06:23:19.119Z,34.96
2016-11-07T06:23:59.800Z,34.96
2016-11-07T06:24:40.493Z,34.57
2016-11-07T06:25:21.219Z,34.47
2016-11-07T06:26:01.878Z,34.57
2016-11-07T06:26:42.572Z,34.47
2016-11-07T06:27:23.227Z,34.96
2016-11-07T06:28:03.868Z,34.67
2016-11-07T06:28:44.526Z,34.77
2016-11-07T06:29:25.191Z,34.67
2016-11-07T06:30:05.866Z,34.67
2016-11-07T06:30:46.528Z,34.96
2016-11-07T06:31:27.264Z,34.67
2016-11-07T06:32:07.930Z,34.57
2016-11-07T06:32:48.571Z,34.67
2016-11-07T06:33:29.267Z,34.38
2016-11-07T06:34:09.992Z,34.57
2016-11-07T06:34:50.630Z,34.67
2016-11-07T06:35:31.282Z,35.15
2016-11-07T06:36:11.995Z,34.67
2016-11-07T06:36:52.663Z,34.57
2016-11-07T06:37:33.346Z,34.47
2016-11-07T06:38:14.015Z,34.47
2016-11-07T06:38:54.705Z,34.57
2016-11-07T06:39:35.381Z,34.28
2016-11-07T06:40:16.041Z,34.38
2016-11-07T06:40:56.735Z,34.28
2016-11-07T06:41:37.392Z,35.15
2016-11-07T06:42:18.132Z,35.15
2016-11-07T06:42:58.809Z,34.86
2016-11-07T06:43:39.514Z,34.47
2016-11-07T06:44:20.148Z,34.77
2016-11-07T06:45:00.871Z,34.38
2016-11-07T06:45:41.558Z,34.96
2016-11-07T06:46:22.227Z,34.47
2016-11-07T06:47:02.945Z,35.05
2016-11-07T06:47:43.656Z,34.57
2016-11-07T06:48:24.369Z,34.47
2016-11-07T06:49:05.066Z,34.67
2016-11-07T06:49:45.738Z,34.47
2016-11-07T06:50:26.416Z,34.67
2016-11-07T06:51:07.132Z,35.15
2016-11-07T06:51:47.814Z,34.38
2016-11-07T06:52:28.460Z,34.57
2016-11-07T06:53:09.142Z,34.86
2016-11-07T06:53:49.795Z,34.67
2016-11-07T06:54:30.495Z,34.38
2016-11-07T06:55:11.185Z,34.47
2016-11-07T06:55:51.825Z,34.47
2016-11-07T06:56:32.489Z,34.67
2016-11-07T06:57:13.216Z,34.67
2016-11-07T06:57:53.908Z,34.57
2016-11-07T06:58:34.619Z,34.57
2016-11-07T06:59:15.279Z,34.57
2016-11-07T06:59:55.964Z,34.67
2016-11-07T07:00:36.605Z,35.05
2016-11-07T07:01:17.301Z,34.67
2016-11-07T07:01:58.016Z,34.38
2016-11-07T07:02:38.699Z,35.05
2016-11-07T07:03:19.369Z,35.05
2016-11-07T07:04:00.103Z,35.05
2016-11-07T07:04:40.820Z,34.67
2016-11-07T07:05:21.487Z,34.67
2016-11-07T07:06:02.190Z,34.38
2016-11-07T07:06:42.855Z,34.38
2016-11-07T07:07:23.497Z,34.38
2016-11-07T07:08:04.207Z,34.77
2016-11-07T07:08:44.867Z,34.28
2016-11-07T07:09:25.527Z,35.05
2016-11-07T07:10:06.221Z,34.38
2016-11-07T07:10:46.890Z,34.67
2016-11-07T07:11:27.567Z,34.57
2016-11-07T07:12:08.231Z,34.67
2016-11-07T07:12:48.920Z,34.57
2016-11-07T07:13:29.635Z,35.17
2016-11-07T07:14:10.313Z,34.69
2016-11-07T07:14:50.965Z,34.59
2016-11-07T07:15:31.677Z,34.28
2016-11-07T07:16:12.374Z,34.69
2016-11-07T07:16:53.062Z,34.28
2016-11-07T07:17:33.761Z,34.2
2016-11-07T07:18:14.458Z,33.91
2016-11-07T07:18:55.166Z,33.62
2016-11-07T07:19:35.871Z,33.72
2016-11-07T07:20:16.561Z,33.72
2016-11-07T07:20:57.254Z,33.52
2016-11-07T07:21:38.027Z,33.14
2016-11-07T07:22:18.679Z,33.52
2016-11-07T07:22:59.337Z,33.62
2016-11-07T07:23:40.045Z,32.56
2016-11-07T07:24:20.729Z,33.14
2016-11-07T07:25:01.367Z,33.23
2016-11-07T07:25:42.095Z,33.04
2016-11-07T07:26:22.761Z,33.33
2016-11-07T07:27:03.448Z,33.23
2016-11-07T07:27:44.224Z,33.52
2016-11-07T07:28:25.630Z,33.23
2016-11-07T07:29:06.416Z,33.23
2016-11-07T07:29:47.087Z,33.52
2016-11-07T07:30:27.782Z,33.42
2016-11-07T07:31:08.482Z,33.33
2016-11-07T07:31:49.174Z,33.04
2016-11-07T07:32:29.856Z,32.65
2016-11-07T07:33:10.560Z,32.46
2016-11-07T07:33:51.249Z,33.52
2016-11-07T07:34:31.937Z,33.23
2016-11-07T07:35:12.624Z,32.75
2016-11-07T07:35:53.310Z,33.23
2016-11-07T07:36:33.971Z,33.33
2016-11-07T07:37:14.703Z,32.84
2016-11-07T07:37:55.429Z,33.33
2016-11-07T07:38:36.103Z,33.52
2016-11-07T07:39:16.819Z,33.23
2016-11-07T07:39:57.545Z,32.84
2016-11-07T07:40:38.221Z,32.94
2016-11-07T07:41:18.922Z,33.23
2016-11-07T07:41:59.644Z,33.23
2016-11-07T07:42:40.333Z,32.65
2016-11-07T07:43:21.134Z,33.52
2016-11-07T07:44:01.852Z,33.42
2016-11-07T07:44:42.579Z,33.42
2016-11-07T07:45:23.316Z,33.06
2016-11-07T07:46:04.069Z,33.14
2016-11-07T07:46:44.786Z,32.94
2016-11-07T07:47:25.614Z,32.84
2016-11-07T07:48:07.358Z,32.56
2016-11-07T07:48:48.138Z,32.84
2016-11-07T07:49:29.378Z,32.57
2016-11-07T07:50:10.132Z,31.89
2016-11-07T07:50:50.853Z,31.21
2016-11-07T07:51:31.556Z,31.99
2016-11-07T07:52:12.242Z,31.79
2016-11-07T07:52:52.925Z,32.28
2016-11-07T07:53:33.632Z,32.86
2016-11-07T07:54:14.316Z,32.67
2016-11-07T07:54:55.977Z,32.67
2016-11-07T07:55:36.669Z,32.96
2016-11-07T07:56:17.380Z,32.57
2016-11-07T07:56:58.050Z,32.37
2016-11-07T07:57:38.812Z,32.67
2016-11-07T07:58:19.544Z,33.34
2016-11-07T07:59:00.205Z,32.67
2016-11-07T07:59:40.901Z,32.96
2016-11-07T08:00:21.599Z,32.57
2016-11-07T08:01:02.276Z,32.57
2016-11-07T08:01:42.948Z,32.09
2016-11-07T08:02:23.662Z,32.76
2016-11-07T08:03:04.367Z,33.15
2016-11-07T08:03:45.025Z,32.86
2016-11-07T08:04:25.794Z,32.86
2016-11-07T08:05:06.477Z,32.86
2016-11-07T08:05:47.178Z,33.25
2016-11-07T08:06:27.881Z,32.96
2016-11-07T08:07:08.617Z,32.86
2016-11-07T08:07:49.327Z,32.86
2016-11-07T08:08:29.990Z,32.67
2016-11-07T08:09:10.670Z,32.57
2016-11-07T08:09:51.351Z,32.96
2016-11-07T08:10:32.229Z,32.96
2016-11-07T08:11:12.983Z,32.37
2016-11-07T08:11:53.710Z,32.86
2016-11-07T08:12:34.444Z,32.86
2016-11-07T08:13:15.130Z,32.96
2016-11-07T08:13:55.827Z,32.76
2016-11-07T08:14:36.515Z,32.47
2016-11-07T08:15:17.294Z,32.47
2016-11-07T08:15:58.013Z,32.47
2016-11-07T08:16:38.693Z,32.67
2016-11-07T08:17:19.392Z,32.47
2016-11-07T08:18:00.125Z,32.67
2016-11-07T08:18:40.833Z,32.47
2016-11-07T08:19:21.552Z,32.96
2016-11-07T08:20:02.269Z,32.96
2016-11-07T08:20:42.961Z,33.15
2016-11-07T08:21:23.713Z,32.76
2016-11-07T08:22:04.373Z,32.96
2016-11-07T08:22:45.111Z,32.76
2016-11-07T08:23:25.805Z,32.67
2016-11-07T08:24:06.561Z,33.34
2016-11-07T08:24:47.243Z,33.25
2016-11-07T08:25:27.959Z,32.86
2016-11-07T08:26:08.671Z,33.44
2016-11-07T08:26:49.399Z,33.54
2016-11-07T08:27:30.140Z,33.54
2016-11-07T08:28:10.819Z,33.34
2016-11-07T08:28:51.465Z,33.54
2016-11-07T08:29:32.811Z,33.44
2016-11-07T08:30:12.899Z,33.73
2016-11-07T08:30:53.597Z,33.64
2016-11-07T08:31:34.312Z,33.15
2016-11-07T08:32:15.007Z,33.25
2016-11-07T08:32:55.717Z,33.06
2016-11-07T08:33:36.414Z,33.25
2016-11-07T08:34:17.102Z,32.86
2016-11-07T08:34:57.850Z,32.67
2016-11-07T08:35:38.596Z,33.25
2016-11-07T08:36:19.280Z,33.34
2016-11-07T08:36:59.954Z,33.54
2016-11-07T08:37:40.700Z,33.44
2016-11-07T08:38:21.409Z,33.54
2016-11-07T08:39:02.129Z,34.02
2016-11-07T08:39:42.814Z,33.64
2016-11-07T08:40:23.522Z,33.44
2016-11-07T08:41:04.189Z,33.92
2016-11-07T08:41:44.902Z,33.54
2016-11-07T08:42:25.583Z,33.64
2016-11-07T08:43:06.294Z,33.73
2016-11-07T08:43:47.004Z,33.54
2016-11-07T08:44:27.762Z,33.73