createdAt,value
2018-12-01T00:00:34.107Z,14.40
2018-12-01T00:03:13.431Z,14.32
2018-12-01T00:05:52.178Z,14.46
2018-12-01T00:08:28.645Z,14.67
2018-12-01T00:11:09.781Z,14.46
2018-12-01T00:13:46.192Z,14.41
2018-12-01T00:16:25.853Z,14.46
2018-12-01T00:19:00.551Z,14.88
2018-12-01T00:21:36.516Z,14.53
2018-12-01T00:24:10.209Z,14.34
2018-12-01T00:26:45.466Z,14.18
2018-12-01T00:29:23.273Z,14.03
2018-12-01T00:31:58.295Z,14.20
2018-12-01T00:34:33.818Z,14.31
2018-12-01T00:37:10.017Z,14.35
2018-12-01T00:39:46.198Z,14.34
2018-12-01T00:42:24.614Z,14.14
2018-12-01T00:45:01.267Z,14.15
2018-12-01T00:47:39.210Z,14.01
2018-12-01T00:50:16.725Z,14.08
2018-12-01T00:52:52.511Z,14.21
2018-12-01T00:55:34.435Z,14.05
2018-12-01T00:58:11.227Z,14.14
2018-12-01T01:00:47.962Z,14.26
2018-12-01T01:03:22.821Z,13.96
2018-12-01T01:06:01.784Z,13.97
2018-12-01T01:08:37.697Z,13.94
2018-12-01T01:11:14.337Z,14.10
2018-12-01T01:13:53.747Z,14.21
2018-12-01T01:16:26.140Z,13.57
2018-12-01T01:19:02.571Z,14.17
2018-12-01T01:21:40.357Z,14.16
2018-12-01T01:27:01.898Z,14.46
2018-12-01T01:29:34.345Z,14.59
2018-12-01T01:32:11.663Z,14.51
2018-12-01T01:34:48.890Z,14.55
2018-12-01T01:37:23.321Z,14.42
2018-12-01T01:40:00.025Z,14.62
2018-12-01T01:42:33.432Z,14.42
2018-12-01T01:45:11.341Z,14.74
2018-12-01T01:47:45.092Z,14.52
2018-12-01T01:50:21.422Z,13.91
2018-12-01T01:52:56.236Z,14.62
2018-12-01T01:55:37.019Z,14.75
2018-12-01T01:58:13.665Z,14.78
2018-12-01T02:00:56.700Z,14.81
2018-12-01T02:03:31.372Z,15.02
2018-12-01T02:06:08.457Z,14.76
2018-12-01T02:08:43.434Z,14.90
2018-12-01T02:11:19.407Z,14.85
2018-12-01T02:13:52.421Z,14.80
2018-12-01T02:16:28.872Z,14.91
2018-12-01T02:19:05.761Z,14.96
2018-12-01T02:21:42.468Z,15.17
2018-12-01T02:24:18.546Z,15.16
2018-12-01T02:26:54.752Z,14.97
2018-12-01T02:29:32.243Z,14.98
2018-12-01T02:32:08.597Z,14.40
2018-12-01T02:34:45.567Z,14.83
2018-12-01T02:37:19.319Z,14.74
2018-12-01T02:39:54.513Z,14.63
2018-12-01T02:42:28.550Z,14.48
2018-12-01T02:45:14.240Z,14.59
2018-12-01T02:47:51.184Z,14.24
2018-12-01T02:50:32.472Z,14.23
2018-12-01T02:53:06.274Z,14.03
2018-12-01T02:55:40.666Z,14.05
2018-12-01T03:00:50.254Z,14.24
2018-12-01T03:03:26.185Z,14.38
2018-12-01T03:06:02.516Z,14.08
2018-12-01T03:08:40.605Z,14.06
2018-12-01T03:11:15.435Z,13.90
2018-12-01T03:13:55.857Z,13.94
2018-12-01T03:16:43.478Z,13.93
2018-12-01T03:19:17.800Z,14.06
2018-12-01T03:21:49.677Z,14.26
2018-12-01T03:24:25.643Z,13.75
2018-12-01T03:27:02.538Z,14.01
2018-12-01T03:29:36.935Z,14.08
2018-12-01T03:34:48.873Z,14.31
2018-12-01T03:37:23.540Z,14.08
2018-12-01T03:39:56.608Z,14.18
2018-12-01T03:42:35.054Z,13.97
2018-12-01T03:45:07.048Z,14.22
2018-12-01T03:47:41.394Z,14.09
2018-12-01T03:50:20.863Z,14.19
2018-12-01T03:52:57.730Z,14.30
2018-12-01T03:55:32.994Z,14.17
2018-12-01T03:58:04.488Z,14.19
2018-12-01T04:00:39.924Z,14.12
2018-12-01T04:03:17.552Z,14.54
2018-12-01T04:05:50.659Z,14.55
2018-12-01T04:08:26.593Z,14.35
2018-12-01T04:11:00.367Z,14.09
2018-12-01T04:13:33.494Z,14.01
2018-12-01T04:16:06.542Z,14.21
2018-12-01T04:18:40.117Z,14.16
2018-12-01T04:21:13.831Z,14.16
2018-12-01T04:23:46.403Z,14.10
2018-12-01T04:26:22.586Z,14.21
2018-12-01T04:28:59.629Z,14.13
2018-12-01T04:33:50.178Z,13.82
2018-12-01T04:36:31.738Z,13.83
2018-12-01T04:39:03.680Z,13.79
2018-12-01T04:41:34.713Z,14.00
2018-12-01T04:44:07.272Z,14.24
2018-12-01T04:46:38.709Z,14.02
2018-12-01T04:49:10.340Z,13.93
2018-12-01T04:51:48.325Z,13.99
2018-12-01T04:54:24.944Z,14.19
2018-12-01T04:57:01.346Z,13.98
2018-12-01T04:59:36.625Z,13.78
2018-12-01T05:02:12.850Z,13.63
2018-12-01T05:04:46.975Z,13.69
2018-12-01T05:07:21.125Z,13.63
2018-12-01T05:09:54.779Z,13.62
2018-12-01T05:12:30.111Z,13.51
2018-12-01T05:15:06.553Z,13.60
2018-12-01T05:17:41.526Z,13.82
2018-12-01T05:20:17.378Z,13.96
2018-12-01T05:22:52.196Z,13.96
2018-12-01T05:25:28.760Z,13.65
2018-12-01T05:28:04.516Z,13.46
2018-12-01T05:30:35.841Z,13.70
2018-12-01T05:33:19.697Z,13.94
2018-12-01T05:35:55.946Z,13.71
2018-12-01T05:38:29.619Z,13.54
2018-12-01T05:41:03.389Z,13.80
2018-12-01T05:43:39.304Z,13.63
2018-12-01T05:46:15.801Z,13.58
2018-12-01T05:51:40.966Z,13.63
2018-12-01T05:54:14.429Z,13.76
2018-12-01T05:56:48.370Z,13.88
2018-12-01T05:59:26.262Z,13.87
2018-12-01T06:02:02.201Z,14.14
2018-12-01T06:04:37.330Z,14.03
2018-12-01T06:07:10.242Z,13.47
2018-12-01T06:09:46.956Z,13.83
2018-12-01T06:12:21.666Z,13.90
2018-12-01T06:14:53.309Z,13.77
2018-12-01T06:17:28.863Z,13.93
2018-12-01T06:20:01.118Z,14.13
2018-12-01T06:22:34.144Z,14.22
2018-12-01T06:25:06.691Z,14.27
2018-12-01T06:27:41.646Z,14.23
2018-12-01T06:30:18.776Z,13.58
2018-12-01T06:32:54.577Z,13.74
2018-12-01T06:35:30.852Z,14.35
2018-12-01T06:38:12.461Z,14.45
2018-12-01T06:40:50.649Z,14.56
2018-12-01T06:46:02.358Z,13.48
2018-12-01T06:48:33.761Z,14.29
2018-12-01T06:51:11.712Z,14.32
2018-12-01T06:53:44.811Z,14.27
2018-12-01T06:56:20.027Z,14.45
2018-12-01T06:58:56.449Z,14.46
2018-12-01T07:01:35.320Z,14.25
2018-12-01T07:04:06.599Z,14.16
2018-12-01T07:06:38.644Z,14.08
2018-12-01T07:09:19.097Z,14.29
2018-12-01T07:11:53.258Z,14.45
2018-12-01T07:14:27.296Z,14.49
2018-12-01T07:17:02.267Z,14.49
2018-12-01T07:19:36.706Z,14.31
2018-12-01T07:22:10.468Z,14.01
2018-12-01T07:24:50.858Z,13.90
2018-12-01T07:27:27.334Z,13.76
2018-12-01T07:30:02.330Z,13.95
2018-12-01T07:32:35.166Z,13.95
2018-12-01T07:35:07.746Z,14.03
2018-12-01T07:37:39.978Z,13.80
2018-12-01T07:40:17.125Z,13.56
2018-12-01T07:42:51.114Z,13.88
2018-12-01T07:45:26.597Z,13.89
2018-12-01T07:48:02.115Z,13.21
2018-12-01T07:50:35.421Z,13.91
2018-12-01T07:53:10.818Z,13.02
2018-12-01T07:55:42.322Z,13.85
2018-12-01T07:58:18.589Z,13.84
2018-12-01T08:00:52.918Z,13.95
2018-12-01T08:03:24.785Z,13.99
2018-12-01T08:05:56.632Z,13.91
2018-12-01T08:08:30.875Z,14.06
2018-12-01T08:11:07.945Z,14.15
2018-12-01T08:13:43.210Z,14.34
2018-12-01T08:16:16.546Z,14.37
2018-12-01T08:18:48.947Z,14.24
2018-12-01T08:21:23.704Z,14.23
2018-12-01T08:23:59.768Z,14.05
2018-12-01T08:26:35.991Z,14.06
2018-12-01T08:29:10.077Z,14.41
2018-12-01T08:31:44.967Z,14.45
2018-12-01T08:34:19.493Z,14.33
2018-12-01T08:36:52.956Z,14.25
2018-12-01T08:39:28.773Z,14.42
2018-12-01T08:42:01.981Z,14.32
2018-12-01T08:44:36.603Z,14.67
2018-12-01T08:47:11.433Z,14.53
2018-12-01T08:49:45.344Z,14.19
2018-12-01T08:52:20.810Z,14.56
2018-12-01T08:54:55.832Z,14.68
2018-12-01T08:57:33.312Z,14.52
2018-12-01T09:00:05.278Z,14.50
2018-12-01T09:02:40.626Z,14.45
2018-12-01T09:05:15.562Z,15.02
2018-12-01T09:07:49.866Z,14.36
2018-12-01T09:10:24.495Z,14.44
2018-12-01T09:13:04.150Z,14.58
2018-12-01T09:15:37.433Z,14.86
2018-12-01T09:18:08.804Z,14.83
2018-12-01T09:20:41.902Z,14.69
2018-12-01T09:23:17.196Z,14.72
2018-12-01T09:25:51.008Z,14.67
2018-12-01T09:28:28.269Z,14.68
2018-12-01T09:31:03.477Z,14.72
2018-12-01T09:33:39.182Z,14.83
2018-12-01T09:36:13.668Z,14.98
2018-12-01T09:38:45.936Z,15.10
2018-12-01T09:41:19.831Z,15.13
2018-12-01T09:43:59.047Z,15.15
2018-12-01T09:46:36.212Z,15.29
2018-12-01T09:49:09.502Z,15.22
2018-12-01T09:51:40.630Z,15.20
2018-12-01T09:54:15.298Z,15.06
2018-12-01T09:56:49.018Z,15.20
2018-12-01T10:02:01.115Z,15.74
2018-12-01T10:04:38.070Z,15.88
2018-12-01T10:07:12.815Z,15.99
2018-12-01T10:09:46.412Z,16.19
2018-12-01T10:12:21.936Z,16.31
2018-12-01T10:15:00.241Z,16.07
2018-12-01T10:17:35.846Z,16.19
2018-12-01T10:20:12.301Z,16.51
2018-12-01T10:22:46.261Z,16.68
2018-12-01T10:25:18.937Z,16.59
2018-12-01T10:27:52.993Z,16.05
2018-12-01T10:30:30.913Z,16.53
2018-12-01T10:33:03.649Z,16.43
2018-12-01T10:35:46.624Z,16.53
2018-12-01T10:41:08.746Z,17.01
2018-12-01T10:43:42.828Z,17.16
2018-12-01T10:46:20.149Z,17.26
2018-12-01T10:48:54.126Z,17.30
2018-12-01T10:51:29.249Z,17.15
2018-12-01T10:54:05.421Z,16.84
2018-12-01T10:56:43.815Z,16.93
2018-12-01T10:59:16.620Z,16.85
2018-12-01T11:01:56.561Z,16.88
2018-12-01T11:04:35.271Z,17.10
2018-12-01T11:07:08.797Z,16.80
2018-12-01T11:09:42.471Z,16.98
2018-12-01T11:12:19.182Z,16.84
2018-12-01T11:14:52.757Z,16.56
2018-12-01T11:17:28.497Z,16.99
2018-12-01T11:20:02.853Z,17.15
2018-12-01T11:22:41.299Z,16.90
2018-12-01T11:25:15.930Z,16.82
2018-12-01T11:27:57.517Z,16.84
2018-12-01T11:30:30.617Z,16.72
2018-12-01T11:33:06.086Z,16.99
2018-12-01T11:35:43.327Z,17.14
2018-12-01T11:38:19.019Z,17.42
2018-12-01T11:40:56.361Z,17.27
2018-12-01T11:43:35.462Z,17.10
2018-12-01T11:46:14.431Z,17.32
2018-12-01T11:48:51.227Z,17.50
2018-12-01T11:51:29.532Z,17.81
2018-12-01T11:54:04.067Z,18.13
2018-12-01T11:56:42.599Z,18.26
2018-12-01T11:59:16.810Z,18.24
2018-12-01T12:01:50.147Z,18.25
2018-12-01T12:04:22.617Z,18.08
2018-12-01T12:06:58.826Z,18.16
2018-12-01T12:09:32.341Z,18.40
2018-12-01T12:12:08.600Z,18.30
2018-12-01T12:14:43.323Z,17.99
2018-12-01T12:17:21.672Z,17.98
2018-12-01T12:19:54.947Z,17.77
2018-12-01T12:22:29.978Z,17.98
2018-12-01T12:25:07.231Z,17.68
2018-12-01T12:27:42.461Z,17.30
2018-12-01T12:30:25.970Z,17.22
2018-12-01T12:32:56.949Z,17.18
2018-12-01T12:35:34.971Z,17.06
2018-12-01T12:38:12.660Z,17.33
2018-12-01T12:40:51.377Z,17.19
2018-12-01T12:43:28.426Z,16.87
2018-12-01T12:46:07.682Z,17.02
2018-12-01T12:48:43.893Z,17.26
2018-12-01T12:51:18.787Z,17.48
2018-12-01T12:53:56.189Z,17.42
2018-12-01T12:56:30.080Z,17.50
2018-12-01T12:59:18.426Z,17.49
2018-12-01T13:01:59.269Z,17.26
2018-12-01T13:04:35.451Z,17.05
2018-12-01T13:07:08.602Z,17.16
2018-12-01T13:09:48.647Z,17.44
2018-12-01T13:12:26.523Z,17.59
2018-12-01T13:15:04.677Z,17.80
2018-12-01T13:17:38.742Z,17.82
2018-12-01T13:20:18.287Z,17.91
2018-12-01T13:22:56.501Z,18.02
2018-12-01T13:25:30.401Z,17.80
2018-12-01T13:28:15.061Z,17.57
2018-12-01T13:30:54.771Z,17.31
2018-12-01T13:33:27.530Z,17.47
2018-12-01T13:36:02.373Z,17.40
2018-12-01T13:38:36.386Z,17.76
2018-12-01T13:41:12.944Z,17.80
2018-12-01T13:43:47.236Z,17.81
2018-12-01T13:46:26.810Z,17.80
2018-12-01T13:49:01.816Z,17.80
2018-12-01T13:51:35.722Z,17.86
2018-12-01T13:54:12.746Z,17.88
2018-12-01T13:56:47.429Z,17.78
2018-12-01T13:59:24.548Z,18.13
2018-12-01T14:02:05.922Z,18.03
2018-12-01T14:04:41.383Z,17.88
2018-12-01T14:07:16.327Z,17.83
2018-12-01T14:09:49.863Z,17.62
2018-12-01T14:12:26.570Z,17.65
2018-12-01T14:15:03.046Z,17.58
2018-12-01T14:17:39.276Z,17.25
2018-12-01T14:20:18.554Z,17.22
2018-12-01T14:22:52.645Z,17.12
2018-12-01T14:25:28.241Z,17.27
2018-12-01T14:28:05.394Z,17.27
2018-12-01T14:30:40.402Z,17.29
2018-12-01T14:33:18.236Z,17.23
2018-12-01T14:35:53.668Z,17.24
2018-12-01T14:38:27.789Z,17.37
2018-12-01T14:41:03.828Z,17.42
2018-12-01T14:43:39.486Z,17.28
2018-12-01T14:46:15.355Z,17.17
2018-12-01T14:48:53.126Z,17.21
2018-12-01T14:51:28.358Z,17.39
2018-12-01T14:54:04.491Z,17.19
2018-12-01T14:56:42.002Z,17.36
2018-12-01T14:59:16.924Z,17.40
2018-12-01T15:01:49.936Z,17.51
2018-12-01T15:04:25.534Z,17.50
2018-12-01T15:07:00.551Z,17.37
2018-12-01T15:09:37.403Z,17.50
2018-12-01T15:12:15.138Z,17.30
2018-12-01T15:14:54.536Z,17.21
2018-12-01T15:17:31.553Z,17.08
2018-12-01T15:20:08.723Z,17.04
2018-12-01T15:22:45.414Z,16.96
2018-12-01T15:25:22.985Z,17.14
2018-12-01T15:27:58.814Z,17.08
2018-12-01T15:30:46.655Z,16.84
2018-12-01T15:33:21.182Z,16.92
2018-12-01T15:35:59.917Z,16.79
2018-12-01T15:38:35.015Z,16.91
2018-12-01T15:41:15.129Z,16.79
2018-12-01T15:43:55.567Z,16.56
2018-12-01T15:46:33.398Z,16.67
2018-12-01T15:49:10.129Z,16.74
2018-12-01T15:51:45.009Z,16.69
2018-12-01T15:54:19.801Z,16.56
2018-12-01T15:56:57.546Z,16.68
2018-12-01T15:59:31.625Z,16.61
2018-12-01T16:08:35.318Z,16.53
2018-12-01T16:11:09.497Z,16.21
2018-12-01T16:13:45.922Z,16.26
2018-12-01T16:16:22.699Z,16.28
2018-12-01T16:18:57.330Z,16.28
2018-12-01T16:21:32.916Z,16.24
2018-12-01T16:24:13.469Z,16.24
2018-12-01T16:26:50.112Z,16.37
2018-12-01T16:29:26.947Z,16.39
2018-12-01T16:32:01.989Z,16.47
2018-12-01T16:34:40.713Z,16.44
2018-12-01T16:37:15.456Z,16.47
2018-12-01T16:39:50.473Z,16.51
2018-12-01T16:42:30.043Z,16.46
2018-12-01T16:45:04.615Z,16.33
2018-12-01T16:47:42.349Z,16.27
2018-12-01T16:50:16.596Z,16.29
2018-12-01T16:52:50.822Z,16.46
2018-12-01T16:55:25.474Z,16.37
2018-12-01T16:58:00.864Z,16.37
2018-12-01T17:00:37.485Z,16.26
2018-12-01T17:03:15.941Z,16.20
2018-12-01T17:05:56.935Z,16.22
2018-12-01T17:08:35.705Z,16.20
2018-12-01T17:11:10.036Z,16.33
2018-12-01T17:13:48.295Z,16.48
2018-12-01T17:16:26.581Z,16.27
2018-12-01T17:19:01.679Z,16.24
2018-12-01T17:21:33.907Z,16.23
2018-12-01T17:24:10.458Z,16.30
2018-12-01T17:26:44.284Z,16.21
2018-12-01T17:29:21.058Z,16.19
2018-12-01T17:31:57.261Z,15.95
2018-12-01T17:34:31.230Z,16.24
2018-12-01T17:37:05.751Z,16.21
2018-12-01T17:42:21.749Z,16.27
2018-12-01T17:44:57.314Z,16.43
2018-12-01T17:47:29.709Z,16.29
2018-12-01T17:53:01.545Z,16.67
2018-12-01T17:55:47.108Z,16.81
2018-12-01T17:58:22.546Z,16.64
2018-12-01T18:00:57.832Z,16.33
2018-12-01T18:03:34.473Z,16.02
2018-12-01T18:06:19.939Z,16.00
2018-12-01T18:08:54.118Z,15.80
2018-12-01T18:11:35.262Z,15.80
2018-12-01T18:14:16.668Z,15.82
2018-12-01T18:16:50.106Z,15.73
2018-12-01T18:19:26.033Z,15.78
2018-12-01T18:22:02.282Z,15.74
2018-12-01T18:24:41.915Z,15.67
2018-12-01T18:27:21.212Z,15.60
2018-12-01T18:29:56.182Z,14.82
2018-12-01T18:32:32.792Z,15.42
2018-12-01T18:35:07.105Z,15.41
2018-12-01T18:37:41.236Z,15.54
2018-12-01T18:40:21.173Z,15.54
2018-12-01T18:43:01.075Z,15.63
2018-12-01T18:45:35.324Z,15.56
2018-12-01T18:48:11.164Z,15.64
2018-12-01T18:50:44.462Z,15.81
2018-12-01T18:53:20.013Z,15.86
2018-12-01T18:56:02.636Z,15.98
2018-12-01T18:58:38.273Z,16.25
2018-12-01T19:01:19.115Z,16.04
2018-12-01T19:03:59.092Z,16.19
2018-12-01T19:06:37.692Z,16.02
2018-12-01T19:09:11.754Z,15.87
2018-12-01T19:11:51.716Z,15.85
2018-12-01T19:14:28.588Z,15.82
2018-12-01T19:17:04.971Z,15.90
2018-12-01T19:19:49.224Z,15.98
2018-12-01T19:22:21.271Z,16.01
2018-12-01T19:24:59.200Z,15.96
2018-12-01T19:27:36.419Z,15.67
2018-12-01T19:30:16.261Z,15.82
2018-12-01T19:32:56.043Z,15.77
2018-12-01T19:35:32.839Z,15.77
2018-12-01T19:38:12.001Z,15.76
2018-12-01T19:43:40.370Z,15.85
2018-12-01T19:46:20.676Z,15.87
2018-12-01T19:48:55.408Z,15.85
2018-12-01T19:51:30.735Z,15.89
2018-12-01T19:54:08.230Z,15.91
2018-12-01T19:56:40.815Z,16.08
2018-12-01T19:59:17.338Z,15.94
2018-12-01T20:01:56.632Z,16.07
2018-12-01T20:04:31.299Z,15.86
2018-12-01T20:07:06.440Z,15.69
2018-12-01T20:09:42.167Z,15.89
2018-12-01T20:12:18.497Z,15.80
2018-12-01T20:14:58.677Z,15.85
2018-12-01T20:17:36.490Z,16.29
2018-12-01T20:20:09.660Z,16.18
2018-12-01T20:22:45.358Z,15.58
2018-12-01T20:25:19.569Z,16.11
2018-12-01T20:27:55.754Z,16.21
2018-12-01T20:30:30.852Z,16.11
2018-12-01T20:33:05.253Z,16.03
2018-12-01T20:35:43.321Z,15.96
2018-12-01T20:38:19.821Z,16.03
2018-12-01T20:40:58.678Z,15.95
2018-12-01T20:43:34.714Z,16.00
2018-12-01T20:46:12.330Z,15.81
2018-12-01T20:48:46.950Z,15.85
2018-12-01T20:51:25.307Z,15.90
2018-12-01T20:54:05.322Z,16.01
2018-12-01T20:57:07.523Z,16.12
2018-12-01T20:59:53.198Z,16.10
2018-12-01T21:02:32.490Z,15.88
2018-12-01T21:05:05.435Z,15.90
2018-12-01T21:07:41.399Z,15.76
2018-12-01T21:10:49.477Z,15.77
2018-12-01T21:13:25.761Z,16.01
2018-12-01T21:16:01.310Z,16.27
2018-12-01T21:21:19.642Z,16.06
2018-12-01T21:24:03.080Z,15.97
2018-12-01T21:26:36.445Z,16.08
2018-12-01T21:29:14.182Z,15.99
2018-12-01T21:31:48.361Z,16.04
2018-12-01T21:34:25.056Z,15.96
2018-12-01T21:36:58.914Z,16.18
2018-12-01T21:39:29.959Z,15.93
2018-12-01T21:44:46.255Z,16.12
2018-12-01T21:47:24.710Z,15.96
2018-12-01T21:50:02.286Z,15.90
2018-12-01T21:52:43.718Z,15.89
2018-12-01T21:55:34.659Z,16.22
2018-12-01T21:58:11.281Z,16.09
2018-12-01T22:01:01.361Z,15.89
2018-12-01T22:03:39.925Z,15.91
2018-12-01T22:06:18.789Z,15.94
2018-12-01T22:08:54.268Z,15.89
2018-12-01T22:11:33.904Z,15.90
2018-12-01T22:14:12.079Z,16.07
2018-12-01T22:16:47.649Z,16.01
2018-12-01T22:19:25.777Z,15.99
2018-12-01T22:22:01.938Z,15.86
2018-12-01T22:24:37.657Z,16.01
2018-12-01T22:27:20.430Z,15.98
2018-12-01T22:29:57.211Z,15.35
2018-12-01T22:32:30.907Z,16.26
2018-12-01T22:35:05.401Z,16.11
2018-12-01T22:37:39.496Z,16.20
2018-12-01T22:40:34.626Z,16.06
2018-12-01T22:43:09.054Z,15.60
2018-12-01T22:45:41.862Z,15.91
2018-12-01T22:48:25.396Z,15.95
2018-12-01T22:51:00.224Z,16.07
2018-12-01T22:53:35.878Z,16.09
2018-12-01T22:56:13.959Z,16.12
2018-12-01T22:58:49.347Z,16.00
2018-12-01T23:01:29.904Z,16.09
2018-12-01T23:04:05.239Z,16.13
2018-12-01T23:06:44.361Z,16.03
2018-12-01T23:09:18.480Z,15.94
2018-12-01T23:11:55.079Z,16.02
2018-12-01T23:14:33.996Z,16.08
2018-12-01T23:17:13.440Z,16.12
2018-12-01T23:19:49.333Z,16.05
2018-12-01T23:22:27.917Z,16.17
2018-12-01T23:25:03.334Z,15.97
2018-12-01T23:27:34.133Z,15.87
2018-12-01T23:30:25.553Z,15.73
2018-12-01T23:33:10.315Z,15.85
2018-12-01T23:35:47.118Z,15.91
2018-12-01T23:38:25.328Z,15.99
2018-12-01T23:40:59.939Z,15.96
2018-12-01T23:43:36.184Z,15.91
2018-12-01T23:46:13.927Z,16.08
2018-12-01T23:48:50.421Z,16.05
2018-12-01T23:51:40.838Z,15.84
2018-12-01T23:54:20.941Z,15.65
2018-12-01T23:56:57.140Z,15.72
2018-12-01T23:59:29.298Z,15.77
