createdAt,value
2022-12-13T00:00:13.039Z,99537.80
2022-12-13T00:01:17.057Z,99540.17
2022-12-13T00:02:11.127Z,99539.95
2022-12-13T00:03:11.054Z,99541.74
2022-12-13T00:04:11.097Z,99541.37
2022-12-13T00:05:11.060Z,99543.80
2022-12-13T00:06:11.058Z,99545.24
2022-12-13T00:07:11.058Z,99545.29
2022-12-13T00:08:11.102Z,99548.61
2022-12-13T00:09:11.061Z,99546.52
2022-12-13T00:10:11.056Z,99542.13
2022-12-13T00:11:12.059Z,99541.97
2022-12-13T00:12:11.053Z,99538.21
2022-12-13T00:13:11.058Z,99536.17
2022-12-13T00:14:11.055Z,99537.54
2022-12-13T00:15:11.123Z,99536.53
2022-12-13T00:16:12.131Z,99537.39
2022-12-13T00:17:11.057Z,99538.75
2022-12-13T00:18:11.061Z,99535.25
2022-12-13T00:19:11.064Z,99536.39
2022-12-13T00:20:11.055Z,99534.96
2022-12-13T00:21:14.057Z,99532.04
2022-12-13T00:22:11.067Z,99527.54
2022-12-13T00:23:11.055Z,99528.27
2022-12-13T00:24:11.063Z,99528.39
2022-12-13T00:25:11.074Z,99525.19
2022-12-13T00:26:15.056Z,99526.77
2022-12-13T00:27:11.059Z,99522.13
2022-12-13T00:28:11.066Z,99523.38
2022-12-13T00:29:11.059Z,99523.73
2022-12-13T00:30:11.058Z,99523.48
2022-12-13T00:31:51.267Z,99525.19
2022-12-13T00:32:13.116Z,99521.76
2022-12-13T00:33:11.060Z,99527.38
2022-12-13T00:34:11.065Z,99526.46
2022-12-13T00:35:11.066Z,99525.02
2022-12-13T00:36:11.061Z,99523.72
2022-12-13T00:37:11.068Z,99520.70
2022-12-13T00:38:11.059Z,99518.45
2022-12-13T00:39:11.058Z,99515.91
2022-12-13T00:40:11.059Z,99513.66
2022-12-13T00:41:17.059Z,99519.23
2022-12-13T00:42:11.054Z,99517.76
2022-12-13T00:43:11.060Z,99514.85
2022-12-13T00:44:11.060Z,99517.64
2022-12-13T00:45:11.054Z,99513.79
2022-12-13T00:46:15.148Z,99512.57
2022-12-13T00:47:11.059Z,99508.53
2022-12-13T00:48:11.058Z,99507.73
2022-12-13T00:49:11.069Z,99510.56
2022-12-13T00:50:11.062Z,99507.96
2022-12-13T00:51:11.056Z,99509.09
2022-12-13T00:52:11.061Z,99505.33
2022-12-13T00:53:11.058Z,99507.22
2022-12-13T00:54:11.054Z,99504.18
2022-12-13T00:55:11.256Z,99508.30
2022-12-13T00:56:16.059Z,99505.18
2022-12-13T00:57:11.056Z,99504.67
2022-12-13T00:58:11.058Z,99505.46
2022-12-13T00:59:13.059Z,99505.61
2022-12-13T01:00:11.059Z,99504.93
2022-12-13T01:01:11.116Z,99507.77
2022-12-13T01:02:11.061Z,99509.73
2022-12-13T01:03:15.073Z,99513.04
2022-12-13T01:04:11.058Z,99512.40
2022-12-13T01:05:11.254Z,99513.22
2022-12-13T01:06:15.579Z,99515.95
2022-12-13T01:07:11.060Z,99516.07
2022-12-13T01:08:11.092Z,99513.97
2022-12-13T01:09:17.067Z,99517.39
2022-12-13T01:10:11.060Z,99516.73
2022-12-13T01:11:11.063Z,99516.00
2022-12-13T01:12:11.059Z,99516.07
2022-12-13T01:13:11.056Z,99517.98
2022-12-13T01:14:11.063Z,99513.73
2022-12-13T01:15:11.073Z,99515.39
2022-12-13T01:16:11.055Z,99514.73
2022-12-13T01:17:11.122Z,99513.81
2022-12-13T01:18:11.059Z,99513.73
2022-12-13T01:19:11.070Z,99513.45
2022-12-13T01:20:11.066Z,99512.07
2022-12-13T01:21:15.059Z,99509.90
2022-12-13T01:22:11.069Z,99510.22
2022-12-13T01:23:11.067Z,99510.07
2022-12-13T01:24:11.057Z,99513.21
2022-12-13T01:25:11.320Z,99511.14
2022-12-13T01:26:14.069Z,99507.67
2022-12-13T01:27:11.061Z,99509.79
2022-12-13T01:28:11.063Z,99507.56
2022-12-13T01:29:11.069Z,99506.61
2022-12-13T01:30:11.057Z,99504.34
2022-12-13T01:31:11.137Z,99507.83
2022-12-13T01:32:11.067Z,99509.59
2022-12-13T01:33:14.084Z,99506.25
2022-12-13T01:34:14.060Z,99508.04
2022-12-13T01:35:11.064Z,99506.90
2022-12-13T01:36:13.060Z,99504.79
2022-12-13T01:37:11.056Z,99507.90
2022-12-13T01:38:16.071Z,99510.63
2022-12-13T01:39:15.359Z,99510.40
2022-12-13T01:40:16.275Z,99515.82
2022-12-13T01:41:17.560Z,99518.05
2022-12-13T01:42:13.068Z,99513.03
2022-12-13T01:43:14.616Z,99510.05
2022-12-13T01:44:19.059Z,99510.16
2022-12-13T01:45:19.067Z,99510.72
2022-12-13T01:46:11.091Z,99511.35
2022-12-13T01:47:11.059Z,99515.63
2022-12-13T01:48:17.059Z,99516.32
2022-12-13T01:49:19.715Z,99522.83
2022-12-13T01:50:21.054Z,99523.27
2022-12-13T01:51:12.064Z,99522.20
2022-12-13T01:52:12.061Z,99526.34
2022-12-13T01:53:14.062Z,99525.59
2022-12-13T01:54:14.060Z,99526.56
2022-12-13T01:55:13.042Z,99527.57
2022-12-13T01:56:17.063Z,99528.01
2022-12-13T01:57:11.061Z,99528.29
2022-12-13T01:58:11.061Z,99530.24
2022-12-13T01:59:11.068Z,99529.62
2022-12-13T02:00:11.061Z,99530.89
2022-12-13T02:01:11.112Z,99533.07
2022-12-13T02:02:12.064Z,99535.31
2022-12-13T02:03:21.449Z,99531.24
2022-12-13T02:04:13.051Z,99534.12
2022-12-13T02:05:19.218Z,99534.42
2022-12-13T02:06:20.059Z,99539.26
2022-12-13T02:07:11.058Z,99539.39
2022-12-13T02:08:11.121Z,99545.95
2022-12-13T02:09:11.061Z,99548.75
2022-12-13T02:10:11.059Z,99546.60
2022-12-13T02:11:11.062Z,99548.41
2022-12-13T02:12:11.059Z,99547.29
2022-12-13T02:13:11.056Z,99545.89
2022-12-13T02:14:11.061Z,99548.59
2022-12-13T02:15:15.406Z,99549.93
2022-12-13T02:16:22.437Z,99553.16
2022-12-13T02:17:21.058Z,99552.66
2022-12-13T02:18:23.067Z,99558.57
2022-12-13T02:19:19.058Z,99558.87
2022-12-13T02:20:22.461Z,99558.92
2022-12-13T02:21:21.060Z,99559.97
2022-12-13T02:22:19.060Z,99563.41
2022-12-13T02:23:19.061Z,99563.05
2022-12-13T02:24:19.060Z,99560.14
2022-12-13T02:25:19.058Z,99561.16
2022-12-13T02:26:21.053Z,99559.25
2022-12-13T02:27:21.059Z,99552.87
2022-12-13T02:28:30.866Z,99559.48
2022-12-13T02:29:30.498Z,99558.77
2022-12-13T02:30:21.038Z,99562.39
2022-12-13T02:31:20.133Z,99560.52
2022-12-13T02:32:19.061Z,99559.55
2022-12-13T02:33:21.735Z,99559.03
2022-12-13T02:34:18.061Z,99556.30
2022-12-13T02:35:14.282Z,99557.11
2022-12-13T02:36:16.060Z,99560.81
2022-12-13T02:37:19.061Z,99563.71
2022-12-13T02:38:22.999Z,99558.62
2022-12-13T02:39:18.395Z,99557.07
2022-12-13T02:40:23.049Z,99554.64
2022-12-13T02:41:21.063Z,99557.50
2022-12-13T02:42:21.147Z,99557.12
2022-12-13T02:43:21.623Z,99556.97
2022-12-13T02:44:22.931Z,99561.53
2022-12-13T02:45:24.412Z,99563.72
2022-12-13T02:46:11.117Z,99562.93
2022-12-13T02:47:22.191Z,99566.77
2022-12-13T02:48:13.039Z,99568.97
2022-12-13T02:49:11.060Z,99568.09
2022-12-13T02:50:12.059Z,99567.02
2022-12-13T02:51:11.058Z,99566.67
2022-12-13T02:52:11.062Z,99573.27
2022-12-13T02:53:11.060Z,99565.26
2022-12-13T02:54:11.064Z,99567.61
2022-12-13T02:55:13.502Z,99564.26
2022-12-13T02:56:11.057Z,99562.87
2022-12-13T02:57:21.634Z,99557.38
2022-12-13T02:58:13.069Z,99553.69
2022-12-13T02:59:14.058Z,99558.23
2022-12-13T03:00:19.062Z,99557.45
2022-12-13T03:01:28.056Z,99557.09
2022-12-13T03:02:30.726Z,99556.27
2022-12-13T03:03:21.182Z,99559.43
2022-12-13T03:04:24.851Z,99559.88
2022-12-13T03:05:27.032Z,99560.81
2022-12-13T03:06:23.060Z,99563.01
2022-12-13T03:07:21.059Z,99559.56
2022-12-13T03:08:20.129Z,99559.43
2022-12-13T03:09:21.064Z,99558.63
2022-12-13T03:10:19.061Z,99559.93
2022-12-13T03:11:13.062Z,99560.02
2022-12-13T03:12:23.060Z,99562.87
2022-12-13T03:13:22.081Z,99561.73
2022-12-13T03:14:11.067Z,99559.50
2022-12-13T03:15:21.057Z,99555.55
2022-12-13T03:16:22.614Z,99550.28
2022-12-13T03:17:14.060Z,99548.58
2022-12-13T03:18:14.068Z,99549.36
2022-12-13T03:19:11.061Z,99547.89
2022-12-13T03:20:12.961Z,99549.23
2022-12-13T03:21:13.042Z,99549.63
2022-12-13T03:22:11.062Z,99551.78
2022-12-13T03:23:12.058Z,99550.56
2022-12-13T03:24:11.066Z,99553.88
2022-12-13T03:25:11.067Z,99552.25
2022-12-13T03:26:12.059Z,99553.15
2022-12-13T03:27:11.058Z,99551.12
2022-12-13T03:28:11.064Z,99549.85
2022-12-13T03:29:11.066Z,99545.30
2022-12-13T03:30:11.068Z,99549.95
2022-12-13T03:31:11.132Z,99546.01
2022-12-13T03:32:11.059Z,99550.32
2022-12-13T03:33:11.062Z,99546.87
2022-12-13T03:34:11.064Z,99543.64
2022-12-13T03:35:21.954Z,99548.35
2022-12-13T03:36:13.263Z,99551.45
2022-12-13T03:37:11.062Z,99547.10
2022-12-13T03:38:11.058Z,99547.74
2022-12-13T03:39:11.062Z,99547.26
2022-12-13T03:40:11.061Z,99549.95
2022-12-13T03:41:17.059Z,99542.58
2022-12-13T03:42:11.061Z,99538.57
2022-12-13T03:43:12.067Z,99540.80
2022-12-13T03:44:11.061Z,99540.07
2022-12-13T03:45:11.061Z,99540.22
2022-12-13T03:46:11.162Z,99541.60
2022-12-13T03:47:11.062Z,99540.87
2022-12-13T03:48:11.059Z,99542.14
2022-12-13T03:49:16.669Z,99536.24
2022-12-13T03:50:26.348Z,99537.95
2022-12-13T03:51:13.032Z,99532.79
2022-12-13T03:52:11.061Z,99532.58
2022-12-13T03:53:22.056Z,99529.00
2022-12-13T03:54:13.038Z,99531.55
2022-12-13T03:55:11.062Z,99527.89
2022-12-13T03:56:11.061Z,99527.98
2022-12-13T03:57:11.059Z,99527.88
2022-12-13T03:58:11.061Z,99530.16
2022-12-13T03:59:11.063Z,99532.30
2022-12-13T04:00:11.060Z,99532.57
2022-12-13T04:01:12.061Z,99530.06
2022-12-13T04:02:11.144Z,99531.59
2022-12-13T04:03:11.085Z,99532.55
2022-12-13T04:04:11.063Z,99533.52
2022-12-13T04:05:11.068Z,99530.16
2022-12-13T04:06:11.060Z,99533.48
2022-12-13T04:07:21.702Z,99531.32
2022-12-13T04:08:22.046Z,99529.47
2022-12-13T04:09:13.033Z,99531.14
2022-12-13T04:10:26.210Z,99532.05
2022-12-13T04:11:17.035Z,99532.24
2022-12-13T04:12:15.069Z,99534.43
2022-12-13T04:13:15.063Z,99532.82
2022-12-13T04:14:11.073Z,99533.67
2022-12-13T04:15:11.061Z,99536.79
2022-12-13T04:16:11.095Z,99540.32
2022-12-13T04:17:11.062Z,99535.67
2022-12-13T04:18:11.061Z,99535.88
2022-12-13T04:19:11.061Z,99530.86
2022-12-13T04:20:11.061Z,99531.57
2022-12-13T04:21:11.061Z,99530.87
2022-12-13T04:22:11.063Z,99530.91
2022-12-13T04:23:11.059Z,99529.74
2022-12-13T04:24:11.063Z,99531.23
2022-12-13T04:25:11.061Z,99525.34
2022-12-13T04:26:11.057Z,99530.49
2022-12-13T04:27:11.064Z,99536.16
2022-12-13T04:28:11.062Z,99528.67
2022-12-13T04:29:11.060Z,99532.27
2022-12-13T04:30:11.064Z,99528.22
2022-12-13T04:31:11.135Z,99530.65
2022-12-13T04:32:26.473Z,99527.10
2022-12-13T04:33:13.052Z,99525.75
2022-12-13T04:34:11.064Z,99530.88
2022-12-13T04:35:11.062Z,99526.68
2022-12-13T04:36:11.063Z,99524.35
2022-12-13T04:37:11.065Z,99527.87
2022-12-13T04:38:11.058Z,99526.25
2022-12-13T04:39:22.288Z,99525.65
2022-12-13T04:40:13.070Z,99520.95
2022-12-13T04:41:17.049Z,99521.49
2022-12-13T04:42:11.063Z,99521.46
2022-12-13T04:43:11.069Z,99519.55
2022-12-13T04:44:28.258Z,99516.21
2022-12-13T04:45:16.496Z,99515.21
2022-12-13T04:46:11.154Z,99516.61
2022-12-13T04:47:11.063Z,99510.58
2022-12-13T04:48:11.063Z,99513.72
2022-12-13T04:49:11.065Z,99509.27
2022-12-13T04:50:11.062Z,99511.32
2022-12-13T04:51:11.060Z,99515.72
2022-12-13T04:52:11.069Z,99511.52
2022-12-13T04:53:15.065Z,99515.34
2022-12-13T04:54:24.008Z,99514.77
2022-12-13T04:55:13.418Z,99516.39
2022-12-13T04:56:11.064Z,99512.69
2022-12-13T04:57:12.062Z,99514.01
2022-12-13T04:58:11.066Z,99511.67
2022-12-13T04:59:11.063Z,99512.52
2022-12-13T05:00:11.058Z,99510.16
2022-12-13T05:01:13.136Z,99511.39
2022-12-13T05:02:11.180Z,99508.42
2022-12-13T05:03:11.063Z,99510.90
2022-12-13T05:04:11.063Z,99511.60
2022-12-13T05:05:11.063Z,99506.95
2022-12-13T05:06:26.328Z,99505.86
2022-12-13T05:07:13.065Z,99502.45
2022-12-13T05:08:11.141Z,99502.99
2022-12-13T05:09:11.145Z,99498.49
2022-12-13T05:10:11.101Z,99498.04
2022-12-13T05:11:11.062Z,99501.49
2022-12-13T05:12:12.921Z,99498.70
2022-12-13T05:13:13.050Z,99498.85
2022-12-13T05:14:11.057Z,99498.00
2022-12-13T05:15:11.054Z,99499.42
2022-12-13T05:16:11.096Z,99498.43
2022-12-13T05:17:11.058Z,99499.12
2022-12-13T05:18:11.202Z,99498.03
2022-12-13T05:19:11.057Z,99494.32
2022-12-13T05:20:11.058Z,99494.81
2022-12-13T05:21:11.054Z,99491.14
2022-12-13T05:22:16.150Z,99493.02
2022-12-13T05:23:13.213Z,99490.99
2022-12-13T05:24:11.056Z,99490.71
2022-12-13T05:25:11.059Z,99491.11
2022-12-13T05:26:11.065Z,99490.07
2022-12-13T05:27:24.813Z,99491.96
2022-12-13T05:28:27.605Z,99492.13
2022-12-13T05:29:13.039Z,99494.09
2022-12-13T05:30:11.058Z,99496.92
2022-12-13T05:31:22.990Z,99496.02
2022-12-13T05:32:13.092Z,99492.05
2022-12-13T05:33:11.058Z,99498.43
2022-12-13T05:34:11.056Z,99498.00
2022-12-13T05:35:11.057Z,99499.14
2022-12-13T05:36:11.057Z,99500.68
2022-12-13T05:37:11.057Z,99504.04
2022-12-13T05:38:11.061Z,99503.63
2022-12-13T05:39:27.886Z,99504.82
2022-12-13T05:40:13.048Z,99503.06
2022-12-13T05:41:16.056Z,99505.75
2022-12-13T05:42:11.065Z,99507.17
2022-12-13T05:43:21.828Z,99506.23
2022-12-13T05:44:13.034Z,99505.71
2022-12-13T05:45:11.056Z,99505.95
2022-12-13T05:46:11.112Z,99505.42
2022-12-13T05:47:11.059Z,99501.46
2022-12-13T05:48:11.058Z,99501.10
2022-12-13T05:49:11.059Z,99501.89
2022-12-13T05:50:11.059Z,99503.17
2022-12-13T05:51:11.883Z,99507.63
2022-12-13T05:52:18.076Z,99504.63
2022-12-13T05:53:11.055Z,99507.71
2022-12-13T05:54:11.057Z,99514.04
2022-12-13T05:55:11.059Z,99514.16
2022-12-13T05:56:11.086Z,99513.07
2022-12-13T05:57:11.058Z,99512.48
2022-12-13T05:58:13.413Z,99507.48
2022-12-13T05:59:11.059Z,99510.99
2022-12-13T06:00:28.696Z,99512.07
2022-12-13T06:01:13.091Z,99513.69
2022-12-13T06:02:12.012Z,99514.17
2022-12-13T06:03:11.207Z,99515.73
2022-12-13T06:04:11.066Z,99517.86
2022-12-13T06:05:11.057Z,99519.98
2022-12-13T06:06:11.059Z,99515.51
2022-12-13T06:07:11.065Z,99515.24
2022-12-13T06:08:24.708Z,99516.50
2022-12-13T06:09:13.217Z,99515.81
2022-12-13T06:10:11.186Z,99514.89
2022-12-13T06:11:12.438Z,99514.42
2022-12-13T06:12:32.107Z,99512.92
2022-12-13T06:13:31.547Z,99514.92
2022-12-13T06:14:22.284Z,99514.70
2022-12-13T06:15:21.842Z,99512.48
2022-12-13T06:16:22.753Z,99513.96
2022-12-13T06:17:13.046Z,99513.02
2022-12-13T06:18:11.058Z,99513.49
2022-12-13T06:19:11.058Z,99512.44
2022-12-13T06:20:23.711Z,99511.46
2022-12-13T06:21:13.054Z,99510.48
2022-12-13T06:22:11.068Z,99512.61
2022-12-13T06:23:11.058Z,99512.82
2022-12-13T06:24:11.057Z,99512.59
2022-12-13T06:25:30.037Z,99513.89
2022-12-13T06:26:13.048Z,99513.33
2022-12-13T06:27:11.074Z,99514.34
2022-12-13T06:28:11.070Z,99512.66
2022-12-13T06:29:11.061Z,99513.79
2022-12-13T06:30:11.056Z,99517.24
2022-12-13T06:31:11.143Z,99517.39
2022-12-13T06:32:11.061Z,99521.26
2022-12-13T06:33:11.060Z,99523.94
2022-12-13T06:34:14.673Z,99526.18
2022-12-13T06:35:27.142Z,99524.80
2022-12-13T06:36:13.229Z,99526.38
2022-12-13T06:37:12.061Z,99523.01
2022-12-13T06:38:11.959Z,99525.98
2022-12-13T06:39:11.060Z,99522.26
2022-12-13T06:40:11.054Z,99524.36
2022-12-13T06:41:14.067Z,99525.23
2022-12-13T06:42:21.946Z,99528.80
2022-12-13T06:43:13.064Z,99528.77
2022-12-13T06:44:11.059Z,99532.06
2022-12-13T06:45:11.067Z,99529.79
2022-12-13T06:46:11.116Z,99529.04
2022-12-13T06:47:12.871Z,99531.00
2022-12-13T06:48:16.309Z,99532.16
2022-12-13T06:49:13.052Z,99529.67
2022-12-13T06:50:11.059Z,99525.99
2022-12-13T06:51:11.055Z,99529.11
2022-12-13T06:52:11.062Z,99526.59
2022-12-13T06:53:11.063Z,99528.53
2022-12-13T06:54:11.054Z,99530.55
2022-12-13T06:55:11.059Z,99528.83
2022-12-13T06:56:13.067Z,99529.23
2022-12-13T06:57:11.057Z,99528.50
2022-12-13T06:58:11.058Z,99530.65
2022-12-13T06:59:11.066Z,99531.72
2022-12-13T07:00:11.083Z,99529.05
2022-12-13T07:01:14.494Z,99530.00
2022-12-13T07:02:24.435Z,99529.11
2022-12-13T07:03:13.150Z,99529.28
2022-12-13T07:04:29.339Z,99531.05
2022-12-13T07:05:13.192Z,99528.50
2022-12-13T07:06:15.064Z,99530.77
2022-12-13T07:07:11.059Z,99531.08
2022-12-13T07:08:11.111Z,99530.27
2022-12-13T07:09:11.066Z,99532.10
2022-12-13T07:10:21.586Z,99531.34
2022-12-13T07:11:16.057Z,99531.24
2022-12-13T07:12:11.059Z,99533.91
2022-12-13T07:13:11.060Z,99536.79
2022-12-13T07:14:11.060Z,99536.44
2022-12-13T07:15:11.059Z,99534.94
2022-12-13T07:16:11.077Z,99533.85
2022-12-13T07:17:11.100Z,99527.08
2022-12-13T07:18:11.060Z,99520.68
2022-12-13T07:19:22.932Z,99519.19
2022-12-13T07:20:13.055Z,99519.62
2022-12-13T07:21:21.568Z,99523.14
2022-12-13T07:22:13.055Z,99527.21
2022-12-13T07:23:11.059Z,99527.00
2022-12-13T07:24:11.058Z,99526.79
2022-12-13T07:25:27.013Z,99522.00
2022-12-13T07:26:13.045Z,99519.44
2022-12-13T07:27:11.062Z,99517.74
2022-12-13T07:28:11.058Z,99518.07
2022-12-13T07:29:11.063Z,99517.17
2022-12-13T07:30:11.059Z,99518.07
2022-12-13T07:31:11.101Z,99518.43
2022-12-13T07:32:11.066Z,99516.23
2022-12-13T07:33:11.057Z,99507.08
2022-12-13T07:34:15.469Z,99511.12
2022-12-13T07:35:11.061Z,99513.77
2022-12-13T07:36:15.061Z,99516.80
2022-12-13T07:37:29.406Z,99518.16
2022-12-13T07:38:13.278Z,99514.63
2022-12-13T07:39:11.069Z,99516.81
2022-12-13T07:40:11.058Z,99516.98
2022-12-13T07:41:11.127Z,99516.99
2022-12-13T07:42:11.067Z,99518.54
2022-12-13T07:43:11.061Z,99519.32
2022-12-13T07:44:11.060Z,99515.81
2022-12-13T07:45:11.063Z,99514.73
2022-12-13T07:46:11.101Z,99512.08
2022-12-13T07:47:11.056Z,99508.59
2022-12-13T07:48:11.062Z,99509.48
2022-12-13T07:49:11.082Z,99513.41
2022-12-13T07:50:25.115Z,99509.79
2022-12-13T07:51:13.151Z,99508.55
2022-12-13T07:52:13.061Z,99512.18
2022-12-13T07:53:11.060Z,99514.47
2022-12-13T07:54:12.060Z,99514.75
2022-12-13T07:55:11.062Z,99517.08
2022-12-13T07:56:11.063Z,99514.48
2022-12-13T07:57:11.130Z,99512.56
2022-12-13T07:58:11.063Z,99509.27
2022-12-13T07:59:11.067Z,99508.96
2022-12-13T08:00:11.060Z,99513.34
2022-12-13T08:01:11.063Z,99517.74
2022-12-13T08:02:14.190Z,99517.52
2022-12-13T08:03:24.390Z,99515.03
2022-12-13T08:04:13.083Z,99513.46
2022-12-13T08:05:25.812Z,99512.00
2022-12-13T08:06:15.046Z,99512.95
2022-12-13T08:07:11.060Z,99511.57
2022-12-13T08:08:11.160Z,99513.15
2022-12-13T08:09:11.063Z,99516.68
2022-12-13T08:10:11.062Z,99521.59
2022-12-13T08:11:11.062Z,99519.32
2022-12-13T08:12:11.055Z,99519.96
2022-12-13T08:13:11.060Z,99517.18
2022-12-13T08:14:11.058Z,99517.01
2022-12-13T08:15:13.948Z,99519.58
2022-12-13T08:16:27.679Z,99522.35
2022-12-13T08:17:13.060Z,99521.48
2022-12-13T08:18:11.066Z,99522.32
2022-12-13T08:19:11.056Z,99525.14
2022-12-13T08:20:11.063Z,99522.56
2022-12-13T08:21:51.828Z,99525.89
2022-12-13T08:22:15.042Z,99524.47
2022-12-13T08:23:13.041Z,99524.04
2022-12-13T08:24:15.608Z,99525.82
2022-12-13T08:25:11.057Z,99521.96
2022-12-13T08:26:11.059Z,99524.50
2022-12-13T08:27:11.064Z,99525.05
2022-12-13T08:28:11.058Z,99528.64
2022-12-13T08:29:11.054Z,99529.15
2022-12-13T08:30:11.059Z,99527.67
2022-12-13T08:31:11.166Z,99528.96
2022-12-13T08:32:11.057Z,99530.35
2022-12-13T08:33:11.059Z,99530.89
2022-12-13T08:34:11.057Z,99531.50
2022-12-13T08:35:11.057Z,99532.39
2022-12-13T08:36:14.060Z,99536.16
2022-12-13T08:37:11.058Z,99533.31
2022-12-13T08:38:11.056Z,99532.97
2022-12-13T08:39:11.058Z,99533.59
2022-12-13T08:40:11.060Z,99531.18
2022-12-13T08:41:11.056Z,99532.45
2022-12-13T08:42:14.665Z,99530.31
2022-12-13T08:43:11.059Z,99532.40
2022-12-13T08:44:11.055Z,99532.21
2022-12-13T08:45:11.057Z,99531.66
2022-12-13T08:46:11.102Z,99530.18
2022-12-13T08:47:11.056Z,99532.66
2022-12-13T08:48:11.056Z,99533.07
2022-12-13T08:49:11.100Z,99530.25
2022-12-13T08:50:11.056Z,99531.95
2022-12-13T08:51:11.062Z,99532.29
2022-12-13T08:52:11.065Z,99536.71
2022-12-13T08:53:11.059Z,99540.42
2022-12-13T08:54:13.050Z,99541.22
2022-12-13T08:55:16.852Z,99540.17
2022-12-13T08:56:12.064Z,99539.34
2022-12-13T08:57:11.060Z,99535.12
2022-12-13T08:58:13.058Z,99531.36
2022-12-13T08:59:11.060Z,99532.59
2022-12-13T09:00:12.058Z,99531.06
2022-12-13T09:01:11.065Z,99531.64
2022-12-13T09:02:13.100Z,99530.64
2022-12-13T09:03:11.057Z,99531.06
2022-12-13T09:04:11.059Z,99530.00
2022-12-13T09:05:11.057Z,99527.98
2022-12-13T09:06:12.060Z,99529.11
2022-12-13T09:07:11.058Z,99523.84
2022-12-13T09:08:23.405Z,99524.56
2022-12-13T09:09:13.401Z,99528.92
2022-12-13T09:10:26.405Z,99525.16
2022-12-13T09:11:23.920Z,99523.55
2022-12-13T09:12:30.691Z,99528.50
2022-12-13T09:13:13.037Z,99528.14
2022-12-13T09:14:14.050Z,99529.90
2022-12-13T09:15:23.090Z,99523.40
2022-12-13T09:16:23.675Z,99522.89
2022-12-13T09:17:14.784Z,99526.09
2022-12-13T09:18:15.109Z,99521.29
2022-12-13T09:19:26.007Z,99522.06
2022-12-13T09:20:28.498Z,99525.63
2022-12-13T09:21:13.114Z,99518.34
2022-12-13T09:22:14.710Z,99523.45
2022-12-13T09:23:14.200Z,99524.40
2022-12-13T09:24:24.142Z,99528.10
2022-12-13T09:25:15.034Z,99523.71
2022-12-13T09:26:15.010Z,99526.48
2022-12-13T09:27:27.682Z,99527.49
2022-12-13T09:28:14.036Z,99527.62
2022-12-13T09:29:11.822Z,99527.05
2022-12-13T09:30:11.057Z,99522.20
2022-12-13T09:31:11.096Z,99518.71
2022-12-13T09:32:11.144Z,99519.51
2022-12-13T09:33:28.223Z,99520.64
2022-12-13T09:34:13.178Z,99523.42
2022-12-13T09:35:11.066Z,99520.23
2022-12-13T09:36:12.059Z,99516.20
2022-12-13T09:37:11.058Z,99516.85
2022-12-13T09:38:11.072Z,99512.37
2022-12-13T09:39:11.058Z,99512.93
2022-12-13T09:40:16.412Z,99515.88
2022-12-13T09:41:28.485Z,99511.07
2022-12-13T09:42:20.989Z,99515.10
2022-12-13T09:43:23.701Z,99513.13
2022-12-13T09:44:31.538Z,99513.19
2022-12-13T09:45:22.444Z,99507.59
2022-12-13T09:46:22.983Z,99510.59
2022-12-13T09:47:22.712Z,99510.96
2022-12-13T09:48:13.674Z,99512.97
2022-12-13T09:49:16.146Z,99517.91
2022-12-13T09:50:19.127Z,99520.79
2022-12-13T09:51:27.277Z,99522.50
2022-12-13T09:52:21.468Z,99523.55
2022-12-13T09:53:21.817Z,99523.70
2022-12-13T09:54:21.038Z,99520.59
2022-12-13T09:55:19.060Z,99521.34
2022-12-13T09:56:12.058Z,99520.32
2022-12-13T09:57:32.260Z,99521.33
2022-12-13T09:58:19.179Z,99523.64
2022-12-13T09:59:14.064Z,99522.85
2022-12-13T10:00:17.062Z,99520.32
2022-12-13T10:01:11.091Z,99521.15
2022-12-13T10:02:20.108Z,99516.39
2022-12-13T10:03:14.069Z,99513.40
2022-12-13T10:04:12.061Z,99512.51
2022-12-13T10:05:22.451Z,99513.31
2022-12-13T10:06:22.691Z,99511.51
2022-12-13T10:07:17.057Z,99510.85
2022-12-13T10:08:21.063Z,99511.20
2022-12-13T10:09:12.064Z,99513.62
2022-12-13T10:10:13.064Z,99514.19
2022-12-13T10:11:16.058Z,99514.22
2022-12-13T10:12:13.060Z,99512.45
2022-12-13T10:13:18.087Z,99513.40
2022-12-13T10:14:20.065Z,99515.38
2022-12-13T10:15:15.058Z,99514.48
2022-12-13T10:16:23.314Z,99516.76
2022-12-13T10:17:15.059Z,99519.25
2022-12-13T10:18:12.062Z,99518.42
2022-12-13T10:19:28.708Z,99520.60
2022-12-13T10:20:20.070Z,99519.43
2022-12-13T10:21:19.064Z,99520.59
2022-12-13T10:22:14.062Z,99522.11
2022-12-13T10:23:38.604Z,99522.54
2022-12-13T10:24:29.969Z,99519.98
2022-12-13T10:25:13.046Z,99523.39
2022-12-13T10:26:14.839Z,99519.09
2022-12-13T10:27:19.076Z,99517.86
2022-12-13T10:28:11.063Z,99517.28
2022-12-13T10:29:11.060Z,99517.25
2022-12-13T10:30:16.063Z,99513.50
2022-12-13T10:31:15.086Z,99510.32
2022-12-13T10:32:14.070Z,99510.31
2022-12-13T10:33:25.265Z,99507.65
2022-12-13T10:34:21.088Z,99507.32
2022-12-13T10:35:18.058Z,99506.71
2022-12-13T10:36:26.410Z,99505.00
2022-12-13T10:37:22.063Z,99501.50
2022-12-13T10:38:19.068Z,99496.57
2022-12-13T10:39:18.062Z,99495.11
2022-12-13T10:40:32.199Z,99496.21
2022-12-13T10:41:21.064Z,99489.87
2022-12-13T10:42:23.486Z,99492.02
2022-12-13T10:43:17.204Z,99493.38
2022-12-13T10:44:21.061Z,99491.20
2022-12-13T10:45:16.059Z,99489.57
2022-12-13T10:46:25.194Z,99485.65
2022-12-13T10:47:19.060Z,99481.93
2022-12-13T10:48:18.067Z,99486.21
2022-12-13T10:49:19.060Z,99482.39
2022-12-13T10:50:19.062Z,99480.42
2022-12-13T10:51:12.091Z,99481.83
2022-12-13T10:52:19.073Z,99480.82
2022-12-13T10:53:18.058Z,99479.48
2022-12-13T10:54:16.059Z,99478.36
2022-12-13T10:55:23.324Z,99474.78
2022-12-13T10:56:11.060Z,99476.30
2022-12-13T10:57:12.068Z,99476.20
2022-12-13T10:58:19.059Z,99473.58
2022-12-13T10:59:17.544Z,99471.99
2022-12-13T11:00:19.062Z,99470.33
2022-12-13T11:01:19.126Z,99468.14
2022-12-13T11:02:19.112Z,99466.02
2022-12-13T11:03:12.060Z,99464.70
2022-12-13T11:04:23.834Z,99463.32
2022-12-13T11:05:23.193Z,99460.98
2022-12-13T11:06:15.062Z,99461.08
2022-12-13T11:07:19.061Z,99460.45
2022-12-13T11:08:15.066Z,99461.85
2022-12-13T11:09:22.948Z,99460.58
2022-12-13T11:10:26.632Z,99461.99
2022-12-13T11:11:13.116Z,99460.25
2022-12-13T11:12:15.058Z,99457.58
2022-12-13T11:13:15.058Z,99455.98
2022-12-13T11:14:18.059Z,99459.20
2022-12-13T11:15:18.037Z,99455.02
2022-12-13T11:16:27.723Z,99450.96
2022-12-13T11:17:18.056Z,99447.66
2022-12-13T11:18:19.057Z,99449.29
2022-12-13T11:19:19.096Z,99448.24
2022-12-13T11:20:19.065Z,99448.99
2022-12-13T11:21:11.058Z,99448.14
2022-12-13T11:22:15.057Z,99449.52
2022-12-13T11:23:22.070Z,99444.52
2022-12-13T11:24:15.079Z,99446.58
2022-12-13T11:25:21.065Z,99448.28
2022-12-13T11:26:14.058Z,99444.72
2022-12-13T11:27:19.059Z,99444.52
2022-12-13T11:28:37.526Z,99444.85
2022-12-13T11:29:24.044Z,99441.33
2022-12-13T11:30:20.070Z,99440.62
2022-12-13T11:31:19.168Z,99439.20
2022-12-13T11:32:22.669Z,99435.99
2022-12-13T11:33:22.081Z,99435.68
2022-12-13T11:34:19.058Z,99437.21
2022-12-13T11:35:19.056Z,99434.18
2022-12-13T11:36:22.057Z,99432.11
2022-12-13T11:37:19.056Z,99428.97
2022-12-13T11:38:22.357Z,99428.50
2022-12-13T11:39:25.122Z,99424.55
2022-12-13T11:40:20.057Z,99421.98
2022-12-13T11:41:32.533Z,99414.81
2022-12-13T11:42:21.084Z,99414.89
2022-12-13T11:43:22.056Z,99415.96
2022-12-13T11:44:22.066Z,99415.25