createdAt,value
2023-02-19T00:00:06.290Z,0
2023-02-19T00:16:05.111Z,0
2023-02-19T00:26:43.781Z,0
2023-02-19T00:32:03.234Z,0
2023-02-19T00:37:22.530Z,0
2023-02-19T00:58:39.243Z,0
2023-02-19T01:14:36.361Z,0
2023-02-19T01:25:14.675Z,0
2023-02-19T01:41:12.033Z,0
2023-02-19T01:51:50.324Z,0
2023-02-19T01:57:10.115Z,0
2023-02-19T02:07:49.009Z,0
2023-02-19T02:23:47.504Z,0
2023-02-19T02:39:45.194Z,0
2023-02-19T02:50:23.850Z,0
2023-02-19T02:55:43.152Z,0
2023-02-19T03:06:21.800Z,0
2023-02-19T03:17:00.015Z,0
2023-02-19T03:22:43.504Z,0
2023-02-19T03:33:22.614Z,0
2023-02-19T03:38:42.053Z,0
2023-02-19T03:44:01.666Z,0
2023-02-19T03:49:20.641Z,0
2023-02-19T03:59:59.015Z,0
2023-02-19T04:05:18.361Z,0
2023-02-19T04:15:56.328Z,0
2023-02-19T04:31:56.660Z,0
2023-02-19T04:42:34.827Z,0
2023-02-19T04:47:53.354Z,0
2023-02-19T04:58:31.960Z,0
2023-02-19T05:03:50.702Z,0
2023-02-19T05:14:29.487Z,0
2023-02-19T05:30:26.949Z,0
2023-02-19T05:41:05.009Z,0
2023-02-19T05:57:02.639Z,0
2023-02-19T06:07:40.851Z,0
2023-02-19T06:13:08.076Z,0
2023-02-19T06:23:38.429Z,1
2023-02-19T06:28:57.730Z,8
2023-02-19T06:39:36.232Z,16.57
2023-02-19T06:55:34.922Z,22.86
2023-02-19T07:06:13.356Z,27.87
2023-02-19T07:11:33.011Z,27.71
2023-02-19T07:16:51.520Z,31.04
2023-02-19T07:22:10.979Z,43.1
2023-02-19T07:27:30.081Z,42.83
2023-02-19T07:38:09.168Z,58.46
2023-02-19T07:54:08.061Z,64.77
2023-02-19T08:04:46.888Z,65.94
2023-02-19T08:20:45.329Z,84.15
2023-02-19T08:36:43.831Z,126.1
2023-02-19T08:47:22.394Z,121.96
2023-02-19T08:52:42.048Z,102.72
2023-02-19T09:03:20.378Z,85.58
2023-02-19T09:08:40.232Z,72.07
2023-02-19T09:19:17.572Z,66.63
2023-02-19T09:29:56.412Z,50.29
2023-02-19T09:35:15.964Z,61.1
2023-02-19T09:40:36.127Z,77.53
2023-02-19T09:45:55.193Z,105.59
2023-02-19T09:51:14.414Z,101.09
2023-02-19T10:01:52.750Z,67.45
2023-02-19T10:12:31.893Z,68.32
2023-02-19T10:23:10.696Z,52.59
2023-02-19T10:28:30.659Z,61.48
2023-02-19T10:39:07.877Z,54.2
2023-02-19T10:49:46.117Z,143.26
2023-02-19T10:55:05.703Z,108.41
2023-02-19T11:05:44.284Z,158.99
2023-02-19T11:11:03.980Z,151.28
2023-02-19T11:21:42.470Z,290.54
2023-02-19T11:27:01.444Z,213.92
2023-02-19T11:37:40.282Z,158.32
2023-02-19T11:48:19.396Z,65.51
2023-02-19T11:53:38.164Z,101.58
2023-02-19T12:04:16.988Z,72.81
2023-02-19T12:20:13.825Z,66.29
2023-02-19T12:30:52.165Z,55.19
2023-02-19T12:36:10.975Z,68.73
2023-02-19T12:41:30.467Z,102.99
2023-02-19T12:46:50.039Z,80.33
2023-02-19T13:02:46.576Z,46.25
2023-02-19T13:18:44.522Z,51.41
2023-02-19T13:29:22.134Z,67.97
2023-02-19T13:45:20.034Z,59.71
2023-02-19T14:01:18.060Z,35.04
2023-02-19T14:11:55.882Z,62.95
2023-02-19T14:17:15.153Z,73.11
2023-02-19T14:27:53.859Z,85.59
2023-02-19T14:33:12.919Z,109.81
2023-02-19T14:43:51.589Z,106.56
2023-02-19T14:54:30.646Z,123.75
2023-02-19T14:59:49.945Z,65.52
2023-02-19T15:10:27.981Z,75.14
2023-02-19T15:21:07.163Z,54.79
2023-02-19T15:26:26.078Z,39.74
2023-02-19T15:37:04.855Z,32.78
2023-02-19T15:42:23.914Z,34.68
2023-02-19T15:53:02.275Z,33.31
2023-02-19T15:58:21.667Z,29.87
2023-02-19T16:09:00.208Z,26.48
2023-02-19T16:24:57.765Z,11
2023-02-19T16:35:36.399Z,17.11
2023-02-19T16:40:55.594Z,15.78
2023-02-19T16:46:14.764Z,4
2023-02-19T16:51:33.967Z,0
2023-02-19T17:02:12.396Z,0
2023-02-19T17:18:10.310Z,0
2023-02-19T17:23:29.887Z,0
2023-02-19T17:28:49.677Z,0
2023-02-19T17:34:09.062Z,0
2023-02-19T17:44:47.253Z,0
2023-02-19T18:00:44.616Z,0
2023-02-19T18:11:23.527Z,0
2023-02-19T18:16:42.287Z,0
2023-02-19T18:22:01.554Z,0
2023-02-19T18:27:20.631Z,0
2023-02-19T18:43:17.636Z,0
2023-02-19T18:53:56.688Z,0
2023-02-19T18:59:16.847Z,0
2023-02-19T19:04:35.306Z,0
2023-02-19T19:09:54.757Z,0
2023-02-19T19:15:15.694Z,0
2023-02-19T19:25:53.156Z,0
2023-02-19T19:41:50.974Z,0
2023-02-19T19:52:28.943Z,0
2023-02-19T20:03:07.884Z,0
2023-02-19T20:08:26.631Z,0
2023-02-19T20:19:04.650Z,0
2023-02-19T20:24:23.972Z,0
2023-02-19T20:29:43.640Z,0
2023-02-19T20:35:03.285Z,0
2023-02-19T20:40:22.791Z,0
2023-02-19T20:45:41.947Z,0
2023-02-19T20:51:01.097Z,0
2023-02-19T21:07:23.725Z,0
2023-02-19T21:12:43.459Z,0
2023-02-19T21:23:21.773Z,0
2023-02-19T21:39:19.382Z,0
2023-02-19T21:49:57.935Z,0
2023-02-19T22:00:35.896Z,0
2023-02-19T22:05:55.605Z,0
2023-02-19T22:21:53.805Z,0
2023-02-19T22:32:32.523Z,0
2023-02-19T22:37:51.890Z,0
2023-02-19T22:48:30.491Z,0
2023-02-19T23:04:27.163Z,0
2023-02-19T23:15:05.131Z,0
2023-02-19T23:20:24.496Z,0
2023-02-19T23:31:02.848Z,0
2023-02-19T23:36:22.618Z,0
2023-02-19T23:41:41.497Z,0
2023-02-19T23:52:19.792Z,0
2023-02-19T23:57:39.289Z,0
