createdAt,value
2023-03-10T00:05:50.656Z,1
2023-03-10T00:11:50.503Z,1
2023-03-10T00:17:50.508Z,1
2023-03-10T00:23:50.615Z,1
2023-03-10T00:29:50.562Z,1
2023-03-10T00:35:50.542Z,1
2023-03-10T00:41:50.532Z,1
2023-03-10T00:47:50.521Z,1
2023-03-10T00:53:50.529Z,1
2023-03-10T00:59:50.939Z,1
2023-03-10T01:05:50.532Z,1
2023-03-10T01:11:50.515Z,1
2023-03-10T01:17:50.541Z,1
2023-03-10T01:23:50.531Z,1
2023-03-10T01:29:50.540Z,1
2023-03-10T01:35:50.575Z,1
2023-03-10T01:41:50.514Z,1
2023-03-10T01:47:50.524Z,1
2023-03-10T01:53:50.528Z,1
2023-03-10T01:59:50.506Z,1
2023-03-10T02:05:50.545Z,1
2023-03-10T02:11:50.618Z,1
2023-03-10T02:17:50.561Z,1
2023-03-10T02:24:00.942Z,1
2023-03-10T02:29:58.908Z,1
2023-03-10T02:35:50.637Z,1
2023-03-10T02:41:50.696Z,1
2023-03-10T02:47:50.532Z,1
2023-03-10T02:54:00.792Z,1
2023-03-10T02:59:50.546Z,1
2023-03-10T03:05:50.552Z,1
2023-03-10T03:11:50.522Z,1
2023-03-10T03:17:50.574Z,1
2023-03-10T03:23:50.544Z,1
2023-03-10T03:29:50.504Z,1
2023-03-10T03:35:50.544Z,1
2023-03-10T03:41:50.517Z,1
2023-03-10T03:47:50.521Z,2
2023-03-10T03:53:50.524Z,2
2023-03-10T03:59:50.540Z,2
2023-03-10T04:05:50.516Z,3
2023-03-10T04:11:50.512Z,2
2023-03-10T04:17:50.629Z,2
2023-03-10T04:23:50.522Z,2
2023-03-10T04:29:50.523Z,2
2023-03-10T04:35:50.542Z,4
2023-03-10T04:41:50.516Z,2
2023-03-10T04:47:50.584Z,2
2023-03-10T04:53:50.532Z,2
2023-03-10T04:59:50.598Z,2
2023-03-10T05:05:50.511Z,2
2023-03-10T05:11:50.541Z,2
2023-03-10T05:17:50.516Z,3
2023-03-10T05:23:50.511Z,3
2023-03-10T05:29:50.553Z,2
2023-03-10T05:35:50.572Z,6
2023-03-10T05:41:50.509Z,2
2023-03-10T05:47:50.528Z,2
2023-03-10T05:53:50.561Z,2
2023-03-10T05:59:55.939Z,1
2023-03-10T06:05:50.530Z,1
2023-03-10T06:11:50.583Z,1
2023-03-10T06:17:50.577Z,2
2023-03-10T06:23:50.537Z,2
2023-03-10T06:29:50.508Z,1
2023-03-10T06:35:50.578Z,1
2023-03-10T06:41:50.558Z,1
2023-03-10T06:47:50.502Z,2
2023-03-10T06:53:50.516Z,2
2023-03-10T06:59:54.711Z,3
2023-03-10T07:05:50.508Z,2
2023-03-10T07:11:50.701Z,2
2023-03-10T07:17:50.524Z,3
2023-03-10T07:23:50.501Z,3
2023-03-10T07:29:50.495Z,3
2023-03-10T07:35:50.627Z,2
2023-03-10T07:41:50.518Z,2
2023-03-10T07:47:50.515Z,2
2023-03-10T07:53:50.538Z,2
2023-03-10T07:59:50.491Z,2
2023-03-10T08:05:50.541Z,3
2023-03-10T08:11:50.517Z,2
2023-03-10T08:17:50.523Z,2
2023-03-10T08:23:50.522Z,2
2023-03-10T08:29:50.514Z,2
2023-03-10T08:35:50.532Z,3
2023-03-10T08:41:50.522Z,2
2023-03-10T08:47:50.526Z,2
2023-03-10T08:53:50.508Z,2
2023-03-10T08:59:50.497Z,3
2023-03-10T09:05:50.558Z,2
2023-03-10T09:11:50.515Z,2
2023-03-10T09:17:50.497Z,2
2023-03-10T09:23:50.601Z,1
2023-03-10T09:29:50.700Z,2
2023-03-10T09:36:05.864Z,2
2023-03-10T09:42:00.818Z,2
2023-03-10T09:47:50.529Z,2
2023-03-10T09:53:50.512Z,2
2023-03-10T09:59:50.542Z,2
2023-03-10T10:05:50.518Z,1
2023-03-10T10:11:50.526Z,1
2023-03-10T10:18:12.182Z,1
2023-03-10T10:23:50.517Z,1
2023-03-10T10:29:50.522Z,1
2023-03-10T10:35:50.595Z,2
2023-03-10T10:41:50.971Z,2
2023-03-10T10:47:50.560Z,1
2023-03-10T10:53:50.547Z,2
2023-03-10T10:59:50.506Z,1
2023-03-10T11:05:50.540Z,1
2023-03-10T11:11:50.550Z,1
2023-03-10T11:17:50.511Z,1
2023-03-10T11:23:50.523Z,2
2023-03-10T11:29:50.634Z,1
2023-03-10T11:35:50.546Z,1
2023-03-10T11:41:50.522Z,1
2023-03-10T11:47:50.539Z,1
2023-03-10T11:53:50.549Z,1
2023-03-10T11:59:50.530Z,1
2023-03-10T12:05:50.668Z,1
2023-03-10T12:11:50.524Z,1
2023-03-10T12:17:50.519Z,1
2023-03-10T12:23:50.549Z,1
2023-03-10T12:29:50.504Z,1
2023-03-10T12:35:50.578Z,1
2023-03-10T12:41:50.538Z,1
2023-03-10T12:47:50.501Z,1
2023-03-10T12:53:50.514Z,1
2023-03-10T12:59:50.525Z,1
2023-03-10T13:05:50.507Z,4
2023-03-10T13:11:50.508Z,2
2023-03-10T13:17:50.578Z,1
2023-03-10T13:23:50.514Z,2
2023-03-10T13:29:50.508Z,1
2023-03-10T13:35:50.590Z,1
2023-03-10T13:41:50.502Z,1
2023-03-10T13:47:50.531Z,1
2023-03-10T13:53:50.542Z,1
2023-03-10T13:59:50.520Z,1
2023-03-10T14:05:50.526Z,1
2023-03-10T14:11:50.979Z,1
2023-03-10T14:17:50.506Z,1
2023-03-10T14:23:50.500Z,1
2023-03-10T14:29:50.534Z,1
2023-03-10T14:35:50.600Z,1
2023-03-10T14:41:50.553Z,2
2023-03-10T14:47:50.718Z,1
2023-03-10T14:53:50.693Z,1
2023-03-10T14:59:50.493Z,0
2023-03-10T15:05:50.523Z,1
2023-03-10T15:11:50.516Z,1
2023-03-10T15:17:50.524Z,2
2023-03-10T15:23:50.525Z,1
2023-03-10T15:29:50.530Z,8
2023-03-10T15:35:50.557Z,1
2023-03-10T15:41:50.526Z,1
2023-03-10T15:47:50.576Z,1
2023-03-10T15:53:50.525Z,1
2023-03-10T15:59:50.538Z,1
2023-03-10T16:05:50.520Z,1
2023-03-10T16:11:50.503Z,1
2023-03-10T16:17:50.537Z,1
2023-03-10T16:23:50.495Z,1
2023-03-10T16:29:50.488Z,9
2023-03-10T16:35:50.690Z,1
2023-03-10T16:41:50.501Z,5
2023-03-10T16:47:50.507Z,1
2023-03-10T16:53:50.510Z,1
2023-03-10T16:59:50.494Z,1
2023-03-10T17:05:50.497Z,1
2023-03-10T17:11:50.505Z,1
2023-03-10T17:17:50.487Z,1
2023-03-10T17:23:50.514Z,3
2023-03-10T17:29:50.507Z,4
2023-03-10T17:35:50.528Z,5
2023-03-10T17:41:50.474Z,5
2023-03-10T17:47:50.522Z,7
2023-03-10T17:53:50.472Z,9
2023-03-10T17:59:50.499Z,8
2023-03-10T18:05:50.510Z,8
2023-03-10T18:11:50.485Z,8
2023-03-10T18:17:50.482Z,6
2023-03-10T18:23:50.516Z,5
2023-03-10T18:29:50.473Z,5
2023-03-10T18:35:50.464Z,5
2023-03-10T18:41:50.504Z,5
2023-03-10T18:47:50.468Z,4
2023-03-10T18:53:50.479Z,4
2023-03-10T18:59:50.544Z,4
2023-03-10T19:05:50.481Z,4
2023-03-10T19:11:50.524Z,3
2023-03-10T19:17:50.491Z,4
2023-03-10T19:23:50.459Z,4
2023-03-10T19:29:50.456Z,4
2023-03-10T19:35:50.534Z,4
2023-03-10T19:41:50.450Z,4
2023-03-10T19:47:50.456Z,5
2023-03-10T19:53:50.463Z,6
2023-03-10T19:59:50.430Z,5
2023-03-10T20:05:50.448Z,4
2023-03-10T20:11:50.488Z,3
2023-03-10T20:17:50.449Z,3
2023-03-10T20:23:50.445Z,4
2023-03-10T20:29:50.457Z,4
2023-03-10T20:35:50.485Z,4
2023-03-10T20:41:50.444Z,4
2023-03-10T20:47:50.526Z,4
2023-03-10T20:53:50.514Z,5
2023-03-10T20:59:50.440Z,6
2023-03-10T21:05:50.459Z,6
2023-03-10T21:11:50.421Z,7
2023-03-10T21:17:50.413Z,7
2023-03-10T21:23:50.453Z,8
2023-03-10T21:29:50.426Z,7
2023-03-10T21:35:50.459Z,8
2023-03-10T21:41:50.458Z,7
2023-03-10T21:47:50.425Z,8
2023-03-10T21:53:50.422Z,7
2023-03-10T21:59:50.452Z,7
2023-03-10T22:05:50.469Z,6
2023-03-10T22:11:50.411Z,6
2023-03-10T22:17:50.466Z,6
2023-03-10T22:23:50.425Z,5
2023-03-10T22:29:50.403Z,5
2023-03-10T22:35:50.440Z,5
2023-03-10T22:41:50.404Z,5
2023-03-10T22:47:50.389Z,5
2023-03-10T22:53:50.417Z,5
2023-03-10T22:59:50.414Z,5
2023-03-10T23:05:50.391Z,5
2023-03-10T23:11:50.424Z,6
2023-03-10T23:17:50.392Z,5
2023-03-10T23:23:50.408Z,4
2023-03-10T23:29:50.408Z,4
2023-03-10T23:35:50.612Z,4
2023-03-10T23:41:50.409Z,4
2023-03-10T23:47:50.411Z,3
2023-03-10T23:53:50.391Z,3
2023-03-10T23:59:50.373Z,4
