createdAt,value
2017-09-30T08:39:30.419Z,1755.00
2017-09-30T08:48:09.203Z,1738.13
2017-09-30T08:49:09.859Z,1738.13
2017-09-30T08:50:09.878Z,1743.75
2017-09-30T08:51:09.008Z,1743.75
2017-09-30T08:52:09.633Z,1755.00
2017-09-30T08:53:08.942Z,1794.38
2017-09-30T08:54:08.922Z,1816.88
2017-09-30T08:55:09.865Z,1839.38
2017-09-30T08:56:09.375Z,1856.25
2017-09-30T08:57:09.804Z,1850.63
2017-09-30T08:58:10.337Z,1873.13
2017-09-30T08:59:08.751Z,1861.88
2017-09-30T09:00:09.332Z,1906.88
2017-09-30T09:01:17.905Z,2025.00
2017-09-30T09:03:03.522Z,1980.00
2017-09-30T09:04:03.530Z,1963.13
2017-09-30T09:05:04.096Z,1935.00
2017-09-30T09:06:03.037Z,1929.38
2017-09-30T09:07:03.509Z,1929.38
2017-09-30T09:08:02.976Z,1935.00
2017-09-30T09:09:03.457Z,1951.88
2017-09-30T09:10:02.393Z,1957.50
2017-09-30T09:11:03.533Z,1991.25
2017-09-30T09:12:02.825Z,2047.50
2017-09-30T09:13:02.845Z,2120.63
2017-09-30T09:14:02.253Z,2221.88
2017-09-30T09:15:02.841Z,1653.75
2017-09-30T09:17:03.222Z,2418.75
2017-09-30T09:20:06.041Z,2739.38
2017-09-30T09:20:58.595Z,2773.13
2017-09-30T09:22:53.640Z,2615.63
2017-09-30T09:23:52.940Z,2632.50
2017-09-30T09:24:52.931Z,2610.00
2017-09-30T09:25:53.890Z,2733.75
2017-09-30T09:26:53.350Z,2829.38
2017-09-30T09:27:53.859Z,2778.75
2017-09-30T09:28:52.261Z,2733.75
2017-09-30T09:29:52.895Z,2818.13
2017-09-30T09:30:52.733Z,2874.38
2017-09-30T09:31:52.925Z,2700.00
2017-09-30T09:32:53.185Z,2655.00
2017-09-30T09:33:52.933Z,2711.25
2017-09-30T09:37:02.459Z,2773.13
2017-09-30T09:38:02.949Z,2958.75
2017-09-30T09:39:02.641Z,3043.13
2017-09-30T09:40:01.526Z,3037.50
2017-09-30T09:41:02.478Z,2970.00
2017-09-30T09:42:01.449Z,2941.88
2017-09-30T09:43:01.460Z,2846.25
2017-09-30T09:44:01.402Z,2857.50
2017-09-30T09:45:02.377Z,2891.25
2017-09-30T09:46:01.894Z,2964.38
2017-09-30T09:47:02.405Z,2975.63
2017-09-30T09:48:01.329Z,2896.88
2017-09-30T09:49:08.659Z,2733.75
2017-09-30T09:51:01.322Z,1665.00
2017-09-30T09:52:01.124Z,2328.75
2017-09-30T09:53:00.849Z,2570.63
2017-09-30T09:53:57.613Z,1462.50
2017-09-30T09:54:57.610Z,1681.88
2017-09-30T09:55:57.628Z,1338.75
2017-09-30T09:56:58.165Z,2649.38
2017-09-30T09:57:58.605Z,2649.38
2017-09-30T09:58:58.536Z,2610.00
2017-09-30T09:59:58.031Z,1901.25
2017-09-30T10:00:57.441Z,1423.13
2017-09-30T10:01:57.228Z,2632.50
2017-09-30T10:02:57.143Z,2688.75
2017-09-30T10:06:21.948Z,2604.38
2017-09-30T10:07:21.862Z,2441.25
2017-09-30T10:08:22.139Z,2390.63
2017-09-30T10:09:21.312Z,2475.00
2017-09-30T10:10:21.836Z,2615.63
2017-09-30T10:11:21.796Z,2593.13
2017-09-30T10:12:21.748Z,2688.75
2017-09-30T10:13:21.562Z,2773.13
2017-09-30T10:14:22.252Z,2868.75
2017-09-30T10:15:22.176Z,2806.88
2017-09-30T10:16:21.721Z,2700.00
2017-09-30T10:17:21.629Z,2514.38
2017-09-30T10:18:21.076Z,2486.25
2017-09-30T10:19:21.059Z,2424.38
2017-09-30T10:20:21.578Z,2396.25
2017-09-30T10:21:21.535Z,2424.38
2017-09-30T10:22:21.724Z,2503.13
2017-09-30T10:23:20.935Z,2677.50
2017-09-30T10:24:21.421Z,2868.75
2017-09-30T10:25:21.700Z,2930.63
2017-09-30T10:26:21.352Z,2840.63
2017-09-30T10:27:21.669Z,2773.13
2017-09-30T10:28:22.210Z,2784.38
2017-09-30T10:29:22.171Z,2795.63
2017-09-30T10:30:21.311Z,2756.25
2017-09-30T10:31:21.725Z,2784.38
2017-09-30T10:32:20.653Z,2728.13
2017-09-30T10:33:21.695Z,2677.50
2017-09-30T10:34:20.645Z,2671.88
2017-09-30T10:35:21.172Z,2683.13
2017-09-30T10:36:21.197Z,2655.00
2017-09-30T10:37:20.588Z,2649.38
2017-09-30T10:38:21.715Z,2615.63
2017-09-30T10:39:20.896Z,2666.25
2017-09-30T10:40:20.437Z,2649.38
2017-09-30T10:41:20.487Z,2660.63
2017-09-30T10:42:21.488Z,2621.25
2017-09-30T10:43:21.470Z,2598.75
2017-09-30T10:44:21.204Z,2587.50
2017-09-30T10:45:20.908Z,2610.00
2017-09-30T10:46:21.151Z,2643.75
2017-09-30T10:47:21.220Z,2677.50
2017-09-30T10:48:25.203Z,1456.88
2017-09-30T10:49:21.158Z,2947.50
2017-09-30T10:50:21.213Z,2711.25
2017-09-30T10:51:21.663Z,2711.25
2017-09-30T10:52:20.715Z,2728.13
2017-09-30T10:53:20.191Z,2553.75
2017-09-30T10:56:26.952Z,2531.25
2017-09-30T10:57:24.261Z,2418.75
2017-09-30T10:59:58.346Z,2806.88
2017-09-30T11:00:57.633Z,2688.75
2017-09-30T11:02:50.624Z,2705.63
2017-09-30T11:03:52.035Z,3189.38
2017-09-30T11:05:44.612Z,2975.63
2017-09-30T11:06:45.089Z,3352.50
2017-09-30T11:08:39.276Z,3808.13
2017-09-30T11:09:37.604Z,2986.88
2017-09-30T11:11:32.505Z,2593.13
2017-09-30T11:12:31.429Z,2531.25
2017-09-30T11:14:25.386Z,2503.13
2017-09-30T11:15:24.766Z,2520.00
2017-09-30T11:16:24.786Z,2373.75
2017-09-30T11:17:24.724Z,2379.38
2017-09-30T11:18:24.250Z,2581.88
2017-09-30T11:19:25.203Z,2947.50
2017-09-30T11:20:24.651Z,4224.38
2017-09-30T11:21:24.785Z,4196.25
2017-09-30T11:22:24.616Z,3453.75
2017-09-30T11:23:24.082Z,3076.88
2017-09-30T11:24:24.773Z,2683.13
2017-09-30T11:25:25.234Z,2469.38
2017-09-30T11:26:24.515Z,2536.88
2017-09-30T11:27:23.972Z,2705.63
2017-09-30T11:28:24.782Z,3020.63
2017-09-30T11:29:24.961Z,2829.38
2017-09-30T11:30:24.795Z,2908.13
2017-09-30T11:31:24.738Z,2975.63
2017-09-30T11:32:24.759Z,3189.38
2017-09-30T11:33:23.791Z,2930.63
2017-09-30T11:34:24.323Z,3054.38
2017-09-30T11:35:24.790Z,3453.75
2017-09-30T11:36:24.274Z,3403.13
2017-09-30T11:37:24.247Z,4325.63
2017-09-30T11:38:24.272Z,3639.38
2017-09-30T11:41:05.998Z,3785.63
2017-09-30T11:42:06.537Z,4151.25
2017-09-30T11:43:05.518Z,3920.63
2017-09-30T11:44:05.496Z,3105.00
2017-09-30T11:45:06.033Z,2998.13
2017-09-30T11:46:04.935Z,3166.88
2017-09-30T11:47:05.435Z,3015.00
2017-09-30T11:48:05.486Z,3166.88
2017-09-30T11:49:06.419Z,3211.88
2017-09-30T11:50:05.527Z,3431.25
2017-09-30T11:51:05.356Z,3273.75
2017-09-30T11:52:05.324Z,3155.63
2017-09-30T11:53:05.307Z,3161.25
2017-09-30T11:54:05.261Z,3088.13
2017-09-30T11:55:05.263Z,2981.25
2017-09-30T11:56:06.018Z,2863.13
2017-09-30T11:57:04.692Z,2806.88
2017-09-30T11:58:04.659Z,2812.50
2017-09-30T11:59:04.750Z,2790.00
2017-09-30T12:00:05.110Z,2773.13
2017-09-30T12:01:05.533Z,2818.13
2017-09-30T12:02:04.552Z,2778.75
2017-09-30T12:03:05.523Z,2581.88
2017-09-30T12:04:05.033Z,2514.38
2017-09-30T12:05:05.539Z,2480.63
2017-09-30T12:06:05.471Z,2446.88
2017-09-30T12:07:05.499Z,2418.75
2017-09-30T12:08:04.994Z,2373.75
2017-09-30T12:09:05.011Z,2317.50
2017-09-30T12:10:05.975Z,2289.38
2017-09-30T12:11:04.879Z,2283.75
2017-09-30T12:12:05.360Z,2317.50
2017-09-30T12:13:05.345Z,2379.38
2017-09-30T12:14:04.266Z,2340.00
2017-09-30T12:15:04.956Z,2311.88
2017-09-30T12:16:03.980Z,2238.75
2017-09-30T12:17:03.759Z,2176.88
2017-09-30T12:18:03.813Z,2143.13
2017-09-30T12:19:03.706Z,2109.38
2017-09-30T12:20:03.690Z,2086.88
2017-09-30T12:21:03.622Z,2064.38
2017-09-30T12:23:46.239Z,2019.38
2017-09-30T12:24:54.374Z,1985.63
2017-09-30T12:25:45.778Z,1957.50
2017-09-30T12:26:45.749Z,1912.50
2017-09-30T12:27:53.309Z,1878.75
2017-09-30T12:29:38.030Z,1805.63
2017-09-30T12:30:39.419Z,1766.25
2017-09-30T12:32:32.286Z,1693.13
2017-09-30T12:33:30.764Z,1665.00
2017-09-30T12:35:23.678Z,1620.00
2017-09-30T12:36:23.582Z,1591.88
2017-09-30T12:38:18.945Z,1541.25
2017-09-30T12:39:18.569Z,1518.75
2017-09-30T12:41:21.197Z,1468.13
2017-09-30T12:42:11.344Z,1440.00
2017-09-30T12:43:11.883Z,1423.13
2017-09-30T12:44:11.839Z,1400.63
2017-09-30T12:45:11.581Z,1383.75
2017-09-30T12:46:10.942Z,1372.50
2017-09-30T12:47:11.359Z,1355.63
2017-09-30T12:48:20.225Z,1344.38
2017-09-30T12:49:11.460Z,1338.75
2017-09-30T12:50:11.342Z,1333.13
2017-09-30T12:51:10.842Z,1344.38
2017-09-30T12:52:11.403Z,1344.38
2017-09-30T12:53:10.832Z,1350.00
2017-09-30T12:54:20.403Z,1350.00
2017-09-30T12:55:10.926Z,1361.25
2017-09-30T12:56:10.899Z,1366.88
2017-09-30T12:57:10.916Z,1383.75
2017-09-30T12:58:10.136Z,1389.38
2017-09-30T12:59:10.144Z,1406.25
2017-09-30T13:00:11.440Z,1417.50
2017-09-30T13:01:10.086Z,1445.63
2017-09-30T13:02:10.897Z,1468.13
2017-09-30T13:03:10.904Z,1473.75
2017-09-30T13:04:10.536Z,1485.00
2017-09-30T13:05:09.986Z,1490.63
2017-09-30T13:06:11.013Z,1507.50
2017-09-30T13:07:10.924Z,1530.00
2017-09-30T13:08:09.749Z,1558.13
2017-09-30T13:09:09.452Z,1569.38
2017-09-30T13:10:09.570Z,1563.75
2017-09-30T13:11:09.397Z,1552.50
2017-09-30T13:12:09.331Z,1552.50
2017-09-30T13:15:07.576Z,1552.50
2017-09-30T13:16:06.144Z,1552.50
2017-09-30T13:17:07.076Z,1558.13
2017-09-30T13:18:07.525Z,1569.38
2017-09-30T13:19:06.545Z,1580.63
2017-09-30T13:20:05.966Z,1586.25
2017-09-30T13:22:07.046Z,1597.50
2017-09-30T13:23:06.559Z,1597.50
2017-09-30T13:24:05.922Z,1591.88
2017-09-30T13:25:07.092Z,1597.50
2017-09-30T13:26:05.875Z,1597.50
2017-09-30T13:27:05.845Z,1620.00
2017-09-30T13:28:06.341Z,1614.38
2017-09-30T13:29:06.598Z,1620.00
2017-09-30T13:30:05.748Z,1625.63
2017-09-30T13:31:07.094Z,1620.00
2017-09-30T13:32:06.596Z,1614.38
2017-09-30T13:33:06.589Z,1620.00
2017-09-30T13:34:06.611Z,1614.38
2017-09-30T13:35:07.115Z,1620.00
2017-09-30T13:36:06.628Z,1620.00
2017-09-30T13:37:05.555Z,1608.75
2017-09-30T13:38:06.132Z,1620.00
2017-09-30T13:39:06.036Z,1608.75
2017-09-30T13:40:06.549Z,1603.13
2017-09-30T13:41:07.028Z,1603.13
2017-09-30T13:42:06.486Z,1591.88
2017-09-30T13:43:10.513Z,1586.25
2017-09-30T13:44:13.845Z,1580.63
2017-09-30T13:46:14.228Z,1586.25
2017-09-30T13:47:13.339Z,1586.25
2017-09-30T13:48:14.243Z,1580.63
2017-09-30T13:49:13.235Z,1586.25
2017-09-30T13:50:13.121Z,1591.88
2017-09-30T13:51:13.622Z,1591.88
2017-09-30T13:52:13.196Z,1597.50
2017-09-30T13:53:13.144Z,1597.50
2017-09-30T13:54:13.632Z,1603.13
2017-09-30T13:55:13.596Z,1608.75
2017-09-30T13:56:13.609Z,1625.63
2017-09-30T13:57:13.600Z,1625.63
2017-09-30T14:00:12.680Z,1670.63
2017-09-30T14:01:10.903Z,1659.38
2017-09-30T14:02:11.419Z,1670.63
2017-09-30T14:03:11.354Z,1670.63
2017-09-30T14:04:19.715Z,1642.50
2017-09-30T14:06:05.274Z,1636.88
2017-09-30T14:07:04.677Z,1642.50
2017-09-30T14:08:04.646Z,1608.75
2017-09-30T14:09:03.545Z,1591.88
2017-09-30T14:10:03.555Z,1569.38
2017-09-30T14:11:04.165Z,1535.63
2017-09-30T14:12:05.062Z,1513.13
2017-09-30T14:13:04.669Z,1501.88
2017-09-30T14:15:47.094Z,1440.00
2017-09-30T14:18:40.037Z,1411.88
2017-09-30T14:19:40.937Z,1423.13
2017-09-30T14:20:48.808Z,1428.75
2017-09-30T14:22:33.778Z,1411.88
2017-09-30T14:23:33.810Z,1383.75
2017-09-30T14:25:27.610Z,1293.75
2017-09-30T14:26:27.572Z,1260.00
2017-09-30T14:27:27.573Z,1220.63
2017-09-30T14:28:27.303Z,1186.88
2017-09-30T14:29:27.283Z,1164.38
2017-09-30T14:30:27.618Z,1158.75
2017-09-30T14:31:27.608Z,1170.00
2017-09-30T14:32:27.598Z,1181.25
2017-09-30T14:33:27.595Z,1203.75
2017-09-30T14:34:27.125Z,1215.00
2017-09-30T14:35:27.132Z,1220.63
2017-09-30T14:36:27.118Z,1209.38
2017-09-30T14:37:28.097Z,1147.50
2017-09-30T14:38:26.302Z,1091.25
2017-09-30T14:39:26.143Z,1063.13
2017-09-30T14:40:26.082Z,1046.25
2017-09-30T14:41:25.989Z,1035.00
2017-09-30T14:42:26.018Z,1023.75
2017-09-30T14:43:25.896Z,1006.88
2017-09-30T14:44:25.915Z,995.63
2017-09-30T14:45:25.902Z,990.00
2017-09-30T14:46:25.895Z,984.38
2017-09-30T14:47:25.811Z,973.13
2017-09-30T14:48:25.848Z,973.13
2017-09-30T14:49:25.770Z,961.88
2017-09-30T14:50:25.737Z,956.25
2017-09-30T14:51:25.682Z,956.25
2017-09-30T14:52:25.696Z,956.25
2017-09-30T14:53:25.735Z,950.63
2017-09-30T14:54:25.670Z,950.63
2017-09-30T14:55:25.547Z,945.00
2017-09-30T14:56:25.555Z,950.63
2017-09-30T14:57:25.580Z,933.75
2017-09-30T14:58:25.491Z,928.13
2017-09-30T14:59:25.482Z,916.88
2017-09-30T15:00:25.594Z,911.25
2017-09-30T15:01:25.360Z,900.00
2017-09-30T15:02:25.442Z,888.75
2017-09-30T15:04:58.030Z,877.50
2017-09-30T15:05:58.868Z,877.50
2017-09-30T15:07:51.740Z,883.13
2017-09-30T15:08:51.262Z,883.13
2017-09-30T15:09:50.165Z,877.50
2017-09-30T15:10:50.693Z,871.88
2017-09-30T15:11:50.722Z,871.88
2017-09-30T15:12:50.750Z,866.25
2017-09-30T15:13:51.118Z,866.25
2017-09-30T15:14:50.024Z,860.63
2017-09-30T15:15:59.229Z,849.38
2017-09-30T15:19:31.683Z,843.75
2017-09-30T15:22:08.929Z,855.00
2017-09-30T15:23:18.435Z,860.63
2017-09-30T15:24:08.320Z,860.63
2017-09-30T15:25:08.251Z,849.38
2017-09-30T15:26:07.822Z,838.13
2017-09-30T15:27:08.779Z,826.88
2017-09-30T15:29:17.302Z,787.50
2017-09-30T15:30:16.717Z,770.63
2017-09-30T15:32:01.922Z,731.25
2017-09-30T15:33:01.298Z,720.00
2017-09-30T15:34:01.413Z,697.50
2017-09-30T15:35:11.072Z,686.25
2017-09-30T15:36:01.255Z,669.38
2017-09-30T15:37:01.237Z,658.13
2017-09-30T15:38:01.198Z,652.50
2017-09-30T15:39:00.669Z,641.25
2017-09-30T15:42:05.964Z,607.50
2017-09-30T15:42:57.422Z,596.25
2017-09-30T15:43:58.264Z,585.00
2017-09-30T15:47:06.009Z,556.88
2017-09-30T15:48:12.130Z,556.88
2017-09-30T15:49:04.849Z,540.00
2017-09-30T15:51:46.359Z,523.13
2017-09-30T15:55:43.380Z,466.88
2017-09-30T15:56:43.880Z,450.00
2017-09-30T15:57:44.357Z,438.75
2017-09-30T15:58:43.276Z,421.88
2017-09-30T15:59:43.756Z,410.63
2017-09-30T16:00:43.750Z,405.00
2017-09-30T16:01:43.652Z,388.13
2017-09-30T16:02:43.124Z,376.88
2017-09-30T16:03:43.584Z,365.63
2017-09-30T16:04:43.053Z,360.00
2017-09-30T16:05:43.985Z,348.75
2017-09-30T16:08:38.546Z,320.63
2017-09-30T16:09:39.176Z,309.38
2017-09-30T16:10:38.379Z,298.13
2017-09-30T16:11:38.370Z,292.50
2017-09-30T16:12:38.833Z,286.88
2017-09-30T16:13:39.144Z,275.63
2017-09-30T16:14:38.243Z,264.38
2017-09-30T16:15:38.718Z,258.75
2017-09-30T16:16:38.707Z,247.50
2017-09-30T16:17:38.050Z,241.88
2017-09-30T16:18:38.652Z,230.63
2017-09-30T16:19:38.875Z,225.00
2017-09-30T16:20:38.553Z,219.38
2017-09-30T16:21:38.505Z,208.13
2017-09-30T16:22:37.558Z,202.50
2017-09-30T16:23:37.778Z,196.88
2017-09-30T16:24:46.212Z,191.25
2017-09-30T16:28:04.679Z,163.13
2017-09-30T16:29:11.889Z,157.50
2017-09-30T16:30:58.082Z,146.25
2017-09-30T16:31:58.567Z,140.63
2017-09-30T16:33:52.065Z,129.38
2017-09-30T16:35:00.694Z,123.75
2017-09-30T16:35:59.626Z,123.75
2017-09-30T16:36:52.879Z,112.50
2017-09-30T16:37:52.354Z,106.88
2017-09-30T16:38:51.215Z,101.25
2017-09-30T16:41:32.365Z,84.38
2017-09-30T16:42:32.783Z,73.13
2017-09-30T16:43:32.756Z,67.50
2017-09-30T16:44:33.160Z,61.88
2017-09-30T16:45:33.129Z,56.25
2017-09-30T16:46:33.194Z,50.63
2017-09-30T16:47:33.129Z,50.63
2017-09-30T16:48:33.080Z,45.00
2017-09-30T16:49:32.565Z,39.38
2017-09-30T16:50:43.882Z,39.38
2017-09-30T16:51:41.218Z,33.75
2017-09-30T16:53:26.495Z,28.13
2017-09-30T16:54:27.272Z,22.50
2017-09-30T16:57:47.564Z,16.88
2017-09-30T16:58:55.185Z,16.88
2017-09-30T16:59:45.907Z,11.25
2017-09-30T17:02:29.624Z,11.25
2017-09-30T17:03:29.399Z,5.63
2017-09-30T17:05:23.049Z,5.63
2017-09-30T17:06:23.283Z,5.63
2017-09-30T17:08:17.270Z,0.00
2017-09-30T17:09:25.606Z,0.00
2017-09-30T17:10:17.334Z,0.00
2017-09-30T17:11:24.978Z,0.00
2017-09-30T17:13:24.095Z,0.00
2017-09-30T17:14:32.057Z,0.00
2017-09-30T17:16:16.813Z,0.00
2017-09-30T17:17:16.688Z,0.00
2017-09-30T17:19:10.629Z,0.00
2017-09-30T17:20:10.424Z,0.00
2017-09-30T17:22:04.374Z,0.00
2017-09-30T17:23:04.339Z,0.00
2017-09-30T17:24:58.763Z,0.00
2017-09-30T17:25:57.616Z,0.00
2017-09-30T17:26:58.591Z,0.00
2017-09-30T17:28:06.734Z,0.00
2017-09-30T17:29:51.113Z,0.00
2017-09-30T17:30:51.412Z,0.00
2017-09-30T17:32:43.702Z,0.00
2017-09-30T17:33:43.628Z,0.00
2017-09-30T17:35:47.958Z,0.00
2017-09-30T17:36:39.029Z,0.00
2017-09-30T17:37:38.443Z,0.00
2017-09-30T17:38:37.960Z,0.00
2017-09-30T17:39:37.824Z,0.00
2017-09-30T17:40:38.321Z,0.00
2017-09-30T17:41:37.289Z,0.00
2017-09-30T17:42:38.060Z,0.00
2017-09-30T17:43:38.215Z,0.00
2017-09-30T17:44:37.669Z,0.00
2017-09-30T17:45:37.636Z,0.00
2017-09-30T17:46:37.598Z,0.00
2017-09-30T17:47:37.949Z,0.00
2017-09-30T17:48:37.938Z,0.00
2017-09-30T17:49:37.920Z,0.00
2017-09-30T17:50:37.985Z,0.00
2017-09-30T17:51:37.394Z,0.00
2017-09-30T17:52:37.394Z,0.00
2017-09-30T17:53:45.683Z,0.00
2017-09-30T17:55:30.908Z,0.00
2017-09-30T17:56:31.151Z,0.00
2017-09-30T17:57:30.677Z,0.00
2017-09-30T17:58:31.596Z,0.00
2017-09-30T17:59:32.114Z,0.00
2017-09-30T18:02:26.556Z,0.00
2017-09-30T18:03:26.816Z,0.00
2017-09-30T18:04:26.431Z,0.00
2017-09-30T18:05:27.285Z,0.00
2017-09-30T18:06:25.775Z,0.00
2017-09-30T18:07:26.834Z,0.00
2017-09-30T18:08:26.231Z,0.00
2017-09-30T18:09:26.307Z,0.00
2017-09-30T18:10:26.145Z,0.00
2017-09-30T18:11:25.581Z,0.00
2017-09-30T18:12:26.133Z,0.00
2017-09-30T18:13:25.694Z,0.00
2017-09-30T18:14:25.623Z,0.00
2017-09-30T18:15:26.002Z,0.00
2017-09-30T18:16:25.463Z,0.00
2017-09-30T18:17:25.922Z,0.00
2017-09-30T18:18:25.913Z,0.00
2017-09-30T18:19:25.367Z,0.00
2017-09-30T18:20:25.298Z,0.00
2017-09-30T18:21:25.278Z,0.00
2017-09-30T18:22:25.166Z,0.00
2017-09-30T18:23:24.774Z,0.00
2017-09-30T18:24:24.752Z,0.00
2017-09-30T18:25:24.642Z,0.00
2017-09-30T18:26:24.610Z,0.00
2017-09-30T18:27:24.634Z,0.00
2017-09-30T18:28:24.563Z,0.00
2017-09-30T18:29:24.507Z,0.00
2017-09-30T18:30:24.499Z,0.00
2017-09-30T18:31:24.513Z,0.00
2017-09-30T18:32:24.404Z,0.00
2017-09-30T18:33:24.395Z,0.00
2017-09-30T18:34:24.358Z,0.00
2017-09-30T18:35:24.312Z,0.00
2017-09-30T18:36:24.273Z,0.00
2017-09-30T18:37:24.250Z,0.00
2017-09-30T18:38:24.211Z,0.00
2017-09-30T18:39:24.197Z,0.00
2017-09-30T18:42:17.154Z,0.00
2017-09-30T18:43:17.188Z,0.00
2017-09-30T18:45:59.271Z,0.00
2017-09-30T18:46:59.387Z,0.00
2017-09-30T18:48:44.980Z,0.00
2017-09-30T18:49:44.438Z,0.00
2017-09-30T18:53:48.880Z,0.00
2017-09-30T18:58:38.743Z,0.00
2017-09-30T19:03:32.478Z,0.00
2017-09-30T19:04:32.596Z,0.00
2017-09-30T19:06:23.227Z,0.00
2017-09-30T19:07:25.241Z,0.00
2017-09-30T19:09:18.818Z,0.00
2017-09-30T19:10:17.545Z,0.00
2017-09-30T19:12:13.494Z,0.00
2017-09-30T19:13:11.984Z,0.00
2017-09-30T19:16:47.200Z,0.00
2017-09-30T19:19:33.638Z,0.00
2017-09-30T19:20:44.667Z,0.00
2017-09-30T19:21:32.821Z,0.00
2017-09-30T19:24:23.687Z,0.00
2017-09-30T19:27:18.403Z,0.00
2017-09-30T19:28:10.962Z,0.00
2017-09-30T19:32:00.877Z,0.00
2017-09-30T19:33:07.754Z,0.00
2017-09-30T19:35:43.281Z,0.00
2017-09-30T19:42:04.816Z,0.00
2017-09-30T19:43:04.851Z,0.00
2017-09-30T19:45:07.022Z,0.00
2017-09-30T19:45:57.307Z,0.00
2017-09-30T19:46:57.249Z,0.00
2017-09-30T19:48:06.625Z,0.00
2017-09-30T19:49:06.712Z,0.00
2017-09-30T19:51:04.408Z,0.00
2017-09-30T19:53:57.000Z,0.00
2017-09-30T19:56:36.988Z,0.00
2017-09-30T19:57:38.774Z,0.00
2017-09-30T19:59:31.168Z,0.00
2017-09-30T20:00:31.103Z,0.00
2017-09-30T20:02:16.942Z,0.00
2017-09-30T20:07:37.326Z,0.00
2017-09-30T20:10:18.906Z,0.00
2017-09-30T20:11:19.614Z,0.00
2017-09-30T20:13:03.050Z,0.00
2017-09-30T20:14:10.122Z,0.00
2017-09-30T20:16:06.323Z,0.00
2017-09-30T20:17:05.797Z,0.00
2017-09-30T20:18:05.959Z,0.00
2017-09-30T20:19:57.380Z,0.00
2017-09-30T20:20:58.402Z,0.00
2017-09-30T20:23:32.928Z,0.00
2017-09-30T20:26:36.029Z,0.00
2017-09-30T20:27:36.569Z,0.00
2017-09-30T20:35:00.648Z,0.00
2017-09-30T20:35:51.264Z,0.00
2017-09-30T20:36:51.011Z,0.00
2017-09-30T20:37:52.031Z,0.00
2017-09-30T20:39:00.724Z,0.00
2017-09-30T20:42:00.577Z,0.00
2017-09-30T20:42:58.235Z,0.00
2017-09-30T20:51:36.188Z,0.00
2017-09-30T20:52:36.169Z,0.00
2017-09-30T21:00:03.573Z,0.00
2017-09-30T21:01:04.417Z,0.00
2017-09-30T21:08:21.253Z,0.00
2017-09-30T21:12:58.005Z,0.00
2017-09-30T21:14:05.493Z,0.00
2017-09-30T21:15:51.823Z,0.00
2017-09-30T21:17:00.246Z,0.00
2017-09-30T21:18:46.037Z,0.00
2017-09-30T21:19:55.856Z,0.00
2017-09-30T21:20:45.603Z,0.00
2017-09-30T21:21:46.055Z,0.00
2017-09-30T21:22:46.514Z,0.00
2017-09-30T21:23:47.057Z,0.00
2017-09-30T21:24:46.476Z,0.00
2017-09-30T21:25:45.896Z,0.00
2017-09-30T21:26:45.883Z,0.00
2017-09-30T21:27:45.850Z,0.00
2017-09-30T21:28:46.039Z,0.00
2017-09-30T21:29:45.761Z,0.00
2017-09-30T21:30:45.212Z,0.00
2017-09-30T21:31:45.130Z,0.00
2017-09-30T21:32:45.016Z,0.00
2017-09-30T21:33:44.743Z,0.00
2017-09-30T21:34:44.690Z,0.00
2017-09-30T21:35:44.597Z,0.00
2017-09-30T21:36:44.536Z,0.00
2017-09-30T21:37:44.476Z,0.00
2017-09-30T21:38:44.483Z,0.00
2017-09-30T21:39:44.410Z,0.00
2017-09-30T21:40:44.370Z,0.00
2017-09-30T21:41:44.368Z,0.00
2017-09-30T21:42:44.295Z,0.00
2017-09-30T21:43:44.309Z,0.00
2017-09-30T21:44:44.313Z,0.00
2017-09-30T21:45:44.338Z,0.00
2017-09-30T21:46:54.594Z,0.00
2017-09-30T21:47:45.111Z,0.00
2017-09-30T21:48:46.683Z,0.00
2017-09-30T21:49:45.557Z,0.00
2017-09-30T21:50:44.467Z,0.00
2017-09-30T21:51:45.104Z,0.00
2017-09-30T21:52:44.956Z,0.00
2017-09-30T21:53:45.078Z,0.00
2017-09-30T21:54:45.990Z,0.00
2017-09-30T21:55:44.817Z,0.00
2017-09-30T21:56:44.767Z,0.00
2017-09-30T21:57:43.987Z,0.00
2017-09-30T21:58:43.874Z,0.00
2017-09-30T21:59:43.777Z,0.00
2017-09-30T22:00:43.749Z,0.00
2017-09-30T22:01:43.639Z,0.00
2017-09-30T22:02:43.601Z,0.00
2017-09-30T22:03:43.608Z,0.00
2017-09-30T22:04:43.606Z,0.00
2017-09-30T22:05:43.497Z,0.00
2017-09-30T22:06:43.473Z,0.00
2017-09-30T22:07:43.442Z,0.00
2017-09-30T22:08:43.429Z,0.00
2017-09-30T22:09:43.369Z,0.00
2017-09-30T22:10:43.358Z,0.00
2017-09-30T22:11:43.316Z,0.00
2017-09-30T22:12:43.326Z,0.00
2017-09-30T22:13:43.219Z,0.00
2017-09-30T22:14:43.167Z,0.00
2017-09-30T22:15:43.188Z,0.00
2017-09-30T22:16:43.117Z,0.00
2017-09-30T22:17:43.051Z,0.00
2017-09-30T22:18:43.064Z,0.00
2017-09-30T22:19:43.080Z,0.00
2017-09-30T22:20:43.082Z,0.00
2017-09-30T22:21:42.996Z,0.00
2017-09-30T22:22:42.946Z,0.00
2017-09-30T22:23:42.852Z,0.00
2017-09-30T22:24:42.821Z,0.00
2017-09-30T22:25:42.830Z,0.00
2017-09-30T22:26:42.801Z,0.00
2017-09-30T22:27:42.706Z,0.00
2017-09-30T22:28:42.748Z,0.00
2017-09-30T22:29:42.690Z,0.00
2017-09-30T22:30:42.608Z,0.00
2017-09-30T22:31:42.665Z,0.00
2017-09-30T22:32:42.581Z,0.00
2017-09-30T22:33:42.563Z,0.00
2017-09-30T22:34:42.540Z,0.00
2017-09-30T22:35:42.490Z,0.00
2017-09-30T22:36:42.479Z,0.00
2017-09-30T22:37:42.441Z,0.00
2017-09-30T22:38:42.375Z,0.00
2017-09-30T22:39:42.339Z,0.00
2017-09-30T22:40:42.362Z,0.00
2017-09-30T22:41:42.225Z,0.00
2017-09-30T22:42:42.186Z,0.00
2017-09-30T22:43:42.238Z,0.00
2017-09-30T22:44:42.184Z,0.00
2017-09-30T22:45:42.145Z,0.00
2017-09-30T22:46:42.099Z,0.00
2017-09-30T22:47:42.016Z,0.00
2017-09-30T22:48:41.961Z,0.00
2017-09-30T22:49:41.976Z,0.00
2017-09-30T22:50:41.916Z,0.00
2017-09-30T22:51:41.855Z,0.00
2017-09-30T22:52:41.836Z,0.00
2017-09-30T22:53:41.806Z,0.00
2017-09-30T22:54:41.810Z,0.00
2017-09-30T22:55:41.747Z,0.00
2017-09-30T22:56:41.732Z,0.00
2017-09-30T22:57:41.708Z,0.00
2017-09-30T22:58:41.655Z,0.00
2017-09-30T22:59:41.660Z,0.00
2017-09-30T23:00:41.619Z,0.00
2017-09-30T23:01:41.602Z,0.00
2017-09-30T23:02:41.469Z,0.00
2017-09-30T23:03:41.430Z,0.00
2017-09-30T23:04:41.401Z,0.00
2017-09-30T23:05:41.379Z,0.00
2017-09-30T23:06:41.360Z,0.00
2017-09-30T23:07:41.308Z,0.00
2017-09-30T23:08:41.305Z,0.00
2017-09-30T23:09:41.232Z,0.00
2017-09-30T23:10:41.193Z,0.00
2017-09-30T23:11:41.164Z,0.00
2017-09-30T23:12:41.109Z,0.00
2017-09-30T23:13:41.128Z,0.00
2017-09-30T23:14:41.074Z,0.00
2017-09-30T23:15:41.076Z,0.00
2017-09-30T23:16:40.980Z,0.00
2017-09-30T23:17:40.986Z,0.00
2017-09-30T23:18:41.110Z,0.00
2017-09-30T23:19:40.854Z,0.00
2017-09-30T23:20:40.868Z,0.00
2017-09-30T23:21:40.854Z,0.00
2017-09-30T23:22:40.789Z,0.00
2017-09-30T23:23:40.794Z,0.00
2017-09-30T23:24:40.687Z,0.00
2017-09-30T23:25:40.759Z,0.00
2017-09-30T23:26:40.638Z,0.00
2017-09-30T23:27:40.632Z,0.00
2017-09-30T23:28:40.666Z,0.00
2017-09-30T23:29:40.534Z,0.00
2017-09-30T23:30:40.486Z,0.00
2017-09-30T23:31:40.511Z,0.00
2017-09-30T23:32:40.440Z,0.00
2017-09-30T23:33:40.399Z,0.00
2017-09-30T23:34:40.393Z,0.00
2017-09-30T23:35:40.409Z,0.00
2017-09-30T23:36:40.342Z,0.00
2017-09-30T23:37:40.378Z,0.00
2017-09-30T23:40:25.846Z,0.00
2017-09-30T23:41:25.854Z,0.00
2017-09-30T23:42:24.901Z,0.00
2017-09-30T23:43:24.328Z,0.00
2017-09-30T23:44:25.342Z,0.00
2017-09-30T23:45:25.301Z,0.00
2017-09-30T23:46:24.838Z,0.00
2017-09-30T23:47:24.138Z,0.00
2017-09-30T23:48:24.861Z,0.00
2017-09-30T23:49:24.626Z,0.00
2017-09-30T23:50:24.614Z,0.00
2017-09-30T23:51:25.330Z,0.00
2017-09-30T23:52:23.834Z,0.00
2017-09-30T23:53:23.638Z,0.00
2017-09-30T23:54:23.517Z,0.00
2017-09-30T23:55:23.464Z,0.00
2017-09-30T23:56:23.420Z,0.00
2017-09-30T23:57:23.401Z,0.00
2017-09-30T23:58:23.339Z,0.00
2017-09-30T23:59:23.320Z,0.00
