createdAt,value
2022-11-05T00:01:53.833Z,8.17
2022-11-05T00:04:39.127Z,8.10
2022-11-05T00:07:37.317Z,8.02
2022-11-05T00:10:15.013Z,7.96
2022-11-05T00:13:00.607Z,7.91
2022-11-05T00:15:45.837Z,7.87
2022-11-05T00:18:13.511Z,7.84
2022-11-05T00:20:40.082Z,7.80
2022-11-05T00:23:25.224Z,7.79
2022-11-05T00:26:03.124Z,7.78
2022-11-05T00:28:31.305Z,7.73
2022-11-05T00:31:11.294Z,7.70
2022-11-05T00:33:41.925Z,7.67
2022-11-05T00:36:10.031Z,7.64
2022-11-05T00:38:36.918Z,7.60
2022-11-05T00:41:03.527Z,7.56
2022-11-05T00:43:48.999Z,7.54
2022-11-05T00:46:15.558Z,7.51
2022-11-05T00:49:01.823Z,7.51
2022-11-05T00:51:28.410Z,7.53
2022-11-05T00:53:55.076Z,7.57
2022-11-05T00:56:21.857Z,7.61
2022-11-05T00:58:49.016Z,7.66
2022-11-05T01:01:15.845Z,7.68
2022-11-05T01:03:45.124Z,7.70
2022-11-05T01:06:16.797Z,7.69
2022-11-05T01:08:45.490Z,7.66
2022-11-05T01:11:34.065Z,7.62
2022-11-05T01:14:09.849Z,7.57
2022-11-05T01:16:37.599Z,7.53
2022-11-05T01:19:07.077Z,7.48
2022-11-05T01:21:34.145Z,7.43
2022-11-05T01:24:01.972Z,7.39
2022-11-05T01:26:28.620Z,7.35
2022-11-05T01:28:57.414Z,7.32
2022-11-05T01:31:24.303Z,7.28
2022-11-05T01:33:51.112Z,7.24
2022-11-05T01:36:18.761Z,7.19
2022-11-05T01:38:45.442Z,7.17
2022-11-05T01:41:12.292Z,7.12
2022-11-05T01:44:05.216Z,7.08
2022-11-05T01:46:36.582Z,7.02
2022-11-05T01:49:26.517Z,7.00
2022-11-05T01:51:53.581Z,6.97
2022-11-05T01:54:27.063Z,6.94
2022-11-05T01:56:59.433Z,6.93
2022-11-05T01:59:34.128Z,6.90
2022-11-05T02:02:02.564Z,6.84
2022-11-05T02:04:38.728Z,6.83
2022-11-05T02:07:07.510Z,6.79
2022-11-05T02:09:44.002Z,6.75
2022-11-05T02:12:11.817Z,6.73
2022-11-05T02:14:38.583Z,6.73
2022-11-05T02:17:11.128Z,6.71
2022-11-05T02:19:59.467Z,6.69
2022-11-05T02:22:36.731Z,6.68
2022-11-05T02:25:28.320Z,6.65
2022-11-05T02:28:30.068Z,6.61
2022-11-05T02:31:20.171Z,6.58
2022-11-05T02:34:02.974Z,6.56
2022-11-05T02:36:51.329Z,6.53
2022-11-05T02:39:24.566Z,6.53
2022-11-05T02:42:11.990Z,6.52
2022-11-05T02:44:59.735Z,6.52
2022-11-05T02:48:00.618Z,6.50
2022-11-05T02:51:05.639Z,6.45
2022-11-05T02:53:53.417Z,6.40
2022-11-05T02:56:25.820Z,6.38
2022-11-05T02:58:52.628Z,6.35
2022-11-05T03:01:19.323Z,6.34
2022-11-05T03:03:50.379Z,6.30
2022-11-05T03:06:28.462Z,6.30
2022-11-05T03:09:14.702Z,6.27
2022-11-05T03:12:10.606Z,6.25
2022-11-05T03:15:07.746Z,6.23
2022-11-05T03:17:49.522Z,6.20
2022-11-05T03:20:21.951Z,6.19
2022-11-05T03:22:55.235Z,6.19
2022-11-05T03:25:24.345Z,6.16
2022-11-05T03:27:57.614Z,6.14
2022-11-05T03:30:25.906Z,6.10
2022-11-05T03:33:01.839Z,6.07
2022-11-05T03:35:46.521Z,6.04
2022-11-05T03:38:21.651Z,6.03
2022-11-05T03:40:53.341Z,6.03
2022-11-05T03:43:22.145Z,6.01
2022-11-05T03:46:03.302Z,5.99
2022-11-05T03:48:39.304Z,5.96
2022-11-05T03:51:20.988Z,5.95
2022-11-05T03:53:58.275Z,5.93
2022-11-05T03:56:55.014Z,5.92
2022-11-05T03:59:29.276Z,5.90
2022-11-05T04:01:57.042Z,5.86
2022-11-05T04:04:37.277Z,5.83
2022-11-05T04:07:22.365Z,5.81
2022-11-05T04:10:15.282Z,5.78
2022-11-05T04:13:01.020Z,5.76
2022-11-05T04:15:36.321Z,5.74
2022-11-05T04:18:04.532Z,5.73
2022-11-05T04:20:56.276Z,5.72
2022-11-05T04:23:43.647Z,5.72
2022-11-05T04:26:16.352Z,5.71
2022-11-05T04:29:05.242Z,5.68
2022-11-05T04:31:41.275Z,5.67
2022-11-05T04:34:08.079Z,5.67
2022-11-05T04:36:34.883Z,5.64
2022-11-05T04:39:08.257Z,5.64
2022-11-05T04:41:34.790Z,5.63
2022-11-05T04:44:01.476Z,5.62
2022-11-05T04:46:34.286Z,5.62
2022-11-05T04:49:00.911Z,5.61
2022-11-05T04:51:27.408Z,5.61
2022-11-05T04:54:01.305Z,5.61
2022-11-05T04:56:27.886Z,5.60
2022-11-05T04:58:54.467Z,5.58
2022-11-05T05:01:30.421Z,5.57
2022-11-05T05:04:17.259Z,5.57
2022-11-05T05:06:50.276Z,5.58
2022-11-05T05:09:16.862Z,5.56
2022-11-05T05:11:45.447Z,5.58
2022-11-05T05:14:19.273Z,5.58
2022-11-05T05:16:45.952Z,5.58
2022-11-05T05:19:12.964Z,5.57
2022-11-05T05:21:47.261Z,5.57
2022-11-05T05:24:19.216Z,5.54
2022-11-05T05:26:55.325Z,5.54
2022-11-05T05:29:21.875Z,5.54
2022-11-05T05:31:48.553Z,5.54
2022-11-05T05:34:21.298Z,5.54
2022-11-05T05:36:47.872Z,5.56
2022-11-05T05:39:14.570Z,5.55
2022-11-05T05:41:48.286Z,5.54
2022-11-05T05:44:14.906Z,5.53
2022-11-05T05:46:48.261Z,5.50
2022-11-05T05:49:14.819Z,5.50
2022-11-05T05:51:41.493Z,5.50
2022-11-05T05:54:15.286Z,5.49
2022-11-05T05:56:45.930Z,5.49
2022-11-05T05:59:12.558Z,5.48
2022-11-05T06:01:46.413Z,5.46
2022-11-05T06:04:33.283Z,5.46
2022-11-05T06:07:14.329Z,5.47
2022-11-05T06:09:40.904Z,5.47
2022-11-05T06:12:07.619Z,5.47
2022-11-05T06:14:41.331Z,5.46
2022-11-05T06:17:08.071Z,5.45
2022-11-05T06:19:36.612Z,5.42
2022-11-05T06:22:09.319Z,5.39
2022-11-05T06:24:35.905Z,5.37
2022-11-05T06:27:02.389Z,5.34
2022-11-05T06:29:35.283Z,5.36
2022-11-05T06:32:01.887Z,5.36
2022-11-05T06:34:28.555Z,5.37
2022-11-05T06:37:01.284Z,5.39
2022-11-05T06:39:27.951Z,5.40
2022-11-05T06:42:18.074Z,5.40
2022-11-05T06:44:47.562Z,5.41
2022-11-05T06:47:20.305Z,5.43
2022-11-05T06:49:47.140Z,5.41
2022-11-05T06:52:15.282Z,5.42
2022-11-05T06:54:49.282Z,5.44
2022-11-05T06:57:15.855Z,5.46
2022-11-05T06:59:42.351Z,5.49
2022-11-05T07:02:19.331Z,5.54
2022-11-05T07:05:11.459Z,5.61
2022-11-05T07:07:45.355Z,5.64
2022-11-05T07:10:16.377Z,5.68
2022-11-05T07:12:43.267Z,5.70
2022-11-05T07:15:18.278Z,5.74
2022-11-05T07:17:44.805Z,5.76
2022-11-05T07:20:12.630Z,5.79
2022-11-05T07:22:46.270Z,5.82
2022-11-05T07:25:12.885Z,5.83
2022-11-05T07:27:40.249Z,5.86
2022-11-05T07:30:15.348Z,5.89
2022-11-05T07:32:42.366Z,5.96
2022-11-05T07:35:09.559Z,6.04
2022-11-05T07:37:52.351Z,6.16
2022-11-05T07:40:19.781Z,6.27
2022-11-05T07:42:49.520Z,6.34
2022-11-05T07:45:29.352Z,6.41
2022-11-05T07:48:05.266Z,6.50
2022-11-05T07:50:43.310Z,6.58
2022-11-05T07:53:12.627Z,6.69
2022-11-05T07:55:50.300Z,6.79
2022-11-05T07:58:17.044Z,6.90
2022-11-05T08:00:43.709Z,7.00
2022-11-05T08:03:22.582Z,7.12
2022-11-05T08:06:02.449Z,7.19
2022-11-05T08:08:35.305Z,7.26
2022-11-05T08:11:09.850Z,7.30
2022-11-05T08:13:43.302Z,7.33
2022-11-05T08:16:10.799Z,7.38
2022-11-05T08:18:37.373Z,7.41
2022-11-05T08:21:12.393Z,7.46
2022-11-05T08:23:39.409Z,7.49
2022-11-05T08:26:06.066Z,7.50
2022-11-05T08:28:39.412Z,7.51
2022-11-05T08:31:05.961Z,7.58
2022-11-05T08:33:33.175Z,7.66
2022-11-05T08:36:10.511Z,7.71
2022-11-05T08:38:37.326Z,7.76
2022-11-05T08:41:04.762Z,7.75
2022-11-05T08:43:38.435Z,7.74
2022-11-05T08:46:05.175Z,7.74
2022-11-05T08:48:31.830Z,7.75
2022-11-05T08:51:07.385Z,7.76
2022-11-05T08:53:33.876Z,7.79
2022-11-05T08:56:00.628Z,7.82
2022-11-05T08:58:34.422Z,7.87
2022-11-05T09:01:05.380Z,7.89
2022-11-05T09:03:32.553Z,7.93
2022-11-05T09:06:05.442Z,7.96
2022-11-05T09:08:32.013Z,8.02
2022-11-05T09:10:58.595Z,8.05
2022-11-05T09:13:32.426Z,8.11
2022-11-05T09:16:00.598Z,8.16
2022-11-05T09:18:27.254Z,8.23
2022-11-05T09:21:00.419Z,8.27
2022-11-05T09:23:26.927Z,8.35
2022-11-05T09:25:53.495Z,8.44
2022-11-05T09:28:29.398Z,8.49
2022-11-05T09:30:56.059Z,8.56
2022-11-05T09:33:25.474Z,8.62
2022-11-05T09:36:00.470Z,8.67
2022-11-05T09:38:27.118Z,8.75
2022-11-05T09:41:08.321Z,8.85
2022-11-05T09:43:50.545Z,8.94
2022-11-05T09:46:52.283Z,9.02
2022-11-05T09:49:30.557Z,9.12
2022-11-05T09:52:05.336Z,9.18
2022-11-05T09:54:33.214Z,9.26
2022-11-05T09:57:03.068Z,9.33
2022-11-05T09:59:44.478Z,9.38
2022-11-05T10:02:31.149Z,9.46
2022-11-05T10:05:10.211Z,9.51
2022-11-05T10:08:02.508Z,9.59
2022-11-05T10:10:48.322Z,9.64
2022-11-05T10:13:30.108Z,9.70
2022-11-05T10:16:22.329Z,9.75
2022-11-05T10:18:55.315Z,9.80
2022-11-05T10:21:44.164Z,9.84
2022-11-05T10:24:29.417Z,9.92
2022-11-05T10:26:57.624Z,9.97
2022-11-05T10:29:39.324Z,10.03
2022-11-05T10:32:07.557Z,10.08
2022-11-05T10:34:38.086Z,10.12
2022-11-05T10:37:11.304Z,10.15
2022-11-05T10:39:39.509Z,10.16
2022-11-05T10:42:31.446Z,10.20
2022-11-05T10:45:04.520Z,10.24
2022-11-05T10:48:01.412Z,10.26
2022-11-05T10:50:29.838Z,10.28
2022-11-05T10:53:21.365Z,10.33
2022-11-05T10:55:50.759Z,10.38
2022-11-05T10:58:17.278Z,10.41
2022-11-05T11:00:57.502Z,10.48
2022-11-05T11:03:47.460Z,10.52
2022-11-05T11:06:44.383Z,10.56
2022-11-05T11:09:27.670Z,10.62
2022-11-05T11:12:06.377Z,10.68
2022-11-05T11:14:35.087Z,10.78
2022-11-05T11:17:35.336Z,10.87
2022-11-05T11:20:22.706Z,10.96
2022-11-05T11:23:20.303Z,11.08
2022-11-05T11:25:57.930Z,11.12
2022-11-05T11:28:40.335Z,11.15
2022-11-05T11:31:14.248Z,11.17
2022-11-05T11:33:51.354Z,11.19
2022-11-05T11:36:24.321Z,11.19
2022-11-05T11:38:51.054Z,11.19
2022-11-05T11:41:33.505Z,11.22
2022-11-05T11:44:06.649Z,11.24
2022-11-05T11:46:35.260Z,11.25
2022-11-05T11:49:02.485Z,11.27
2022-11-05T11:51:40.787Z,11.30
2022-11-05T11:54:19.386Z,11.32
2022-11-05T11:56:48.056Z,11.35
2022-11-05T11:59:46.862Z,11.38
2022-11-05T12:02:36.418Z,11.42
2022-11-05T12:05:11.581Z,11.47
2022-11-05T12:07:53.812Z,11.57
2022-11-05T12:10:28.343Z,11.62
2022-11-05T12:13:18.960Z,11.66
2022-11-05T12:16:08.454Z,11.70
2022-11-05T12:18:59.645Z,11.72
2022-11-05T12:21:52.506Z,11.74
2022-11-05T12:25:06.265Z,11.73
2022-11-05T12:27:41.682Z,11.73
2022-11-05T12:30:14.074Z,11.75
2022-11-05T12:33:15.480Z,11.76
2022-11-05T12:35:57.462Z,11.77
2022-11-05T12:38:44.692Z,11.77
2022-11-05T12:41:20.915Z,11.78
2022-11-05T12:44:16.268Z,11.78
2022-11-05T12:47:09.008Z,11.77
2022-11-05T12:49:46.853Z,11.76
2022-11-05T12:52:25.359Z,11.74
2022-11-05T12:55:08.173Z,11.75
2022-11-05T12:57:40.281Z,11.76
2022-11-05T13:00:27.984Z,11.76
2022-11-05T13:03:07.394Z,11.74
2022-11-05T13:05:46.159Z,11.72
2022-11-05T13:08:22.905Z,11.72
2022-11-05T13:10:55.731Z,11.71
2022-11-05T13:13:31.655Z,11.71
2022-11-05T13:16:31.785Z,11.73
2022-11-05T13:19:04.618Z,11.72
2022-11-05T13:21:31.916Z,11.74
2022-11-05T13:24:11.087Z,11.73
2022-11-05T13:27:01.129Z,11.72
2022-11-05T13:29:32.293Z,11.73
2022-11-05T13:32:11.187Z,11.74
2022-11-05T13:34:37.979Z,11.75
2022-11-05T13:37:26.212Z,11.75
2022-11-05T13:39:56.954Z,11.75
2022-11-05T13:42:44.456Z,11.75
2022-11-05T13:45:36.151Z,11.79
2022-11-05T13:48:21.671Z,11.79
2022-11-05T13:50:54.213Z,11.80
2022-11-05T13:53:41.098Z,11.78
2022-11-05T13:56:32.836Z,11.76
2022-11-05T13:59:37.379Z,11.76
2022-11-05T14:02:14.390Z,11.74
2022-11-05T14:04:47.082Z,11.70
2022-11-05T14:07:27.216Z,11.68
2022-11-05T14:09:59.539Z,11.66
2022-11-05T14:12:28.331Z,11.62
2022-11-05T14:15:02.217Z,11.60
2022-11-05T14:17:53.229Z,11.59
2022-11-05T14:20:24.958Z,11.54
2022-11-05T14:22:51.993Z,11.49
2022-11-05T14:25:18.505Z,11.45
2022-11-05T14:27:48.345Z,11.41
2022-11-05T14:30:46.943Z,11.36
2022-11-05T14:33:32.113Z,11.32
2022-11-05T14:36:20.665Z,11.28
2022-11-05T14:38:54.609Z,11.24
2022-11-05T14:41:21.841Z,11.22
2022-11-05T14:44:05.066Z,11.19
2022-11-05T14:46:46.652Z,11.15
2022-11-05T14:49:21.497Z,11.12
2022-11-05T14:51:51.256Z,11.08
2022-11-05T14:54:20.794Z,11.05
2022-11-05T14:56:53.221Z,11.02
2022-11-05T14:59:25.610Z,10.97
2022-11-05T15:01:56.703Z,10.95
2022-11-05T15:04:33.259Z,10.94
2022-11-05T15:07:02.862Z,10.91
2022-11-05T15:09:49.007Z,10.91
2022-11-05T15:12:39.636Z,10.88
2022-11-05T15:15:31.782Z,10.87
2022-11-05T15:18:06.584Z,10.86
2022-11-05T15:20:47.321Z,10.83
2022-11-05T15:23:20.774Z,10.81
2022-11-05T15:25:56.406Z,10.80
2022-11-05T15:28:38.064Z,10.79
2022-11-05T15:31:20.065Z,10.74
2022-11-05T15:33:50.490Z,10.70
2022-11-05T15:36:25.205Z,10.67
2022-11-05T15:39:15.101Z,10.63
2022-11-05T15:41:38.564Z,10.59
2022-11-05T15:44:05.226Z,10.56
2022-11-05T15:46:31.807Z,10.54
2022-11-05T15:49:04.860Z,10.51
2022-11-05T15:51:31.365Z,10.48
2022-11-05T15:56:55.887Z,10.42
2022-11-05T15:59:25.831Z,10.39
2022-11-05T16:02:03.286Z,10.37
2022-11-05T16:04:33.684Z,10.34
2022-11-05T16:07:11.235Z,10.31
2022-11-05T16:09:43.923Z,10.31
2022-11-05T16:12:19.751Z,10.31
2022-11-05T16:15:10.603Z,10.28
2022-11-05T16:17:40.169Z,10.29
2022-11-05T16:20:21.931Z,10.27
2022-11-05T16:22:53.098Z,10.29
2022-11-05T16:25:38.883Z,10.28
2022-11-05T16:28:20.306Z,10.27
2022-11-05T16:30:58.765Z,10.25
2022-11-05T16:33:31.316Z,10.24
2022-11-05T16:35:58.088Z,10.22
2022-11-05T16:38:24.929Z,10.20
2022-11-05T16:40:51.707Z,10.18
2022-11-05T16:43:21.564Z,10.16
2022-11-05T16:45:52.641Z,10.16
2022-11-05T16:48:21.202Z,10.16
2022-11-05T16:50:47.753Z,10.14
2022-11-05T16:53:15.802Z,10.14
2022-11-05T16:55:44.943Z,10.14
2022-11-05T16:58:20.689Z,10.14
2022-11-05T17:00:49.226Z,10.13
2022-11-05T17:03:16.054Z,10.12
2022-11-05T17:05:43.341Z,10.13
2022-11-05T17:08:10.201Z,10.14
2022-11-05T17:10:37.147Z,10.13
2022-11-05T17:13:03.805Z,10.13
2022-11-05T17:15:35.597Z,10.12
2022-11-05T17:18:04.226Z,10.13
2022-11-05T17:20:36.545Z,10.12
2022-11-05T17:23:16.616Z,10.11
2022-11-05T17:25:45.839Z,10.11
2022-11-05T17:28:13.538Z,10.11
2022-11-05T17:30:41.896Z,10.12
2022-11-05T17:33:11.347Z,10.10
2022-11-05T17:35:39.791Z,10.09
2022-11-05T17:38:06.391Z,10.10
2022-11-05T17:40:34.888Z,10.10
2022-11-05T17:43:03.457Z,10.09
2022-11-05T17:45:30.126Z,10.09
2022-11-05T17:47:56.946Z,10.09
2022-11-05T17:50:24.387Z,10.07
2022-11-05T17:52:51.323Z,10.06
2022-11-05T17:55:18.104Z,10.07
2022-11-05T17:57:49.143Z,10.06
2022-11-05T18:00:21.631Z,10.07
2022-11-05T18:02:49.721Z,10.08
2022-11-05T18:05:20.735Z,10.08
2022-11-05T18:07:47.965Z,10.10
2022-11-05T18:10:15.727Z,10.10
2022-11-05T18:12:43.191Z,10.11
2022-11-05T18:15:10.469Z,10.12
2022-11-05T18:17:37.220Z,10.10
2022-11-05T18:20:11.667Z,10.10
2022-11-05T18:22:42.335Z,10.14
2022-11-05T18:25:11.456Z,10.12
2022-11-05T18:27:38.169Z,10.12
2022-11-05T18:30:05.444Z,10.12
2022-11-05T18:32:33.178Z,10.11
2022-11-05T18:34:59.818Z,10.11
2022-11-05T18:37:26.626Z,10.09
2022-11-05T18:39:53.955Z,10.10
2022-11-05T18:42:21.254Z,10.09
2022-11-05T18:44:48.322Z,10.10
2022-11-05T18:47:15.646Z,10.10
2022-11-05T18:49:42.349Z,10.10
2022-11-05T18:52:09.067Z,10.07
2022-11-05T18:54:35.650Z,10.09
2022-11-05T18:57:02.487Z,10.10
2022-11-05T18:59:39.260Z,10.10
2022-11-05T19:02:08.584Z,10.11
2022-11-05T19:04:36.746Z,10.10
2022-11-05T19:07:05.354Z,10.12
2022-11-05T19:09:35.195Z,10.13
2022-11-05T19:12:03.095Z,10.13
2022-11-05T19:14:30.307Z,10.14
2022-11-05T19:17:01.252Z,10.13
2022-11-05T19:19:28.289Z,10.14
2022-11-05T19:21:54.903Z,10.13
2022-11-05T19:24:21.507Z,10.13
2022-11-05T19:26:48.692Z,10.13
2022-11-05T19:29:17.309Z,10.14
2022-11-05T19:31:44.388Z,10.15
2022-11-05T19:34:11.459Z,10.16
2022-11-05T19:36:38.139Z,10.18
2022-11-05T19:39:08.795Z,10.18
2022-11-05T19:41:35.521Z,10.21
2022-11-05T19:44:02.203Z,10.20
2022-11-05T19:46:30.053Z,10.21
2022-11-05T19:48:56.865Z,10.21
2022-11-05T19:51:26.008Z,10.23
2022-11-05T19:53:55.121Z,10.24
2022-11-05T19:56:22.788Z,10.25
2022-11-05T19:58:50.040Z,10.27
2022-11-05T20:01:18.227Z,10.27
2022-11-05T20:03:46.162Z,10.28
2022-11-05T20:06:16.295Z,10.28
2022-11-05T20:09:07.120Z,10.28
2022-11-05T20:11:29.959Z,10.27
2022-11-05T20:13:57.232Z,10.28
2022-11-05T20:16:29.612Z,10.28
2022-11-05T20:18:57.494Z,10.28
2022-11-05T20:21:24.142Z,10.26
2022-11-05T20:23:50.803Z,10.25
2022-11-05T20:26:17.443Z,10.24
2022-11-05T20:28:44.395Z,10.23
2022-11-05T20:31:14.377Z,10.22
2022-11-05T20:33:41.733Z,10.21
2022-11-05T20:36:15.150Z,10.23
2022-11-05T20:38:42.087Z,10.22
2022-11-05T20:41:10.569Z,10.23
2022-11-05T20:43:41.048Z,10.24
2022-11-05T20:46:12.118Z,10.25
2022-11-05T20:48:38.722Z,10.25
2022-11-05T20:51:09.041Z,10.24
2022-11-05T20:53:36.388Z,10.25
2022-11-05T20:56:07.802Z,10.26
2022-11-05T20:58:36.162Z,10.28
2022-11-05T21:01:03.817Z,10.27
2022-11-05T21:03:30.487Z,10.26
2022-11-05T21:05:59.986Z,10.26
2022-11-05T21:08:28.268Z,10.26
2022-11-05T21:10:56.463Z,10.25
2022-11-05T21:13:23.669Z,10.25
2022-11-05T21:15:56.003Z,10.24
2022-11-05T21:18:25.260Z,10.23
2022-11-05T21:20:52.050Z,10.23
2022-11-05T21:23:19.051Z,10.22
2022-11-05T21:25:47.322Z,10.20
2022-11-05T21:28:15.401Z,10.20
2022-11-05T21:30:45.795Z,10.20
2022-11-05T21:33:14.275Z,10.20
2022-11-05T21:35:46.565Z,10.18
2022-11-05T21:38:15.955Z,10.19
2022-11-05T21:40:43.314Z,10.21
2022-11-05T21:43:10.429Z,10.20
2022-11-05T21:45:41.704Z,10.21
2022-11-05T21:48:09.361Z,10.21
2022-11-05T21:50:57.338Z,10.22
2022-11-05T21:53:42.749Z,10.22
2022-11-05T21:56:47.186Z,10.23
2022-11-05T21:59:38.447Z,10.23
2022-11-05T22:02:06.546Z,10.23
2022-11-05T22:04:44.831Z,10.21
2022-11-05T22:07:14.128Z,10.19
2022-11-05T22:09:40.780Z,10.19
2022-11-05T22:12:08.132Z,10.20
2022-11-05T22:14:34.974Z,10.19
2022-11-05T22:17:02.033Z,10.19
2022-11-05T22:19:29.167Z,10.17
2022-11-05T22:21:55.688Z,10.17
2022-11-05T22:24:22.948Z,10.16
2022-11-05T22:26:49.519Z,10.14
2022-11-05T22:29:16.651Z,10.14
2022-11-05T22:31:43.682Z,10.14
2022-11-05T22:34:11.626Z,10.12
2022-11-05T22:36:38.779Z,10.12
2022-11-05T22:39:05.946Z,10.12
2022-11-05T22:41:33.051Z,10.12
2022-11-05T22:43:59.840Z,10.12
2022-11-05T22:46:27.338Z,10.12
2022-11-05T22:48:54.146Z,10.12
2022-11-05T22:51:28.702Z,10.12
2022-11-05T22:53:55.824Z,10.11
2022-11-05T22:56:26.724Z,10.11
2022-11-05T22:58:53.612Z,10.12
2022-11-05T23:01:21.730Z,10.11
2022-11-05T23:03:50.262Z,10.11
2022-11-05T23:06:41.142Z,10.12
2022-11-05T23:09:41.466Z,10.11
2022-11-05T23:12:19.291Z,10.11
2022-11-05T23:14:46.050Z,10.08
2022-11-05T23:17:30.960Z,10.05
2022-11-05T23:20:29.438Z,10.04
2022-11-05T23:23:15.883Z,9.97
2022-11-05T23:25:43.142Z,9.94
2022-11-05T23:28:11.457Z,9.90
2022-11-05T23:31:01.738Z,9.84
2022-11-05T23:33:29.606Z,9.79
2022-11-05T23:36:14.731Z,9.76
2022-11-05T23:38:41.466Z,9.72
2022-11-05T23:41:26.934Z,9.69
2022-11-05T23:44:12.152Z,9.68
2022-11-05T23:46:57.282Z,9.68
2022-11-05T23:49:23.861Z,9.68
2022-11-05T23:51:50.535Z,9.65
2022-11-05T23:54:17.221Z,9.65
2022-11-05T23:56:43.895Z,9.64
2022-11-05T23:59:10.498Z,9.63
