createdAt,value
2022-07-25T00:01:25.873Z,21.80
2022-07-25T00:07:32.360Z,21.70
2022-07-25T00:19:51.546Z,21.60
2022-07-25T00:25:53.530Z,21.50
2022-07-25T00:31:55.544Z,21.40
2022-07-25T00:37:57.592Z,21.30
2022-07-25T00:43:59.604Z,21.20
2022-07-25T00:50:01.654Z,21.00
2022-07-25T00:56:05.567Z,20.90
2022-07-25T01:02:07.850Z,20.70
2022-07-25T01:08:10.360Z,20.50
2022-07-25T01:14:12.375Z,20.30
2022-07-25T01:20:26.205Z,20.20
2022-07-25T01:26:28.283Z,20.00
2022-07-25T01:32:30.266Z,20.00
2022-07-25T01:38:32.243Z,19.90
2022-07-25T01:44:34.223Z,19.90
2022-07-25T01:50:36.264Z,19.90
2022-07-25T01:56:44.525Z,19.80
2022-07-25T02:02:49.050Z,19.80
2022-07-25T02:08:51.005Z,19.60
2022-07-25T02:14:53.135Z,19.70
2022-07-25T02:20:55.099Z,19.70
2022-07-25T02:26:57.092Z,19.50
2022-07-25T02:33:00.163Z,19.30
2022-07-25T02:39:02.478Z,19.20
2022-07-25T02:45:05.113Z,19.10
2022-07-25T02:51:07.135Z,19.10
2022-07-25T02:57:09.154Z,19.10
2022-07-25T03:03:11.170Z,19.20
2022-07-25T03:09:13.204Z,19.20
2022-07-25T03:15:16.401Z,19.40
2022-07-25T03:21:18.431Z,19.50
2022-07-25T03:27:20.608Z,19.50
2022-07-25T03:33:22.693Z,19.50
2022-07-25T03:39:24.726Z,19.40
2022-07-25T03:45:26.872Z,19.20
2022-07-25T03:51:29.048Z,19.00
2022-07-25T03:57:31.108Z,18.90
2022-07-25T04:03:33.175Z,18.90
2022-07-25T04:09:35.230Z,18.80
2022-07-25T04:15:37.244Z,18.80
2022-07-25T04:21:40.231Z,18.80
2022-07-25T04:27:42.328Z,18.80
2022-07-25T04:33:45.143Z,18.90
2022-07-25T04:39:47.122Z,19.00
2022-07-25T04:45:49.224Z,19.10
2022-07-25T04:51:51.296Z,19.40
2022-07-25T04:57:53.332Z,19.60
2022-07-25T05:03:55.317Z,19.80
2022-07-25T05:09:57.543Z,19.90
2022-07-25T05:15:59.637Z,20.20
2022-07-25T05:22:02.019Z,20.40
2022-07-25T05:28:04.542Z,20.60
2022-07-25T05:34:07.009Z,20.90
2022-07-25T05:40:09.794Z,21.10
2022-07-25T05:46:12.031Z,21.40
2022-07-25T05:52:14.295Z,21.60
2022-07-25T05:58:17.296Z,21.90
2022-07-25T06:04:22.935Z,22.20
2022-07-25T06:10:27.709Z,22.50
2022-07-25T06:16:29.850Z,22.70
2022-07-25T06:22:32.258Z,23.00
2022-07-25T06:28:34.340Z,23.50
2022-07-25T06:34:36.425Z,23.90
2022-07-25T06:40:38.493Z,24.20
2022-07-25T06:46:40.867Z,24.60
2022-07-25T06:52:42.968Z,25.00
2022-07-25T06:58:45.468Z,25.30
2022-07-25T07:04:47.630Z,25.80
2022-07-25T07:10:49.763Z,26.20
2022-07-25T07:16:51.823Z,26.40
2022-07-25T07:22:54.075Z,26.80
2022-07-25T07:28:56.442Z,27.10
2022-07-25T07:34:58.532Z,27.60
2022-07-25T07:41:00.699Z,28.00
2022-07-25T07:47:02.903Z,28.30
2022-07-25T07:53:05.328Z,29.00
2022-07-25T07:59:08.455Z,29.50
2022-07-25T08:05:10.780Z,30.00
2022-07-25T08:11:12.840Z,30.50
2022-07-25T08:17:14.872Z,31.10
2022-07-25T08:23:18.550Z,31.40
2022-07-25T08:29:23.892Z,31.50
2022-07-25T08:35:30.727Z,31.90
2022-07-25T08:41:34.345Z,32.50
2022-07-25T08:47:37.390Z,32.70
2022-07-25T08:53:40.136Z,33.20
2022-07-25T08:59:43.530Z,33.30
2022-07-25T09:05:45.802Z,34.10
2022-07-25T09:11:50.038Z,34.30
2022-07-25T09:17:53.683Z,34.50
2022-07-25T09:23:55.739Z,34.20
2022-07-25T09:29:57.805Z,33.50
2022-07-25T09:36:09.589Z,33.40
2022-07-25T09:42:23.956Z,33.20
2022-07-25T09:48:26.085Z,33.40
2022-07-25T09:54:28.420Z,33.40
2022-07-25T10:00:32.680Z,34.00
2022-07-25T10:07:09.770Z,34.60
2022-07-25T10:13:18.161Z,34.70
2022-07-25T10:19:52.044Z,34.70
2022-07-25T10:26:19.714Z,34.70
2022-07-25T10:32:32.605Z,34.70
2022-07-25T10:38:34.821Z,35.00
2022-07-25T10:44:47.559Z,34.80
2022-07-25T10:50:57.234Z,34.90
2022-07-25T10:57:00.750Z,35.20
2022-07-25T11:03:03.896Z,34.50
2022-07-25T11:09:28.417Z,34.80
2022-07-25T11:15:30.676Z,34.40
2022-07-25T11:21:32.807Z,35.00
2022-07-25T11:27:34.862Z,35.40
2022-07-25T11:33:39.027Z,35.50
2022-07-25T11:39:43.998Z,35.40
2022-07-25T11:46:07.275Z,35.90
2022-07-25T11:52:19.483Z,35.50
2022-07-25T11:58:24.108Z,36.30
2022-07-25T12:04:26.296Z,36.50
2022-07-25T12:10:37.006Z,36.70
2022-07-25T12:16:39.777Z,35.60
2022-07-25T12:22:42.288Z,35.80
2022-07-25T12:28:44.472Z,35.70
2022-07-25T12:34:46.642Z,35.90
2022-07-25T12:40:49.589Z,35.70
2022-07-25T12:46:52.973Z,35.90
2022-07-25T12:52:55.156Z,35.50
2022-07-25T12:58:57.165Z,35.20
2022-07-25T13:04:59.462Z,34.70
2022-07-25T13:11:01.645Z,34.10
2022-07-25T13:17:03.929Z,33.60
2022-07-25T13:23:06.108Z,33.00
2022-07-25T13:29:09.749Z,32.60
2022-07-25T13:35:12.130Z,32.20
2022-07-25T13:41:14.546Z,32.00
2022-07-25T13:47:17.520Z,31.70
2022-07-25T13:53:19.515Z,31.10
2022-07-25T13:59:22.087Z,30.10
2022-07-25T14:05:24.459Z,29.00
2022-07-25T14:11:30.529Z,28.70
2022-07-25T14:17:36.442Z,28.80
2022-07-25T14:23:38.481Z,28.70
2022-07-25T14:29:40.733Z,28.80
2022-07-25T14:35:42.776Z,29.50
2022-07-25T14:41:44.796Z,30.30
2022-07-25T14:47:47.692Z,30.60
2022-07-25T14:53:53.241Z,30.50
2022-07-25T14:59:55.578Z,30.50
2022-07-25T15:05:57.734Z,30.70
2022-07-25T15:11:59.869Z,31.00
2022-07-25T15:18:02.165Z,31.00
2022-07-25T15:24:05.093Z,30.80
2022-07-25T15:30:08.043Z,30.10
2022-07-25T15:36:10.113Z,30.10
2022-07-25T15:42:12.299Z,30.70
2022-07-25T15:48:16.875Z,32.50
2022-07-25T15:54:18.940Z,33.10
2022-07-25T16:00:23.675Z,33.20
2022-07-25T16:06:28.595Z,33.20
2022-07-25T16:12:30.726Z,33.40
2022-07-25T16:18:32.802Z,32.50
2022-07-25T16:24:34.797Z,32.50
2022-07-25T16:30:36.820Z,32.10
2022-07-25T16:36:38.912Z,31.70
2022-07-25T16:42:41.021Z,31.80
2022-07-25T16:48:43.085Z,31.70
2022-07-25T16:54:45.195Z,32.50
2022-07-25T17:00:47.229Z,34.00
2022-07-25T17:06:51.685Z,33.10
2022-07-25T17:12:53.844Z,32.30
2022-07-25T17:18:55.886Z,31.00
2022-07-25T17:24:57.958Z,30.00
2022-07-25T17:31:00.094Z,29.00
2022-07-25T17:37:03.107Z,28.30
2022-07-25T17:43:05.618Z,27.80
2022-07-25T17:49:07.739Z,27.50
2022-07-25T17:55:12.045Z,26.50
2022-07-25T18:01:14.793Z,24.50
2022-07-25T18:07:17.083Z,23.40
2022-07-25T18:13:19.191Z,22.90
2022-07-25T18:19:23.569Z,22.70
2022-07-25T18:25:25.755Z,22.70
2022-07-25T18:31:27.919Z,22.60
2022-07-25T18:37:31.436Z,22.80
2022-07-25T18:43:33.531Z,22.80
2022-07-25T18:49:36.533Z,22.60
2022-07-25T18:55:38.685Z,22.50
2022-07-25T19:01:40.767Z,22.50
2022-07-25T19:07:43.390Z,22.60
2022-07-25T19:13:50.421Z,22.60
2022-07-25T19:19:53.473Z,22.70
2022-07-25T19:25:55.691Z,22.90
2022-07-25T19:31:57.762Z,22.90
2022-07-25T19:37:59.760Z,22.80
2022-07-25T19:44:01.794Z,22.80
2022-07-25T19:50:04.395Z,22.70
2022-07-25T19:56:08.430Z,22.60
2022-07-25T20:02:11.677Z,22.60
2022-07-25T20:08:13.768Z,22.50
2022-07-25T20:14:15.792Z,22.50
2022-07-25T20:20:17.944Z,22.50
2022-07-25T20:26:20.380Z,22.50
2022-07-25T20:32:22.898Z,22.50
2022-07-25T20:38:28.472Z,22.40
2022-07-25T20:44:30.580Z,22.20
2022-07-25T20:50:32.947Z,22.20
2022-07-25T20:56:35.065Z,22.20
2022-07-25T21:02:37.176Z,22.10
2022-07-25T21:08:39.274Z,22.10
2022-07-25T21:14:41.368Z,21.90
2022-07-25T21:20:47.312Z,21.80
2022-07-25T21:26:50.034Z,21.60
2022-07-25T21:32:52.043Z,21.50
2022-07-25T21:38:54.179Z,21.40
2022-07-25T21:44:56.213Z,21.20
2022-07-25T21:50:58.252Z,21.30
2022-07-25T21:57:00.478Z,21.30
2022-07-25T22:03:02.475Z,21.20
2022-07-25T22:09:06.152Z,21.20
2022-07-25T22:15:12.104Z,21.10
2022-07-25T22:21:15.865Z,21.10
2022-07-25T22:27:20.374Z,21.10
2022-07-25T22:33:22.349Z,21.20
2022-07-25T22:39:24.860Z,21.10
2022-07-25T22:45:27.099Z,21.10
2022-07-25T22:51:29.729Z,21.10
2022-07-25T22:57:36.995Z,21.00
2022-07-25T23:03:39.835Z,20.90
2022-07-25T23:09:41.922Z,20.80
2022-07-25T23:15:49.350Z,20.50
2022-07-25T23:21:52.610Z,20.40
2022-07-25T23:27:54.777Z,20.20
2022-07-25T23:33:56.733Z,20.10
2022-07-25T23:39:58.712Z,20.00
2022-07-25T23:46:00.776Z,19.90
2022-07-25T23:52:03.075Z,19.80
2022-07-25T23:58:05.070Z,19.50
