createdAt,value
2018-10-18T00:02:26.860Z,75.05
2018-10-18T00:04:55.231Z,74.78
2018-10-18T00:07:23.371Z,74.81
2018-10-18T00:09:51.499Z,74.59
2018-10-18T00:12:19.754Z,74.63
2018-10-18T00:14:47.876Z,75.09
2018-10-18T00:17:21.532Z,73.95
2018-10-18T00:19:49.659Z,74.14
2018-10-18T00:22:17.799Z,74.85
2018-10-18T00:24:45.939Z,74.58
2018-10-18T00:27:14.325Z,74.26
2018-10-18T00:29:42.444Z,74.21
2018-10-18T00:32:10.843Z,73.30
2018-10-18T00:34:39.151Z,73.76
2018-10-18T00:37:07.511Z,73.61
2018-10-18T00:39:35.656Z,73.20
2018-10-18T00:42:05.101Z,73.39
2018-10-18T00:44:34.493Z,73.51
2018-10-18T00:47:02.633Z,73.10
2018-10-18T00:49:30.958Z,73.31
2018-10-18T00:51:59.083Z,72.93
2018-10-18T00:54:27.231Z,72.46
2018-10-18T00:56:55.366Z,72.76
2018-10-18T00:59:23.528Z,72.36
2018-10-18T01:01:51.930Z,72.84
2018-10-18T01:04:20.095Z,72.74
2018-10-18T01:06:48.356Z,72.49
2018-10-18T01:09:16.488Z,73.38
2018-10-18T01:11:44.819Z,72.86
2018-10-18T01:14:13.349Z,72.75
2018-10-18T01:16:41.542Z,73.00
2018-10-18T01:19:09.668Z,72.16
2018-10-18T01:21:38.991Z,72.66
2018-10-18T01:24:07.579Z,72.94
2018-10-18T01:26:35.704Z,72.98
2018-10-18T01:29:03.831Z,72.59
2018-10-18T01:31:31.975Z,72.16
2018-10-18T01:34:00.219Z,72.00
2018-10-18T01:36:28.583Z,72.49
2018-10-18T01:38:56.720Z,72.67
2018-10-18T01:41:25.032Z,72.48
2018-10-18T01:43:53.186Z,72.35
2018-10-18T01:46:21.311Z,72.42
2018-10-18T01:48:53.392Z,72.76
2018-10-18T01:51:21.528Z,71.81
2018-10-18T01:53:49.643Z,72.58
2018-10-18T01:56:17.772Z,72.84
2018-10-18T01:58:45.903Z,72.02
2018-10-18T02:01:14.237Z,72.80
2018-10-18T02:03:42.598Z,72.81
2018-10-18T02:06:10.845Z,72.76
2018-10-18T02:08:38.918Z,72.59
2018-10-18T02:11:07.292Z,72.92
2018-10-18T02:13:35.564Z,73.24
2018-10-18T02:16:03.876Z,73.70
2018-10-18T02:18:32.103Z,73.76
2018-10-18T02:21:00.324Z,73.66
2018-10-18T02:23:28.448Z,72.81
2018-10-18T02:25:56.816Z,73.28
2018-10-18T02:28:25.576Z,73.08
2018-10-18T02:30:53.696Z,73.28
2018-10-18T02:33:21.892Z,72.21
2018-10-18T02:35:50.154Z,72.12
2018-10-18T02:38:18.288Z,72.11
2018-10-18T02:40:46.416Z,73.03
2018-10-18T02:43:14.816Z,72.93
2018-10-18T02:45:42.952Z,73.04
2018-10-18T02:48:11.093Z,72.68
2018-10-18T02:50:39.208Z,73.05
2018-10-18T02:53:07.339Z,72.72
2018-10-18T02:55:35.480Z,73.63
2018-10-18T02:58:03.718Z,73.07
2018-10-18T03:00:31.897Z,73.70
2018-10-18T03:03:00.028Z,73.21
2018-10-18T03:05:28.653Z,73.06
2018-10-18T03:07:57.016Z,73.46
2018-10-18T03:10:25.428Z,72.95
2018-10-18T03:13:12.837Z,72.89
2018-10-18T03:15:40.977Z,73.70
2018-10-18T03:18:09.378Z,73.73
2018-10-18T03:20:37.656Z,73.48
2018-10-18T03:23:05.783Z,73.96
2018-10-18T03:25:34.724Z,73.65
2018-10-18T03:28:03.437Z,73.55
2018-10-18T03:30:31.517Z,73.77
2018-10-18T03:32:59.651Z,74.23
2018-10-18T03:35:27.779Z,74.33
2018-10-18T03:37:55.918Z,73.98
2018-10-18T03:40:24.378Z,74.16
2018-10-18T03:42:52.502Z,74.06
2018-10-18T03:45:20.629Z,73.97
2018-10-18T03:47:48.903Z,74.13
2018-10-18T03:50:17.795Z,73.35
2018-10-18T03:52:45.980Z,73.37
2018-10-18T03:55:14.115Z,72.96
2018-10-18T03:57:42.239Z,72.75
2018-10-18T04:00:10.467Z,72.53
2018-10-18T04:02:38.532Z,72.41
2018-10-18T04:05:07.225Z,72.06
2018-10-18T04:07:35.359Z,72.64
2018-10-18T04:10:03.523Z,71.75
2018-10-18T04:12:32.545Z,72.11
2018-10-18T04:15:01.305Z,72.46
2018-10-18T04:17:29.480Z,71.93
2018-10-18T04:19:57.613Z,72.71
2018-10-18T04:22:25.912Z,73.52
2018-10-18T04:24:54.268Z,74.22
2018-10-18T04:27:22.644Z,74.99
2018-10-18T04:29:51.023Z,75.60
2018-10-18T04:32:19.403Z,75.60
2018-10-18T04:34:47.532Z,76.65
2018-10-18T04:37:15.953Z,76.47
2018-10-18T04:39:43.983Z,76.80
2018-10-18T04:42:12.164Z,76.56
2018-10-18T04:44:40.251Z,76.46
2018-10-18T04:47:08.429Z,76.15
2018-10-18T04:49:37.420Z,76.62
2018-10-18T04:52:05.770Z,75.83
2018-10-18T04:54:33.927Z,76.67
2018-10-18T04:57:02.448Z,76.49
2018-10-18T04:59:30.585Z,76.28
2018-10-18T05:01:58.708Z,75.85
2018-10-18T05:04:26.862Z,75.96
2018-10-18T05:06:55.170Z,75.21
2018-10-18T05:09:23.551Z,75.20
2018-10-18T05:11:51.933Z,74.98
2018-10-18T05:14:20.068Z,74.89
2018-10-18T05:16:48.270Z,74.43
2018-10-18T05:19:16.496Z,74.86
2018-10-18T05:21:44.824Z,74.50
2018-10-18T05:24:13.532Z,73.62
2018-10-18T05:26:41.654Z,73.73
2018-10-18T05:29:09.780Z,73.60
2018-10-18T05:31:40.867Z,73.97
2018-10-18T05:34:08.952Z,73.69
2018-10-18T05:36:52.487Z,74.42
2018-10-18T05:39:20.926Z,74.34
2018-10-18T05:41:49.226Z,74.40
2018-10-18T05:44:17.341Z,75.34
2018-10-18T05:46:45.557Z,75.99
2018-10-18T05:49:13.718Z,75.84
2018-10-18T05:51:41.812Z,76.32
2018-10-18T05:54:10.985Z,76.67
2018-10-18T05:56:39.605Z,76.06
2018-10-18T05:59:07.747Z,76.00
2018-10-18T06:01:36.079Z,75.82
2018-10-18T06:04:05.128Z,76.04
2018-10-18T06:06:33.268Z,76.42
2018-10-18T06:09:01.380Z,77.76
2018-10-18T06:11:31.088Z,77.67
2018-10-18T06:13:59.351Z,77.96
2018-10-18T06:16:27.587Z,78.79
2018-10-18T06:18:55.838Z,78.42
2018-10-18T06:21:24.496Z,78.75
2018-10-18T06:23:52.616Z,77.75
2018-10-18T06:26:21.279Z,77.39
2018-10-18T06:28:50.144Z,77.62
2018-10-18T06:31:18.792Z,77.40
2018-10-18T06:33:47.112Z,76.50
2018-10-18T06:36:15.236Z,77.28
2018-10-18T06:38:43.591Z,77.30
2018-10-18T06:41:11.847Z,77.59
2018-10-18T06:43:41.045Z,79.49
2018-10-18T06:46:11.184Z,79.73
2018-10-18T06:48:39.728Z,80.49
2018-10-18T06:51:08.203Z,80.34
2018-10-18T06:53:36.360Z,81.25
2018-10-18T06:56:04.863Z,81.06
2018-10-18T06:58:32.996Z,81.31
2018-10-18T07:01:01.412Z,81.31
2018-10-18T07:03:29.771Z,81.22
2018-10-18T07:05:57.948Z,81.21
2018-10-18T07:08:27.692Z,80.98
2018-10-18T07:10:56.011Z,80.91
2018-10-18T07:13:24.260Z,80.96
2018-10-18T07:15:52.412Z,81.37
2018-10-18T07:18:20.996Z,81.59
2018-10-18T07:20:49.377Z,81.23
2018-10-18T07:23:17.755Z,81.51
2018-10-18T07:25:46.184Z,81.18
2018-10-18T07:28:14.532Z,80.90
2018-10-18T07:30:42.652Z,81.69
2018-10-18T07:33:10.968Z,81.62
2018-10-18T07:35:39.350Z,81.34
2018-10-18T07:38:07.487Z,81.10
2018-10-18T07:40:35.796Z,81.59
2018-10-18T07:43:03.911Z,81.25
2018-10-18T07:45:32.255Z,80.80
2018-10-18T07:48:00.930Z,80.66
2018-10-18T07:50:29.049Z,80.80
2018-10-18T07:52:57.195Z,80.90
2018-10-18T07:55:25.316Z,80.46
2018-10-18T07:57:53.520Z,80.79
2018-10-18T08:00:21.778Z,81.10
2018-10-18T08:02:49.968Z,80.82
2018-10-18T08:05:18.097Z,81.27
2018-10-18T08:07:46.422Z,80.94
2018-10-18T08:10:15.798Z,81.22
2018-10-18T08:12:43.931Z,80.98
2018-10-18T08:15:13.703Z,81.09
2018-10-18T08:17:42.656Z,81.94
2018-10-18T08:20:11.761Z,81.44
2018-10-18T08:22:40.561Z,81.76
2018-10-18T08:25:09.703Z,81.26
2018-10-18T08:27:38.228Z,82.16
2018-10-18T08:30:09.175Z,82.19
2018-10-18T08:32:37.323Z,81.70
2018-10-18T08:35:06.950Z,82.13
2018-10-18T08:37:35.096Z,81.00
2018-10-18T08:40:03.224Z,81.86
2018-10-18T08:42:31.395Z,81.12
2018-10-18T08:44:59.540Z,80.53
2018-10-18T08:47:27.668Z,80.98
2018-10-18T08:49:55.937Z,80.49
2018-10-18T08:52:24.271Z,80.30
2018-10-18T08:54:52.695Z,80.45
2018-10-18T08:57:20.823Z,80.60
2018-10-18T08:59:49.108Z,80.57
2018-10-18T09:02:17.224Z,79.84
2018-10-18T09:04:45.748Z,78.70
2018-10-18T09:07:20.485Z,78.89
2018-10-18T09:09:48.776Z,78.40
2018-10-18T09:12:16.932Z,78.67
2018-10-18T09:14:45.060Z,79.07
2018-10-18T09:17:13.207Z,78.57
2018-10-18T09:19:41.352Z,78.25
2018-10-18T09:22:09.744Z,78.03
2018-10-18T09:24:38.140Z,77.71
2018-10-18T09:27:06.277Z,77.52
2018-10-18T09:29:34.564Z,77.08
2018-10-18T09:32:02.949Z,77.57
2018-10-18T09:34:31.078Z,77.07
2018-10-18T09:36:59.420Z,77.27
2018-10-18T09:39:27.514Z,77.49
2018-10-18T09:41:55.645Z,76.49
2018-10-18T09:44:24.469Z,76.48
2018-10-18T09:46:52.523Z,77.21
2018-10-18T09:49:20.645Z,76.85
2018-10-18T09:51:48.782Z,76.64
2018-10-18T09:54:16.958Z,76.84
2018-10-18T09:56:45.344Z,77.83
2018-10-18T09:59:13.448Z,77.65
2018-10-18T10:01:47.651Z,78.10
2018-10-18T10:04:15.886Z,77.24
2018-10-18T10:06:44.923Z,77.32
2018-10-18T10:09:13.531Z,77.34
2018-10-18T10:11:41.669Z,77.87
2018-10-18T10:14:09.796Z,77.12
2018-10-18T10:16:37.918Z,77.58
2018-10-18T10:19:06.107Z,77.38
2018-10-18T10:21:34.206Z,76.27
2018-10-18T10:24:02.324Z,75.85
2018-10-18T10:26:30.440Z,76.68
2018-10-18T10:28:58.564Z,77.01
2018-10-18T10:31:26.680Z,76.61
2018-10-18T10:33:54.800Z,77.25
2018-10-18T10:36:22.956Z,76.58
2018-10-18T10:38:51.065Z,76.45
2018-10-18T10:41:19.184Z,77.12
2018-10-18T10:43:47.308Z,76.98
2018-10-18T10:46:15.512Z,76.47
2018-10-18T10:48:43.552Z,76.34
2018-10-18T10:51:12.409Z,75.67
2018-10-18T10:53:40.432Z,76.27
2018-10-18T10:56:08.630Z,75.73
2018-10-18T10:58:36.689Z,74.69
2018-10-18T11:01:14.172Z,75.30
2018-10-18T11:03:43.056Z,74.39
2018-10-18T11:06:11.491Z,74.32
2018-10-18T11:08:39.588Z,74.88
2018-10-18T11:11:08.092Z,73.80
2018-10-18T11:13:36.220Z,74.31
2018-10-18T11:16:05.612Z,73.73
2018-10-18T11:18:36.020Z,73.86
2018-10-18T11:21:05.784Z,74.21
2018-10-18T11:23:34.440Z,74.25
2018-10-18T11:26:02.985Z,73.16
2018-10-18T11:28:31.111Z,72.66
2018-10-18T11:30:59.241Z,71.67
2018-10-18T11:33:27.950Z,71.36
2018-10-18T11:35:56.128Z,71.34
2018-10-18T11:38:24.236Z,72.28
2018-10-18T11:40:52.352Z,71.61
2018-10-18T11:43:20.532Z,71.14
2018-10-18T11:45:48.651Z,71.81
2018-10-18T11:48:17.060Z,71.41
2018-10-18T11:50:45.381Z,69.92
2018-10-18T11:53:13.507Z,70.16
2018-10-18T11:55:41.648Z,71.16
2018-10-18T11:58:10.641Z,70.42
2018-10-18T12:00:38.851Z,67.43
2018-10-18T12:03:06.996Z,68.31
2018-10-18T12:05:35.192Z,68.80
2018-10-18T12:08:03.621Z,68.49
2018-10-18T12:10:31.687Z,67.20
2018-10-18T12:13:07.191Z,67.18
2018-10-18T12:15:35.320Z,67.56
2018-10-18T12:18:04.663Z,66.17
2018-10-18T12:20:32.772Z,65.41
2018-10-18T12:23:00.940Z,65.97
2018-10-18T12:25:29.016Z,65.75
2018-10-18T12:27:57.156Z,64.71
2018-10-18T12:30:25.268Z,64.11
2018-10-18T12:32:53.391Z,62.82
2018-10-18T12:35:21.550Z,63.00
2018-10-18T12:37:49.688Z,63.84
2018-10-18T12:40:17.853Z,63.73
2018-10-18T12:42:47.259Z,63.18
2018-10-18T12:45:15.385Z,63.90
2018-10-18T12:47:43.536Z,64.05
2018-10-18T12:50:11.732Z,63.74
2018-10-18T12:52:40.116Z,64.06
2018-10-18T12:55:08.264Z,62.86
2018-10-18T12:57:36.400Z,62.37
2018-10-18T13:00:05.325Z,61.61
2018-10-18T13:02:33.469Z,61.18
2018-10-18T13:05:01.530Z,60.22
2018-10-18T13:07:29.667Z,60.78
2018-10-18T13:09:57.797Z,59.90
2018-10-18T13:12:26.398Z,60.18
2018-10-18T13:14:54.320Z,60.28
2018-10-18T13:17:22.432Z,60.55
2018-10-18T13:19:50.569Z,61.11
2018-10-18T13:22:18.693Z,61.31
2018-10-18T13:24:47.067Z,61.92
2018-10-18T13:27:15.197Z,61.19
2018-10-18T13:29:43.320Z,61.67
2018-10-18T13:32:11.559Z,60.88
2018-10-18T13:34:39.582Z,61.20
2018-10-18T13:37:07.709Z,60.18
2018-10-18T13:39:36.083Z,60.86
2018-10-18T13:42:05.443Z,59.47
2018-10-18T13:44:33.509Z,60.15
2018-10-18T13:47:01.644Z,59.99
2018-10-18T13:49:29.805Z,61.65
2018-10-18T13:51:57.937Z,60.26
2018-10-18T13:54:26.698Z,59.74
2018-10-18T13:56:54.828Z,59.88
2018-10-18T13:59:34.335Z,60.14
2018-10-18T14:02:02.515Z,60.39
2018-10-18T14:04:30.617Z,59.43
2018-10-18T14:06:58.764Z,59.86
2018-10-18T14:09:27.185Z,58.56
2018-10-18T14:11:56.167Z,58.68
2018-10-18T14:14:24.294Z,59.48
2018-10-18T14:16:52.431Z,59.63
2018-10-18T14:19:20.560Z,60.36
2018-10-18T14:21:48.726Z,59.27
2018-10-18T14:24:16.851Z,58.93
2018-10-18T14:26:45.001Z,59.21
2018-10-18T14:29:13.247Z,59.15
2018-10-18T14:31:41.253Z,58.84
2018-10-18T14:34:09.598Z,59.03
2018-10-18T14:36:37.751Z,58.26
2018-10-18T14:39:07.248Z,59.03
2018-10-18T14:41:35.365Z,57.93
2018-10-18T14:44:04.609Z,58.08
2018-10-18T14:46:32.654Z,58.20
2018-10-18T14:49:00.889Z,58.62
2018-10-18T14:51:29.020Z,58.35
2018-10-18T14:53:57.157Z,57.99
2018-10-18T14:56:25.528Z,57.49
2018-10-18T14:58:53.704Z,57.18
2018-10-18T15:01:21.816Z,57.67
2018-10-18T15:03:49.981Z,58.22
2018-10-18T15:06:18.097Z,57.78
2018-10-18T15:08:46.237Z,57.39
2018-10-18T15:11:14.523Z,57.75
2018-10-18T15:13:42.508Z,58.16
2018-10-18T15:16:10.625Z,58.82
2018-10-18T15:18:38.756Z,58.59
2018-10-18T15:21:06.874Z,58.90
2018-10-18T15:23:34.998Z,58.04
2018-10-18T15:26:03.157Z,58.55
2018-10-18T15:28:31.267Z,58.40
2018-10-18T15:30:59.406Z,58.36
2018-10-18T15:36:26.932Z,58.61
2018-10-18T15:38:55.296Z,59.55
2018-10-18T15:41:23.209Z,59.58
2018-10-18T15:43:51.334Z,59.96
2018-10-18T15:46:19.797Z,59.72
2018-10-18T15:48:48.739Z,59.77
2018-10-18T15:51:17.023Z,60.58
2018-10-18T15:53:45.115Z,59.66
2018-10-18T15:56:13.132Z,59.98
2018-10-18T15:58:41.256Z,59.75
2018-10-18T16:01:09.399Z,59.78
2018-10-18T16:03:37.533Z,60.29
2018-10-18T16:06:05.768Z,59.83
2018-10-18T16:08:34.075Z,60.12
2018-10-18T16:11:02.196Z,60.28
2018-10-18T16:13:30.272Z,60.16
2018-10-18T16:15:58.440Z,59.88
2018-10-18T16:18:26.567Z,59.30
2018-10-18T16:20:54.704Z,60.27
2018-10-18T16:23:22.829Z,59.31
2018-10-18T16:25:51.048Z,59.19
2018-10-18T16:28:19.160Z,59.26
2018-10-18T16:30:47.279Z,60.35
2018-10-18T16:33:15.412Z,59.64
2018-10-18T16:35:43.576Z,60.07
2018-10-18T16:38:11.777Z,60.17
2018-10-18T16:40:40.091Z,59.25
2018-10-18T16:43:08.343Z,58.97
2018-10-18T16:45:36.460Z,59.47
2018-10-18T16:48:04.787Z,58.38
2018-10-18T16:50:32.924Z,59.54
2018-10-18T16:53:01.162Z,59.44
2018-10-18T16:55:29.731Z,59.73
2018-10-18T16:57:58.130Z,59.67
2018-10-18T17:00:48.888Z,59.10
2018-10-18T17:03:17.025Z,59.50
2018-10-18T17:05:45.201Z,59.97
2018-10-18T17:08:13.380Z,59.72
2018-10-18T17:10:41.445Z,59.52
2018-10-18T17:13:09.585Z,60.37
2018-10-18T17:15:37.731Z,60.42
2018-10-18T17:18:06.015Z,60.15
2018-10-18T17:20:35.172Z,60.89
2018-10-18T17:23:03.413Z,60.96
2018-10-18T17:25:31.563Z,60.89
2018-10-18T17:27:59.689Z,61.32
2018-10-18T17:30:28.628Z,61.31
2018-10-18T17:32:56.820Z,61.06
2018-10-18T17:35:24.947Z,61.70
2018-10-18T17:37:53.319Z,62.14
2018-10-18T17:40:21.630Z,61.97
2018-10-18T17:42:50.360Z,61.64
2018-10-18T17:45:18.490Z,62.57
2018-10-18T17:47:46.637Z,62.56
2018-10-18T17:50:14.821Z,62.22
2018-10-18T17:52:43.142Z,62.44
2018-10-18T17:55:11.586Z,62.66
2018-10-18T17:57:39.744Z,62.88
2018-10-18T18:00:09.864Z,62.83
2018-10-18T18:02:38.144Z,63.16
2018-10-18T18:05:07.225Z,63.02
2018-10-18T18:07:35.515Z,63.50
2018-10-18T18:10:03.771Z,63.36
2018-10-18T18:12:31.885Z,63.56
2018-10-18T18:15:00.028Z,63.52
2018-10-18T18:17:28.159Z,63.37
2018-10-18T18:19:56.304Z,63.35
2018-10-18T18:22:24.437Z,64.12
2018-10-18T18:24:52.642Z,63.78
2018-10-18T18:27:21.175Z,64.31
2018-10-18T18:29:49.317Z,64.27
2018-10-18T18:32:17.449Z,64.43
2018-10-18T18:34:45.604Z,64.24
2018-10-18T18:37:13.740Z,64.59
2018-10-18T18:39:41.884Z,64.76
2018-10-18T18:42:10.014Z,65.10
2018-10-18T18:44:39.285Z,64.99
2018-10-18T18:47:07.408Z,64.69
2018-10-18T18:49:35.543Z,64.82
2018-10-18T18:52:04.560Z,65.75
2018-10-18T18:54:32.713Z,64.95
2018-10-18T18:57:00.958Z,65.46
2018-10-18T18:59:29.073Z,65.18
2018-10-18T19:01:57.220Z,65.78
2018-10-18T19:04:25.380Z,65.43
2018-10-18T19:06:53.521Z,65.15
2018-10-18T19:09:21.672Z,65.48
2018-10-18T19:11:49.816Z,65.92
2018-10-18T19:14:17.939Z,65.51
2018-10-18T19:16:46.072Z,65.95
2018-10-18T19:19:14.200Z,65.56
2018-10-18T19:21:42.365Z,65.90
2018-10-18T19:24:11.412Z,65.94
2018-10-18T19:26:39.536Z,66.14
2018-10-18T19:29:07.694Z,66.67
2018-10-18T19:31:35.833Z,66.70
2018-10-18T19:34:04.977Z,66.35
2018-10-18T19:36:33.112Z,66.23
2018-10-18T19:39:01.614Z,66.83
2018-10-18T19:41:29.745Z,66.95
2018-10-18T19:43:57.923Z,66.63
2018-10-18T19:46:26.054Z,66.98
2018-10-18T19:48:54.169Z,66.95
2018-10-18T19:51:22.297Z,66.77
2018-10-18T19:53:50.488Z,66.51
2018-10-18T19:56:18.626Z,67.00
2018-10-18T19:58:46.736Z,67.38
2018-10-18T20:01:14.904Z,67.74
2018-10-18T20:03:43.025Z,67.33
2018-10-18T20:06:11.156Z,67.23
2018-10-18T20:08:39.288Z,67.73
2018-10-18T20:11:07.478Z,67.59
2018-10-18T20:13:35.685Z,67.58
2018-10-18T20:16:05.115Z,67.65
2018-10-18T20:18:33.301Z,68.08
2018-10-18T20:21:01.463Z,68.39
2018-10-18T20:23:29.796Z,67.66
2018-10-18T20:25:58.094Z,67.75
2018-10-18T20:28:26.059Z,68.26
2018-10-18T20:30:54.204Z,68.14
2018-10-18T20:33:22.347Z,67.97
2018-10-18T20:35:50.485Z,68.19
2018-10-18T20:38:18.616Z,68.30
2018-10-18T20:40:46.742Z,68.19
2018-10-18T20:43:14.871Z,68.50
2018-10-18T20:45:43.028Z,68.12
2018-10-18T20:48:11.266Z,67.49
2018-10-18T20:50:40.215Z,68.14
2018-10-18T20:53:08.420Z,68.42
2018-10-18T20:55:36.577Z,68.44
2018-10-18T20:58:04.729Z,68.24
2018-10-18T21:00:32.856Z,68.75
2018-10-18T21:03:01.065Z,68.44
2018-10-18T21:05:29.148Z,68.87
2018-10-18T21:07:57.273Z,68.46
2018-10-18T21:10:25.656Z,68.92
2018-10-18T21:12:53.812Z,69.02
2018-10-18T21:15:21.939Z,69.12
2018-10-18T21:17:50.276Z,68.98
2018-10-18T21:20:18.418Z,69.05
2018-10-18T21:22:46.614Z,68.94
2018-10-18T21:25:14.740Z,69.02
2018-10-18T21:27:42.954Z,69.71
2018-10-18T21:30:11.105Z,69.48
2018-10-18T21:32:39.246Z,69.74
2018-10-18T21:35:07.751Z,69.55
2018-10-18T21:37:36.059Z,69.53
2018-10-18T21:40:04.825Z,69.82
2018-10-18T21:42:33.037Z,69.81
2018-10-18T21:45:02.268Z,69.82
2018-10-18T21:47:30.619Z,69.84
2018-10-18T21:49:58.736Z,70.40
2018-10-18T21:52:26.862Z,69.80
2018-10-18T21:54:55.046Z,70.26
2018-10-18T21:57:23.193Z,69.87
2018-10-18T21:59:51.503Z,70.06
2018-10-18T22:02:19.621Z,70.08
2018-10-18T22:04:47.786Z,70.30
2018-10-18T22:07:16.051Z,70.87
2018-10-18T22:09:44.136Z,70.49
2018-10-18T22:12:12.280Z,70.48
2018-10-18T22:14:40.405Z,70.43
2018-10-18T22:17:08.651Z,70.61
2018-10-18T22:19:36.732Z,70.35
2018-10-18T22:22:05.199Z,70.12
2018-10-18T22:24:33.343Z,70.12
2018-10-18T22:27:01.674Z,70.64
2018-10-18T22:29:29.887Z,70.47
2018-10-18T22:31:58.021Z,70.93
2018-10-18T22:34:26.186Z,71.36
2018-10-18T22:36:54.326Z,70.97
2018-10-18T22:39:22.757Z,71.21
2018-10-18T22:41:50.931Z,71.13
2018-10-18T22:44:19.220Z,70.92
2018-10-18T22:46:47.800Z,70.65
2018-10-18T22:49:15.933Z,71.14
2018-10-18T22:51:44.057Z,71.64
2018-10-18T22:54:12.249Z,71.00
2018-10-18T22:56:40.371Z,70.46
2018-10-18T22:59:08.555Z,70.24
2018-10-18T23:01:36.703Z,70.18
2018-10-18T23:04:05.253Z,70.37
2018-10-18T23:06:33.392Z,70.29
2018-10-18T23:09:01.585Z,71.17
2018-10-18T23:11:29.679Z,70.35
2018-10-18T23:13:58.424Z,70.46
2018-10-18T23:16:26.606Z,70.12
2018-10-18T23:18:54.755Z,70.38
2018-10-18T23:21:22.898Z,70.26
2018-10-18T23:23:51.121Z,70.31
2018-10-18T23:26:19.245Z,69.42
2018-10-18T23:28:47.372Z,70.36
2018-10-18T23:31:15.511Z,70.22
2018-10-18T23:33:43.707Z,69.82
2018-10-18T23:36:11.847Z,70.37
2018-10-18T23:38:39.989Z,70.28
2018-10-18T23:41:08.178Z,70.04
2018-10-18T23:43:36.953Z,70.73
2018-10-18T23:46:05.848Z,70.74
2018-10-18T23:48:33.996Z,70.12
2018-10-18T23:51:02.136Z,70.70
2018-10-18T23:53:30.276Z,70.12
2018-10-18T23:55:58.457Z,70.32
2018-10-18T23:58:26.674Z,70.67
