createdAt,value
2018-03-29T00:00:01.887Z,97865.62
2018-03-29T00:02:30.216Z,97873.73
2018-03-29T00:04:58.514Z,97868.47
2018-03-29T00:07:26.777Z,97879.73
2018-03-29T00:09:55.094Z,97870.65
2018-03-29T00:12:23.389Z,97871.31
2018-03-29T00:14:51.658Z,97877.61
2018-03-29T00:17:19.965Z,97881.50
2018-03-29T00:19:49.058Z,97881.00
2018-03-29T00:22:17.318Z,97881.13
2018-03-29T00:24:45.621Z,97882.03
2018-03-29T00:27:13.855Z,97889.92
2018-03-29T00:29:42.175Z,97890.31
2018-03-29T00:32:10.436Z,97889.91
2018-03-29T00:34:38.719Z,97893.06
2018-03-29T00:37:07.010Z,97898.59
2018-03-29T00:39:35.290Z,97895.20
2018-03-29T00:42:03.606Z,97900.47
2018-03-29T00:44:31.878Z,97896.28
2018-03-29T00:47:00.166Z,97892.56
2018-03-29T00:49:28.439Z,97896.66
2018-03-29T00:51:57.452Z,97902.70
2018-03-29T00:54:25.759Z,97900.20
2018-03-29T00:56:54.024Z,97904.66
2018-03-29T00:59:22.279Z,97902.67
2018-03-29T01:01:50.569Z,97902.19
2018-03-29T01:04:18.812Z,97899.16
2018-03-29T01:06:47.200Z,97908.07
2018-03-29T01:09:15.483Z,97915.20
2018-03-29T01:11:43.831Z,97919.11
2018-03-29T01:14:12.056Z,97905.73
2018-03-29T01:16:40.329Z,97910.47
2018-03-29T01:19:08.596Z,97909.95
2018-03-29T01:21:36.941Z,97915.45
2018-03-29T01:24:05.666Z,97908.88
2018-03-29T01:26:33.959Z,97916.52
2018-03-29T01:29:02.228Z,97916.12
2018-03-29T01:31:30.483Z,97925.56
2018-03-29T01:33:58.836Z,97920.06
2018-03-29T01:36:27.102Z,97918.75
2018-03-29T01:38:55.409Z,97920.20
2018-03-29T01:41:23.967Z,97928.61
2018-03-29T01:43:52.240Z,97930.98
2018-03-29T01:46:20.477Z,97928.98
2018-03-29T01:48:49.311Z,97925.21
2018-03-29T01:51:17.587Z,97925.98
2018-03-29T01:53:45.990Z,97929.65
2018-03-29T01:56:14.263Z,97939.78
2018-03-29T01:58:42.596Z,97934.80
2018-03-29T02:01:10.922Z,97937.16
2018-03-29T02:03:39.195Z,97940.30
2018-03-29T02:06:07.464Z,97941.61
2018-03-29T02:08:35.769Z,97946.62
2018-03-29T02:11:04.043Z,97943.33
2018-03-29T02:13:32.356Z,97941.50
2018-03-29T02:16:00.618Z,97947.80
2018-03-29T02:18:28.947Z,97958.29
2018-03-29T02:20:57.203Z,97949.09
2018-03-29T02:23:25.515Z,97953.42
2018-03-29T02:25:53.815Z,97956.85
2018-03-29T02:28:22.092Z,97953.94
2018-03-29T02:30:50.392Z,97952.13
2018-03-29T02:33:18.649Z,97952.77
2018-03-29T02:35:46.916Z,97953.56
2018-03-29T02:38:15.197Z,97959.20
2018-03-29T02:40:43.543Z,97956.84
2018-03-29T02:43:11.808Z,97965.35
2018-03-29T02:45:40.134Z,97963.76
2018-03-29T02:48:08.391Z,97971.27
2018-03-29T02:50:36.680Z,97972.58
2018-03-29T02:53:05.443Z,97968.01
2018-03-29T02:55:33.769Z,97971.41
2018-03-29T02:58:02.037Z,97975.61
2018-03-29T03:00:30.339Z,97974.17
2018-03-29T03:02:59.136Z,97968.66
2018-03-29T03:05:27.551Z,97965.24
2018-03-29T03:07:56.646Z,97969.97
2018-03-29T03:10:24.936Z,97948.70
2018-03-29T03:12:53.260Z,97972.45
2018-03-29T03:15:21.608Z,97969.72
2018-03-29T03:17:49.938Z,97975.48
2018-03-29T03:20:18.195Z,97975.22
2018-03-29T03:22:46.521Z,97983.33
2018-03-29T03:25:14.775Z,97986.61
2018-03-29T03:27:43.083Z,97992.64
2018-03-29T03:30:11.381Z,97987.02
2018-03-29T03:32:39.687Z,98000.78
2018-03-29T03:35:07.956Z,98004.18
2018-03-29T03:37:36.272Z,98001.28
2018-03-29T03:40:05.508Z,98000.49
2018-03-29T03:42:33.870Z,98009.31
2018-03-29T03:45:02.182Z,98011.71
2018-03-29T03:47:30.505Z,98003.56
2018-03-29T03:49:58.778Z,98008.02
2018-03-29T03:52:27.103Z,98006.81
2018-03-29T03:54:55.393Z,98007.33
2018-03-29T03:57:23.695Z,98007.20
2018-03-29T03:59:51.990Z,98008.25
2018-03-29T04:02:20.357Z,98013.38
2018-03-29T04:04:48.584Z,98021.52
2018-03-29T04:07:16.875Z,98020.48
2018-03-29T04:09:45.414Z,98025.45
2018-03-29T04:12:13.720Z,98032.70
2018-03-29T04:14:42.012Z,98032.31
2018-03-29T04:17:10.322Z,98030.72
2018-03-29T04:19:38.591Z,98026.53
2018-03-29T04:22:06.927Z,98024.94
2018-03-29T04:24:35.240Z,98038.29
2018-03-29T04:27:03.511Z,98036.05
2018-03-29T04:29:31.835Z,98027.95
2018-03-29T04:32:00.141Z,98023.87
2018-03-29T04:34:28.424Z,98038.20
2018-03-29T04:36:56.739Z,98050.25
2018-03-29T04:39:25.060Z,98051.02
2018-03-29T04:41:53.397Z,98051.06
2018-03-29T04:44:21.679Z,98057.63
2018-03-29T04:46:49.997Z,98050.91
2018-03-29T04:49:18.302Z,98054.98
2018-03-29T04:51:46.578Z,98055.22
2018-03-29T04:54:14.895Z,98051.44
2018-03-29T04:56:43.213Z,98061.17
2018-03-29T04:59:11.615Z,98063.77
2018-03-29T05:01:39.921Z,98060.89
2018-03-29T05:04:08.262Z,98066.05
2018-03-29T05:06:36.535Z,98071.68
2018-03-29T05:09:05.427Z,98070.48
2018-03-29T05:11:33.747Z,98070.76
2018-03-29T05:14:02.044Z,98071.82
2018-03-29T05:16:30.330Z,98066.14
2018-03-29T05:18:58.608Z,98068.41
2018-03-29T05:21:26.888Z,98070.47
2018-03-29T05:23:55.244Z,98068.23
2018-03-29T05:26:23.566Z,98067.84
2018-03-29T05:28:51.851Z,98071.10
2018-03-29T05:31:20.168Z,98074.52
2018-03-29T05:33:48.476Z,98082.16
2018-03-29T05:36:16.752Z,98082.81
2018-03-29T05:38:45.067Z,98082.42
2018-03-29T05:41:13.409Z,98085.08
2018-03-29T05:43:41.687Z,98090.20
2018-03-29T05:46:10.363Z,98091.61
2018-03-29T05:48:38.729Z,98095.30
2018-03-29T05:51:07.055Z,98091.36
2018-03-29T05:53:35.296Z,98086.12
2018-03-29T05:56:03.592Z,98091.02
2018-03-29T05:58:32.196Z,98086.28
2018-03-29T06:01:00.491Z,98091.27
2018-03-29T06:03:29.435Z,98094.69
2018-03-29T06:05:57.748Z,98085.75
2018-03-29T06:08:26.024Z,98085.33
2018-03-29T06:10:54.353Z,98088.87
2018-03-29T06:13:22.647Z,98085.95
2018-03-29T06:15:56.588Z,98086.24
2018-03-29T06:18:24.863Z,98087.00
2018-03-29T06:20:53.186Z,98084.67
2018-03-29T06:23:21.464Z,98080.11
2018-03-29T06:25:50.459Z,98078.55
2018-03-29T06:28:19.080Z,98086.66
2018-03-29T06:30:47.419Z,98081.80
2018-03-29T06:33:15.696Z,98073.69
2018-03-29T06:35:44.026Z,98073.58
2018-03-29T06:38:12.329Z,98067.27
2018-03-29T06:40:40.585Z,98049.14
2018-03-29T06:43:08.918Z,98060.59
2018-03-29T06:45:37.186Z,98070.84
2018-03-29T06:48:05.487Z,98074.51
2018-03-29T06:50:33.813Z,98090.80
2018-03-29T06:53:02.134Z,98070.84
2018-03-29T06:55:30.426Z,98064.66
2018-03-29T06:57:59.140Z,98087.50
2018-03-29T07:00:27.980Z,98095.54
2018-03-29T07:02:56.268Z,98090.92
2018-03-29T07:05:24.590Z,98100.52
2018-03-29T07:07:52.904Z,98110.73
2018-03-29T07:10:21.212Z,98115.83
2018-03-29T07:12:49.505Z,98113.77
2018-03-29T07:15:17.856Z,98121.53
2018-03-29T07:17:46.180Z,98129.80
2018-03-29T07:20:14.483Z,98130.83
2018-03-29T07:22:42.772Z,98133.58
2018-03-29T07:25:11.380Z,98132.42
2018-03-29T07:27:39.705Z,98136.09
2018-03-29T07:30:08.087Z,98141.88
2018-03-29T07:32:36.379Z,98143.56
2018-03-29T07:35:05.067Z,98143.67
2018-03-29T07:37:33.368Z,98146.42
2018-03-29T07:40:01.633Z,98140.87
2018-03-29T07:42:29.921Z,98139.46
2018-03-29T07:44:58.815Z,98140.78
2018-03-29T07:47:27.199Z,98141.73
2018-03-29T07:49:55.564Z,98138.86
2018-03-29T07:52:23.877Z,98139.02
2018-03-29T07:54:52.149Z,98138.15
2018-03-29T07:57:20.455Z,98128.55
2018-03-29T07:59:48.807Z,98134.05
2018-03-29T08:02:17.112Z,98144.44
2018-03-29T08:04:45.394Z,98148.66
2018-03-29T08:07:13.717Z,98130.23
2018-03-29T08:09:42.028Z,98122.50
2018-03-29T08:12:10.524Z,98146.55
2018-03-29T08:14:38.840Z,98142.99
2018-03-29T08:17:07.192Z,98147.34
2018-03-29T08:19:35.504Z,98143.02
2018-03-29T08:22:06.221Z,98123.80
2018-03-29T08:24:34.562Z,98141.16
2018-03-29T08:27:02.940Z,98113.69
2018-03-29T08:29:31.286Z,98134.27
2018-03-29T08:32:01.900Z,98129.80
2018-03-29T08:34:30.357Z,98134.36
2018-03-29T08:36:58.633Z,98132.80
2018-03-29T08:39:27.368Z,98132.13
2018-03-29T08:41:55.659Z,98132.13
2018-03-29T08:44:24.504Z,98131.55
2018-03-29T08:46:52.983Z,98133.85
2018-03-29T08:49:22.463Z,98123.19
2018-03-29T08:51:50.768Z,98128.70
2018-03-29T08:54:25.009Z,98135.66
2018-03-29T08:56:53.413Z,98138.63
2018-03-29T08:59:21.729Z,98134.68
2018-03-29T09:01:50.085Z,98136.45
2018-03-29T09:04:18.936Z,98135.84
2018-03-29T09:06:47.309Z,98136.47
2018-03-29T09:09:15.620Z,98132.79
2018-03-29T09:11:43.888Z,98134.30
2018-03-29T09:14:12.233Z,98126.52
2018-03-29T09:16:43.472Z,98134.75
2018-03-29T09:19:11.973Z,98141.23
2018-03-29T09:21:40.440Z,98140.48
2018-03-29T09:24:10.355Z,98134.88
2018-03-29T09:26:38.692Z,98132.30
2018-03-29T09:29:06.975Z,98127.65
2018-03-29T09:31:35.262Z,98121.19
2018-03-29T09:34:03.637Z,98129.25
2018-03-29T09:36:32.296Z,98126.13
2018-03-29T09:39:00.561Z,98133.80
2018-03-29T09:41:28.868Z,98135.14
2018-03-29T09:43:57.155Z,98129.44
2018-03-29T09:46:25.519Z,98126.41
2018-03-29T09:48:53.874Z,98131.72
2018-03-29T09:51:22.218Z,98122.66
2018-03-29T09:53:50.685Z,98122.07
2018-03-29T09:56:19.036Z,98119.34
2018-03-29T09:58:47.338Z,98118.23
2018-03-29T10:01:15.639Z,98119.11
2018-03-29T10:03:49.446Z,98112.02
2018-03-29T10:06:17.802Z,98115.72
2018-03-29T10:08:47.100Z,98117.00
2018-03-29T10:11:15.403Z,98115.01
2018-03-29T10:13:43.657Z,98128.84
2018-03-29T10:16:12.037Z,98119.11
2018-03-29T10:18:40.300Z,98120.22
2018-03-29T10:21:08.813Z,98112.97
2018-03-29T10:23:37.138Z,98111.55
2018-03-29T10:26:05.713Z,98104.31
2018-03-29T10:28:33.992Z,98104.48
2018-03-29T10:31:02.348Z,98088.08
2018-03-29T10:33:30.663Z,98097.89
2018-03-29T10:35:59.024Z,98090.28
2018-03-29T10:38:27.875Z,98091.34
2018-03-29T10:40:56.758Z,98095.36
2018-03-29T10:43:25.193Z,98095.05
2018-03-29T10:45:53.585Z,98090.31
2018-03-29T10:48:22.190Z,98098.03
2018-03-29T10:50:50.504Z,98089.28
2018-03-29T10:53:19.135Z,98092.62
2018-03-29T10:55:47.412Z,98091.11
2018-03-29T10:58:15.729Z,98089.58
2018-03-29T11:00:44.042Z,98079.08
2018-03-29T11:03:12.341Z,98077.03
2018-03-29T11:05:40.615Z,98080.55
2018-03-29T11:08:08.892Z,98090.47
2018-03-29T11:10:37.461Z,98086.83
2018-03-29T11:13:06.151Z,98080.25
2018-03-29T11:15:35.055Z,98090.38
2018-03-29T11:18:03.408Z,98090.14
2018-03-29T11:20:31.702Z,98079.97
2018-03-29T11:23:00.073Z,98086.77
2018-03-29T11:25:28.370Z,98078.05
2018-03-29T11:27:56.724Z,98077.58
2018-03-29T11:30:25.081Z,98076.98
2018-03-29T11:32:53.507Z,98075.44
2018-03-29T11:35:21.920Z,98073.71
2018-03-29T11:37:50.157Z,98074.25
2018-03-29T11:40:18.451Z,98074.05
2018-03-29T11:42:46.758Z,98072.73
2018-03-29T11:45:15.849Z,98072.69
2018-03-29T11:47:44.133Z,98071.20
2018-03-29T11:50:12.450Z,98060.80
2018-03-29T11:52:40.748Z,98077.62
2018-03-29T11:55:09.068Z,98092.09
2018-03-29T11:57:39.112Z,98075.93
2018-03-29T12:00:07.573Z,98067.39
2018-03-29T12:02:35.897Z,98066.61
2018-03-29T12:05:05.312Z,98067.93
2018-03-29T12:07:34.532Z,98068.16
2018-03-29T12:10:03.774Z,98070.27
2018-03-29T12:12:32.073Z,98069.67
2018-03-29T12:15:02.123Z,98063.35
2018-03-29T12:17:30.388Z,98069.39
2018-03-29T12:19:58.695Z,98075.26
2018-03-29T12:22:27.004Z,98075.63
2018-03-29T12:24:55.780Z,98069.61
2018-03-29T12:27:24.160Z,98068.21
2018-03-29T12:29:52.512Z,98066.86
2018-03-29T12:32:20.860Z,98064.42
2018-03-29T12:34:49.105Z,98064.80
2018-03-29T12:37:17.433Z,98054.02
2018-03-29T12:39:45.723Z,98065.75
2018-03-29T12:42:14.045Z,98054.58
2018-03-29T12:44:43.127Z,98061.98
2018-03-29T12:47:12.532Z,98058.58
2018-03-29T12:49:40.821Z,98056.00
2018-03-29T12:52:09.124Z,98049.44
2018-03-29T12:54:49.226Z,98049.73
2018-03-29T12:57:29.389Z,98047.30
2018-03-29T12:59:57.663Z,98044.92
2018-03-29T13:02:25.976Z,98037.48
2018-03-29T13:04:54.245Z,98040.52
2018-03-29T13:07:22.584Z,98034.24
2018-03-29T13:09:51.010Z,98035.52
2018-03-29T13:12:19.298Z,98026.31
2018-03-29T13:14:47.564Z,98023.92
2018-03-29T13:17:15.996Z,98022.52
2018-03-29T13:19:44.288Z,98016.84
2018-03-29T13:22:12.569Z,98010.79
2018-03-29T13:24:40.918Z,98026.59
2018-03-29T13:27:09.224Z,98013.69
2018-03-29T13:29:37.544Z,98019.25
2018-03-29T13:32:05.895Z,98023.27
2018-03-29T13:37:08.724Z,98014.11
2018-03-29T13:39:38.256Z,98020.02
2018-03-29T13:42:06.570Z,98015.88
2018-03-29T13:44:35.624Z,98018.95
2018-03-29T13:47:05.555Z,98014.78
2018-03-29T13:49:37.570Z,98005.55
2018-03-29T13:52:05.875Z,98022.58
2018-03-29T13:54:35.996Z,98015.86
2018-03-29T13:57:04.376Z,98017.77
2018-03-29T13:59:33.663Z,98011.14
2018-03-29T14:02:01.947Z,98011.09
2018-03-29T14:04:30.837Z,98007.84
2018-03-29T14:06:59.126Z,98000.92
2018-03-29T14:09:27.748Z,98015.37
2018-03-29T14:11:56.126Z,98019.02
2018-03-29T14:14:24.425Z,98011.16
2018-03-29T14:16:52.741Z,98015.10
2018-03-29T14:19:24.251Z,98017.13
2018-03-29T14:21:53.835Z,98011.32
2018-03-29T14:24:23.150Z,98014.48
2018-03-29T14:26:52.498Z,98012.83
2018-03-29T14:29:20.891Z,98016.07
2018-03-29T14:31:50.575Z,98009.58
2018-03-29T14:34:19.822Z,98013.56
2018-03-29T14:36:48.209Z,97999.30
2018-03-29T14:39:16.690Z,98000.81
2018-03-29T14:41:45.968Z,98001.19
2018-03-29T14:44:14.280Z,98005.64
2018-03-29T14:46:42.575Z,97998.50
2018-03-29T14:49:10.841Z,97999.41
2018-03-29T14:51:39.144Z,97996.90
2018-03-29T14:54:07.433Z,97998.84
2018-03-29T14:56:35.748Z,97991.13
2018-03-29T14:59:04.061Z,97995.34
2018-03-29T15:01:32.401Z,97991.78
2018-03-29T15:04:00.753Z,97989.94
2018-03-29T15:06:29.069Z,97980.08
2018-03-29T15:08:57.349Z,97984.19
2018-03-29T15:11:25.747Z,97977.45
2018-03-29T15:13:54.154Z,97984.59
2018-03-29T15:16:22.418Z,97980.39
2018-03-29T15:18:50.686Z,97972.63
2018-03-29T15:21:19.030Z,97970.00
2018-03-29T15:23:47.373Z,97975.77
2018-03-29T15:26:16.328Z,97962.03
2018-03-29T15:28:44.599Z,97965.79
2018-03-29T15:31:13.156Z,97968.71
2018-03-29T15:33:41.460Z,97959.69
2018-03-29T15:36:09.760Z,97975.61
2018-03-29T15:38:38.134Z,97970.62
2018-03-29T15:41:06.440Z,97973.49
2018-03-29T15:43:34.762Z,97969.53
2018-03-29T15:46:03.098Z,97973.52
2018-03-29T15:48:31.451Z,97977.14
2018-03-29T15:50:59.753Z,97961.83
2018-03-29T15:53:28.053Z,97967.88
2018-03-29T15:55:56.431Z,97957.55
2018-03-29T15:58:24.806Z,97958.36
2018-03-29T16:00:53.106Z,97966.17
2018-03-29T16:03:21.459Z,97963.89
2018-03-29T16:05:49.738Z,97968.41
2018-03-29T16:08:18.049Z,97968.43
2018-03-29T16:10:46.391Z,97969.13
2018-03-29T16:13:14.775Z,97967.61
2018-03-29T16:15:43.126Z,97970.71
2018-03-29T16:18:11.490Z,97971.27
2018-03-29T16:20:40.076Z,97968.19
2018-03-29T16:23:08.409Z,97972.24
2018-03-29T16:25:36.704Z,97968.06
2018-03-29T16:28:05.001Z,97969.02
2018-03-29T16:30:33.308Z,97974.97
2018-03-29T16:33:01.642Z,97972.09
2018-03-29T16:35:30.013Z,97965.58
2018-03-29T16:37:58.381Z,97961.55
2018-03-29T16:40:26.717Z,97971.11
2018-03-29T16:42:55.092Z,97977.16
2018-03-29T16:45:23.467Z,97986.05
2018-03-29T16:47:51.796Z,97986.86
2018-03-29T16:50:20.084Z,97987.47
2018-03-29T16:52:48.339Z,97987.34
2018-03-29T16:55:16.668Z,97987.69
2018-03-29T16:57:44.965Z,97989.30
2018-03-29T17:00:13.372Z,97986.72
2018-03-29T17:02:41.633Z,97998.45
2018-03-29T17:05:09.947Z,97994.88
2018-03-29T17:07:38.211Z,97988.45
2018-03-29T17:10:06.491Z,97993.83
2018-03-29T17:12:34.794Z,97986.38
2018-03-29T17:15:04.080Z,97995.78
2018-03-29T17:17:32.332Z,97995.73
2018-03-29T17:20:00.641Z,97999.08
2018-03-29T17:22:28.962Z,97998.35
2018-03-29T17:24:57.381Z,98011.39
2018-03-29T17:27:25.845Z,98006.51
2018-03-29T17:29:54.142Z,98011.03
2018-03-29T17:32:22.418Z,98022.09
2018-03-29T17:34:51.425Z,98022.36
2018-03-29T17:37:19.681Z,98021.91
2018-03-29T17:39:48.240Z,98019.77
2018-03-29T17:42:16.544Z,98020.27
2018-03-29T17:44:44.794Z,98015.27
2018-03-29T17:47:13.159Z,98017.56
2018-03-29T17:49:41.429Z,98023.55
2018-03-29T17:52:09.721Z,98019.88
2018-03-29T17:54:38.049Z,98022.13
2018-03-29T17:57:06.406Z,98026.13
2018-03-29T17:59:34.687Z,98027.16
2018-03-29T18:02:03.023Z,98025.97
2018-03-29T18:04:31.277Z,98023.78
2018-03-29T18:06:59.650Z,98036.20
2018-03-29T18:09:28.088Z,98038.38
2018-03-29T18:11:56.441Z,98036.72
2018-03-29T18:14:24.940Z,98043.04
2018-03-29T18:16:53.449Z,98040.03
2018-03-29T18:19:21.745Z,98036.51
2018-03-29T18:21:50.072Z,98037.83
2018-03-29T18:24:18.448Z,98035.59
2018-03-29T18:26:46.781Z,98038.35
2018-03-29T18:29:16.159Z,98042.42
2018-03-29T18:31:44.927Z,98042.92
2018-03-29T18:34:13.384Z,98037.24
2018-03-29T18:36:41.758Z,98040.09
2018-03-29T18:39:10.149Z,98042.86
2018-03-29T18:41:38.441Z,98038.80
2018-03-29T18:44:06.835Z,98037.16
2018-03-29T18:46:35.164Z,98035.66
2018-03-29T18:49:04.490Z,98035.15
2018-03-29T18:51:32.873Z,98036.26
2018-03-29T18:54:01.768Z,98043.77
2018-03-29T18:56:30.037Z,98039.40
2018-03-29T18:58:58.335Z,98040.64
2018-03-29T19:01:26.724Z,98037.02
2018-03-29T19:03:55.031Z,98034.84
2018-03-29T19:06:23.360Z,98032.88
2018-03-29T19:08:52.216Z,98034.41
2018-03-29T19:11:20.489Z,98039.91
2018-03-29T19:13:52.156Z,98050.39
2018-03-29T19:16:22.263Z,98054.53
2018-03-29T19:18:53.288Z,98060.96
2018-03-29T19:21:22.186Z,98063.00
2018-03-29T19:23:50.547Z,98070.08
2018-03-29T19:26:18.863Z,98083.19
2018-03-29T19:28:47.137Z,98078.75
2018-03-29T19:31:15.407Z,98088.37
2018-03-29T19:33:43.687Z,98095.31
2018-03-29T19:36:12.039Z,98093.90
2018-03-29T19:38:40.341Z,98092.06
2018-03-29T19:41:08.691Z,98086.74
2018-03-29T19:43:37.015Z,98092.14
2018-03-29T19:46:06.501Z,98078.09
2018-03-29T19:48:34.769Z,98105.56
2018-03-29T19:51:03.359Z,98110.70
2018-03-29T19:53:31.626Z,98116.73
2018-03-29T19:56:00.604Z,98114.14
2018-03-29T19:58:29.326Z,98114.54
2018-03-29T20:00:57.644Z,98112.59
2018-03-29T20:03:25.967Z,98118.41
2018-03-29T20:05:54.370Z,98117.89
2018-03-29T20:08:23.516Z,98107.10
2018-03-29T20:10:51.820Z,98105.42
2018-03-29T20:13:20.128Z,98107.66
2018-03-29T20:15:48.478Z,98116.58
2018-03-29T20:18:16.730Z,98113.30
2018-03-29T20:20:45.063Z,98108.97
2018-03-29T20:23:13.368Z,98106.71
2018-03-29T20:25:41.665Z,98111.72
2018-03-29T20:28:09.939Z,98104.24
2018-03-29T20:30:38.358Z,98106.34
2018-03-29T20:33:06.675Z,98107.25
2018-03-29T20:35:34.995Z,98099.76
2018-03-29T20:38:03.775Z,98103.30
2018-03-29T20:40:32.089Z,98095.39
2018-03-29T20:43:00.367Z,98097.11
2018-03-29T20:45:28.668Z,98093.83
2018-03-29T20:47:56.961Z,98089.48
2018-03-29T20:50:25.330Z,98079.23
2018-03-29T20:52:53.569Z,98084.11
2018-03-29T20:55:21.845Z,98081.45
2018-03-29T20:57:50.143Z,98081.97
2018-03-29T21:00:18.428Z,98082.89
2018-03-29T21:02:46.708Z,98079.75
2018-03-29T21:05:14.986Z,98082.63
2018-03-29T21:07:43.395Z,98079.75
2018-03-29T21:10:11.700Z,98074.23
2018-03-29T21:12:39.986Z,98081.16
2018-03-29T21:15:08.401Z,98085.08
2018-03-29T21:17:36.674Z,98093.73
2018-03-29T21:20:05.338Z,98077.84
2018-03-29T21:22:33.609Z,98092.27
2018-03-29T21:25:02.045Z,98090.42
2018-03-29T21:27:30.303Z,98088.98
2018-03-29T21:29:58.622Z,98098.16
2018-03-29T21:32:26.913Z,98102.23
2018-03-29T21:34:55.259Z,98097.52
2018-03-29T21:37:23.492Z,98092.34
2018-03-29T21:39:51.948Z,98090.38
2018-03-29T21:42:20.458Z,98084.88
2018-03-29T21:44:48.783Z,98084.31
2018-03-29T21:47:17.197Z,98082.91
2018-03-29T21:49:45.518Z,98081.08
2018-03-29T21:52:13.764Z,98085.27
2018-03-29T21:54:42.056Z,98088.30
2018-03-29T21:57:10.328Z,98089.18
2018-03-29T21:59:38.755Z,98088.75
2018-03-29T22:02:07.032Z,98091.27
2018-03-29T22:04:35.349Z,98086.05
2018-03-29T22:07:04.504Z,98084.36
2018-03-29T22:09:32.839Z,98078.98
2018-03-29T22:12:01.136Z,98077.77
2018-03-29T22:14:29.383Z,98078.27
2018-03-29T22:16:57.692Z,98078.06
2018-03-29T22:19:25.959Z,98075.67
2018-03-29T22:21:55.065Z,98071.95
2018-03-29T22:24:23.360Z,98073.84
2018-03-29T22:26:51.714Z,98078.89
2018-03-29T22:29:19.966Z,98077.61
2018-03-29T22:31:48.373Z,98071.30
2018-03-29T22:34:16.770Z,98075.48
2018-03-29T22:36:45.015Z,98079.28
2018-03-29T22:39:13.564Z,98070.23
2018-03-29T22:41:41.904Z,98073.13
2018-03-29T22:44:10.289Z,98070.25
2018-03-29T22:46:38.615Z,98074.38
2018-03-29T22:49:06.880Z,98074.13
2018-03-29T22:51:35.211Z,98072.84
2018-03-29T22:54:03.492Z,98073.75
2018-03-29T22:56:31.761Z,98078.45
2018-03-29T22:59:00.310Z,98072.69
2018-03-29T23:01:28.630Z,98069.06
2018-03-29T23:03:56.887Z,98064.67
2018-03-29T23:06:25.140Z,98064.03
2018-03-29T23:08:53.456Z,98058.38
2018-03-29T23:11:21.745Z,98050.67
2018-03-29T23:13:50.017Z,98048.03
2018-03-29T23:16:18.263Z,98049.44
2018-03-29T23:18:46.567Z,98048.47
2018-03-29T23:21:14.899Z,98043.95
2018-03-29T23:23:43.194Z,98041.53
2018-03-29T23:26:11.514Z,98045.95
2018-03-29T23:28:39.852Z,98040.23
2018-03-29T23:31:08.105Z,98035.28
2018-03-29T23:33:37.208Z,98034.73
2018-03-29T23:36:05.475Z,98031.34
2018-03-29T23:38:33.767Z,98032.80
2018-03-29T23:41:02.419Z,98034.11
2018-03-29T23:43:30.742Z,98030.43
2018-03-29T23:45:59.022Z,98014.77
2018-03-29T23:48:27.326Z,98025.17
2018-03-29T23:50:56.569Z,98025.23
2018-03-29T23:53:24.848Z,98021.65
2018-03-29T23:55:53.147Z,98020.97
2018-03-29T23:58:21.481Z,98023.45
