createdAt,value
2017-12-22T05:12:44.035Z,99.99
2017-12-22T05:13:43.741Z,99.99
2017-12-22T05:14:43.897Z,99.99
2017-12-22T05:27:39.399Z,99.99
2017-12-22T05:28:39.862Z,99.99
2017-12-22T05:29:39.387Z,99.99
2017-12-22T05:30:39.367Z,99.99
2017-12-22T05:31:39.680Z,99.99
2017-12-22T05:32:39.316Z,99.99
2017-12-22T05:33:39.836Z,99.99
2017-12-22T05:34:39.707Z,99.99
2017-12-22T05:35:39.240Z,99.99
2017-12-22T05:36:39.089Z,99.99
2017-12-22T05:37:40.025Z,99.99
2017-12-22T05:38:39.134Z,99.99
2017-12-22T05:39:39.007Z,99.99
2017-12-22T05:40:38.920Z,99.99
2017-12-22T05:41:38.709Z,99.99
2017-12-22T05:42:38.783Z,99.99
2017-12-22T05:43:38.710Z,99.99
2017-12-22T05:44:38.710Z,99.99
2017-12-22T05:45:38.610Z,99.99
2017-12-22T05:46:38.583Z,99.99
2017-12-22T05:47:38.577Z,99.99
2017-12-22T05:48:38.585Z,99.99
2017-12-22T05:49:38.576Z,99.99
2017-12-22T05:50:38.547Z,99.99
2017-12-22T05:51:38.534Z,99.99
2017-12-22T05:52:38.484Z,99.99
2017-12-22T05:53:38.466Z,99.99
2017-12-22T05:54:38.447Z,99.99
2017-12-22T05:55:38.466Z,99.99
2017-12-22T05:56:38.372Z,99.99
2017-12-22T05:57:38.322Z,99.99
2017-12-22T05:58:38.365Z,99.99
2017-12-22T05:59:38.302Z,99.99
2017-12-22T06:00:38.315Z,99.99
2017-12-22T06:01:38.264Z,99.99
2017-12-22T06:02:38.226Z,99.99
2017-12-22T06:03:38.229Z,99.99
2017-12-22T06:04:38.228Z,99.99
2017-12-22T06:05:38.171Z,99.99
2017-12-22T06:06:38.167Z,99.99
2017-12-22T06:07:38.105Z,99.99
2017-12-22T06:08:38.106Z,99.99
2017-12-22T06:09:38.076Z,99.99
2017-12-22T06:10:38.133Z,99.99
2017-12-22T06:11:38.065Z,99.99
2017-12-22T06:12:38.058Z,99.99
2017-12-22T06:13:38.062Z,99.99
2017-12-22T06:14:38.024Z,99.99
2017-12-22T06:15:37.971Z,99.99
2017-12-22T06:16:37.930Z,99.99
2017-12-22T06:17:37.940Z,99.99
2017-12-22T06:18:37.968Z,99.99
2017-12-22T06:19:37.925Z,99.99
2017-12-22T06:20:37.914Z,99.99
2017-12-22T06:21:37.805Z,99.99
2017-12-22T06:22:37.835Z,99.99
2017-12-22T06:23:37.809Z,99.99
2017-12-22T06:24:37.788Z,99.99
2017-12-22T06:25:37.745Z,99.99
2017-12-22T06:26:37.734Z,99.99
2017-12-22T06:27:37.750Z,99.99
2017-12-22T06:28:37.691Z,99.99
2017-12-22T06:29:37.703Z,99.99
2017-12-22T06:30:37.676Z,99.99
2017-12-22T06:31:37.653Z,99.99
2017-12-22T06:32:37.554Z,99.99
2017-12-22T06:33:37.555Z,99.99
2017-12-22T06:34:37.578Z,99.99
2017-12-22T06:35:37.558Z,99.99
2017-12-22T06:36:37.525Z,99.99
2017-12-22T06:37:37.552Z,99.99
2017-12-22T06:38:37.440Z,99.99
2017-12-22T06:39:37.428Z,99.99
2017-12-22T06:40:37.448Z,99.99
2017-12-22T06:41:37.378Z,99.99
2017-12-22T06:42:37.353Z,99.99
2017-12-22T06:43:37.340Z,99.99
2017-12-22T06:44:37.286Z,99.99
2017-12-22T06:45:37.311Z,99.99
2017-12-22T06:46:37.280Z,99.99
2017-12-22T06:47:37.306Z,99.99
2017-12-22T06:48:37.259Z,99.99
2017-12-22T06:49:37.203Z,99.99
2017-12-22T06:50:37.191Z,99.99
2017-12-22T06:51:37.133Z,99.99
2017-12-22T06:52:37.218Z,99.99
2017-12-22T06:53:37.140Z,99.99
2017-12-22T06:54:37.114Z,99.99
2017-12-22T06:55:37.117Z,99.99
2017-12-22T06:56:38.003Z,99.99
2017-12-22T06:57:37.027Z,99.99
2017-12-22T06:58:37.072Z,99.99
2017-12-22T06:59:36.976Z,99.99
2017-12-22T07:00:36.950Z,99.99
2017-12-22T07:01:36.966Z,99.99
2017-12-22T07:02:36.901Z,99.99
2017-12-22T07:03:36.918Z,99.99
2017-12-22T07:04:36.870Z,99.99
2017-12-22T07:05:36.898Z,99.99
2017-12-22T07:06:36.861Z,99.99
2017-12-22T07:07:36.826Z,99.99
2017-12-22T07:08:36.822Z,99.99
2017-12-22T07:09:36.814Z,99.99
2017-12-22T07:10:36.738Z,99.99
2017-12-22T07:11:36.771Z,99.99
2017-12-22T07:12:36.701Z,99.99
2017-12-22T07:13:36.655Z,99.99
2017-12-22T07:14:36.688Z,99.99
2017-12-22T07:15:36.634Z,99.99
2017-12-22T07:16:36.623Z,99.99
2017-12-22T07:17:36.569Z,99.99
2017-12-22T07:18:36.619Z,99.99
2017-12-22T07:19:36.536Z,99.99
2017-12-22T07:20:36.548Z,99.99
2017-12-22T07:21:36.599Z,99.99
2017-12-22T07:22:36.480Z,99.99
2017-12-22T07:23:36.520Z,99.99
2017-12-22T07:24:36.436Z,99.99
2017-12-22T07:25:36.426Z,99.99
2017-12-22T07:26:36.458Z,99.99
2017-12-22T07:27:36.433Z,99.99
2017-12-22T07:28:36.858Z,99.99
2017-12-22T07:29:36.454Z,99.99
2017-12-22T07:30:36.318Z,99.99
2017-12-22T07:31:36.348Z,99.99
2017-12-22T07:32:36.242Z,99.99
2017-12-22T07:33:36.262Z,99.99
2017-12-22T07:34:36.286Z,99.99
2017-12-22T07:35:36.201Z,99.99
2017-12-22T07:36:36.194Z,99.99
2017-12-22T07:37:36.201Z,99.99
2017-12-22T07:38:36.116Z,99.99
2017-12-22T07:39:36.119Z,99.99
2017-12-22T07:40:36.120Z,99.99
2017-12-22T07:41:36.073Z,99.99
2017-12-22T07:42:36.049Z,99.99
2017-12-22T07:43:36.126Z,99.99
2017-12-22T07:44:36.035Z,99.99
2017-12-22T07:45:36.048Z,99.99
2017-12-22T07:46:36.060Z,99.99
2017-12-22T07:47:35.981Z,99.99
2017-12-22T07:48:35.991Z,99.99
2017-12-22T07:49:35.974Z,99.99
2017-12-22T07:50:35.955Z,99.99
2017-12-22T07:51:36.045Z,99.99
2017-12-22T07:52:35.920Z,99.99
2017-12-22T07:53:35.819Z,99.99
2017-12-22T07:54:35.942Z,99.99
2017-12-22T07:55:35.830Z,99.99
2017-12-22T07:56:35.910Z,99.99
2017-12-22T07:57:35.883Z,99.99
2017-12-22T07:58:35.753Z,99.99
2017-12-22T07:59:35.702Z,99.99
2017-12-22T08:00:35.817Z,99.99
2017-12-22T08:01:35.704Z,99.99
2017-12-22T08:02:35.704Z,99.99
2017-12-22T08:03:35.707Z,99.99
2017-12-22T08:04:35.619Z,99.99
2017-12-22T08:05:35.691Z,99.99
2017-12-22T08:06:35.650Z,99.99
2017-12-22T08:07:37.545Z,99.99
2017-12-22T08:08:35.610Z,99.99
2017-12-22T08:09:35.600Z,99.99
2017-12-22T08:10:35.489Z,99.99
2017-12-22T08:11:35.533Z,99.99
2017-12-22T08:12:35.581Z,99.99
2017-12-22T08:13:35.642Z,99.99
2017-12-22T08:14:35.545Z,99.99
2017-12-22T08:15:35.465Z,99.99
2017-12-22T08:16:35.407Z,99.99
2017-12-22T08:17:35.376Z,99.99
2017-12-22T08:18:35.473Z,99.99
2017-12-22T08:19:35.300Z,99.99
2017-12-22T08:20:35.326Z,99.99
2017-12-22T08:21:35.242Z,99.99
2017-12-22T08:22:35.284Z,99.99
2017-12-22T08:23:35.315Z,99.99
2017-12-22T08:24:35.331Z,99.99
2017-12-22T08:25:35.113Z,99.99
2017-12-22T08:26:35.090Z,99.99
2017-12-22T08:27:35.067Z,99.99
2017-12-22T08:28:35.136Z,99.99
2017-12-22T08:29:35.072Z,99.99
2017-12-22T08:30:34.983Z,99.99
2017-12-22T08:31:35.032Z,99.99
2017-12-22T08:32:35.061Z,99.99
2017-12-22T08:33:35.098Z,99.99
2017-12-22T08:34:35.014Z,99.99
2017-12-22T08:35:34.963Z,99.99
2017-12-22T08:36:34.876Z,99.99
2017-12-22T08:37:34.851Z,99.99
2017-12-22T08:38:34.924Z,99.99
2017-12-22T08:39:34.905Z,99.99
2017-12-22T08:40:34.815Z,99.99
2017-12-22T08:41:34.792Z,99.99
2017-12-22T08:42:34.795Z,99.99
2017-12-22T08:43:34.712Z,99.99
2017-12-22T08:44:34.757Z,99.99
2017-12-22T08:45:34.726Z,99.99
2017-12-22T08:46:34.742Z,99.99
2017-12-22T08:47:34.634Z,99.99
2017-12-22T08:48:34.653Z,99.99
2017-12-22T08:49:34.571Z,99.99
2017-12-22T08:50:34.669Z,99.99
2017-12-22T08:51:34.764Z,99.99
2017-12-22T08:52:34.517Z,99.99
2017-12-22T08:53:34.526Z,99.99
2017-12-22T08:54:34.488Z,99.99
2017-12-22T08:55:34.476Z,99.99
2017-12-22T08:56:34.528Z,99.99
2017-12-22T08:57:34.444Z,99.99
2017-12-22T08:58:34.451Z,99.99
2017-12-22T08:59:34.476Z,99.99
2017-12-22T09:00:34.430Z,99.99
2017-12-22T09:01:34.514Z,99.99
2017-12-22T09:02:34.424Z,99.99
2017-12-22T09:03:34.346Z,99.99
2017-12-22T09:04:34.293Z,99.99
2017-12-22T09:05:34.285Z,99.99
2017-12-22T09:06:34.602Z,99.99
2017-12-22T09:07:34.361Z,99.99
2017-12-22T09:08:34.212Z,99.99
2017-12-22T09:09:34.495Z,99.99
2017-12-22T09:10:34.296Z,99.99
2017-12-22T09:11:34.288Z,99.99
2017-12-22T09:12:34.213Z,99.99
2017-12-22T09:13:34.158Z,99.99
2017-12-22T09:14:34.382Z,99.99
2017-12-22T09:15:34.101Z,99.99
2017-12-22T09:16:34.154Z,99.99
2017-12-22T09:17:34.136Z,99.99
2017-12-22T09:18:34.085Z,99.99
2017-12-22T09:19:34.005Z,99.99
2017-12-22T09:20:34.046Z,99.99
2017-12-22T09:21:34.093Z,99.99
2017-12-22T09:22:34.381Z,99.99
2017-12-22T09:23:34.162Z,99.99
2017-12-22T09:24:33.981Z,99.99
2017-12-22T09:25:33.980Z,99.99
2017-12-22T09:26:33.926Z,99.99
2017-12-22T09:27:33.942Z,99.99
2017-12-22T09:28:33.880Z,99.99
2017-12-22T09:29:33.897Z,99.99
2017-12-22T09:30:33.844Z,99.99
2017-12-22T09:31:33.881Z,99.99
2017-12-22T09:32:33.925Z,99.99
2017-12-22T09:33:33.775Z,99.99
2017-12-22T09:34:33.773Z,99.99
2017-12-22T09:35:33.744Z,99.99
2017-12-22T09:36:33.673Z,99.99
2017-12-22T09:37:33.701Z,99.99
2017-12-22T09:38:33.684Z,99.99
2017-12-22T09:39:33.663Z,99.99
2017-12-22T09:40:33.635Z,99.99
2017-12-22T09:41:33.642Z,99.99
2017-12-22T09:42:33.647Z,99.99
2017-12-22T09:43:33.634Z,99.99
2017-12-22T09:44:33.497Z,99.99
2017-12-22T09:45:33.540Z,99.99
2017-12-22T09:46:33.416Z,99.99
2017-12-22T09:47:33.482Z,99.99
2017-12-22T09:48:33.449Z,99.99
2017-12-22T09:49:33.489Z,99.99
2017-12-22T09:50:33.495Z,99.99
2017-12-22T09:51:33.380Z,99.99
2017-12-22T09:52:33.412Z,99.99
2017-12-22T09:53:33.379Z,99.88
2017-12-22T09:54:33.298Z,99.88
2017-12-22T09:55:34.069Z,99.45
2017-12-22T09:56:33.412Z,99.07
2017-12-22T09:57:33.240Z,99.99
2017-12-22T09:58:33.240Z,99.84
2017-12-22T09:59:33.278Z,99.99
2017-12-22T10:00:33.150Z,99.99
2017-12-22T10:01:33.228Z,99.99
2017-12-22T10:02:33.249Z,99.99
2017-12-22T10:03:33.209Z,99.98
2017-12-22T10:04:33.290Z,99.88
2017-12-22T10:05:33.098Z,99.88
2017-12-22T10:06:33.133Z,99.99
2017-12-22T10:07:33.031Z,99.99
2017-12-22T10:08:33.203Z,99.99
2017-12-22T10:09:33.081Z,99.99
2017-12-22T10:10:33.115Z,99.64
2017-12-22T10:11:33.003Z,99.84
2017-12-22T10:12:33.007Z,99.99
2017-12-22T10:13:33.001Z,99.99
2017-12-22T10:14:33.497Z,99.99
2017-12-22T10:15:32.876Z,99.99
2017-12-22T10:16:32.923Z,99.99
2017-12-22T10:17:32.971Z,99.99
2017-12-22T10:18:32.897Z,99.99
2017-12-22T10:19:32.938Z,99.99
2017-12-22T10:20:32.797Z,99.99
2017-12-22T10:21:32.799Z,99.98
2017-12-22T10:22:32.750Z,99.55
2017-12-22T10:23:32.706Z,99.36
2017-12-22T10:24:32.687Z,99.36
2017-12-22T10:25:32.651Z,98.98
2017-12-22T10:26:32.710Z,98.60
2017-12-22T10:27:32.763Z,98.88
2017-12-22T10:28:32.587Z,98.32
2017-12-22T10:29:32.656Z,98.32
2017-12-22T10:30:32.599Z,98.41
2017-12-22T10:31:32.685Z,98.13
2017-12-22T10:32:32.568Z,97.55
2017-12-22T10:33:32.565Z,97.60
2017-12-22T10:34:32.464Z,97.41
2017-12-22T10:35:32.560Z,97.22
2017-12-22T10:36:32.501Z,96.84
2017-12-22T10:37:32.390Z,96.65
2017-12-22T10:38:32.391Z,96.60
2017-12-22T10:39:32.386Z,96.60
2017-12-22T10:40:32.442Z,96.32
2017-12-22T10:41:32.426Z,95.94
2017-12-22T10:42:32.434Z,95.17
2017-12-22T10:43:32.393Z,95.84
2017-12-22T10:44:32.412Z,95.03
2017-12-22T10:45:32.324Z,95.03
2017-12-22T10:46:32.259Z,95.70
2017-12-22T10:47:32.168Z,95.89
2017-12-22T10:48:32.223Z,95.89
2017-12-22T10:49:32.248Z,96.17
2017-12-22T10:50:32.184Z,96.27
2017-12-22T10:51:32.144Z,96.36
2017-12-22T10:52:32.420Z,96.55
2017-12-22T10:53:32.093Z,96.08
2017-12-22T10:54:32.100Z,96.36
2017-12-22T10:55:32.172Z,96.46
2017-12-22T10:56:32.163Z,95.51
2017-12-22T10:57:32.053Z,95.60
2017-12-22T11:08:27.159Z,93.55
2017-12-22T11:11:15.740Z,94.41
2017-12-22T11:12:16.805Z,94.41
2017-12-22T11:13:16.878Z,94.22
2017-12-22T11:18:06.762Z,95.22
2017-12-22T11:19:06.319Z,94.74
2017-12-22T11:20:06.351Z,95.32
2017-12-22T11:21:05.668Z,95.27
2017-12-22T11:22:06.217Z,94.89
2017-12-22T11:28:25.454Z,94.22
2017-12-22T11:29:25.382Z,94.51
2017-12-22T11:30:25.091Z,95.08
2017-12-22T11:31:25.677Z,95.17
2017-12-22T12:25:18.274Z,76.98
2017-12-22T13:36:40.938Z,70.15
2017-12-22T13:45:26.667Z,74.17
2017-12-22T13:46:12.798Z,74.74
2017-12-22T13:50:59.127Z,76.81
2017-12-22T13:51:32.616Z,76.90
2017-12-22T13:52:37.584Z,77.15
2017-12-22T13:53:43.320Z,77.44
2017-12-22T13:56:10.930Z,78.54
2017-12-22T13:57:10.557Z,78.64
2017-12-22T13:58:10.605Z,79.59
2017-12-22T13:59:12.141Z,79.21
2017-12-22T14:00:10.572Z,79.36
2017-12-22T14:01:10.696Z,80.22
2017-12-22T14:02:10.507Z,80.60
2017-12-22T14:03:11.303Z,80.79
2017-12-22T14:04:10.616Z,80.98
2017-12-22T14:05:10.989Z,81.84
2017-12-22T14:06:14.842Z,81.98
2017-12-22T14:07:10.951Z,81.89
2017-12-22T14:08:10.964Z,82.27
2017-12-22T14:09:10.593Z,83.22
2017-12-22T14:10:10.717Z,83.22
2017-12-22T14:11:10.423Z,83.94
2017-12-22T14:12:10.156Z,83.85
2017-12-22T14:13:09.979Z,84.04
2017-12-22T14:14:09.919Z,84.70
2017-12-22T14:15:09.928Z,84.52
2017-12-22T14:16:09.961Z,84.99
2017-12-22T14:17:09.871Z,85.37
2017-12-22T14:18:09.895Z,85.47
2017-12-22T14:19:09.833Z,86.22
2017-12-22T14:20:09.914Z,86.13
2017-12-22T14:21:09.791Z,87.04
2017-12-22T14:22:09.773Z,86.85
2017-12-22T14:23:09.845Z,87.04
2017-12-22T14:24:10.071Z,87.71
2017-12-22T14:25:09.968Z,87.71
2017-12-22T14:26:09.601Z,87.90
2017-12-22T14:27:09.786Z,87.80
2017-12-22T14:28:09.612Z,88.18
2017-12-22T14:29:09.586Z,88.18
2017-12-22T14:30:09.888Z,87.99
2017-12-22T14:31:09.667Z,88.80
2017-12-22T14:32:11.653Z,88.71
2017-12-22T14:33:09.564Z,89.18
2017-12-22T14:34:09.534Z,89.09
2017-12-22T14:35:09.807Z,89.85
2017-12-22T14:37:54.725Z,90.52
2017-12-22T14:38:55.497Z,90.52
2017-12-22T14:39:54.729Z,90.99
2017-12-22T14:40:54.670Z,90.99
2017-12-22T14:41:55.453Z,91.85
2017-12-22T14:42:54.656Z,91.80
2017-12-22T14:43:55.142Z,91.99
2017-12-22T14:44:55.103Z,91.71
2017-12-22T14:45:55.122Z,92.18
2017-12-22T14:46:56.134Z,92.27
2017-12-22T14:47:55.947Z,92.75
2017-12-22T14:48:54.442Z,93.41
2017-12-22T14:49:54.540Z,93.41
2017-12-22T14:50:54.361Z,93.99
2017-12-22T14:51:54.195Z,94.32
2017-12-22T14:52:54.043Z,94.03
2017-12-22T14:53:54.029Z,94.03
2017-12-22T14:54:54.122Z,94.79
2017-12-22T14:55:54.021Z,94.79
2017-12-22T14:56:54.112Z,95.65
2017-12-22T14:57:54.136Z,96.12
2017-12-22T14:58:54.072Z,96.41
2017-12-22T14:59:53.993Z,96.31
2017-12-22T15:00:53.860Z,97.12
2017-12-22T15:01:53.968Z,97.22
2017-12-22T15:02:53.901Z,97.50
2017-12-22T15:03:53.779Z,97.31
2017-12-22T15:04:54.147Z,97.97
2017-12-22T15:05:53.755Z,97.31
2017-12-22T15:06:53.756Z,97.88
2017-12-22T15:07:53.737Z,98.35
2017-12-22T15:08:53.833Z,98.92
2017-12-22T15:09:53.739Z,99.11
2017-12-22T15:10:53.690Z,99.68
2017-12-22T15:11:53.631Z,99.44
2017-12-22T15:12:53.641Z,99.58
2017-12-22T15:13:53.738Z,99.63
2017-12-22T15:14:53.686Z,99.99
2017-12-22T15:15:53.810Z,99.99
2017-12-22T15:16:53.579Z,99.99
2017-12-22T15:17:53.459Z,99.99
2017-12-22T15:18:54.113Z,99.99
2017-12-22T15:19:53.445Z,99.99
2017-12-22T15:20:53.482Z,99.99
2017-12-22T15:21:53.491Z,99.99
2017-12-22T15:22:53.494Z,99.99
2017-12-22T15:23:54.086Z,99.99
2017-12-22T15:24:54.196Z,99.99
2017-12-22T15:25:53.540Z,99.99
2017-12-22T15:26:53.974Z,99.99
2017-12-22T15:27:53.378Z,99.99
2017-12-22T15:28:53.761Z,99.99
2017-12-22T15:29:53.750Z,99.99
2017-12-22T15:30:53.217Z,99.99
2017-12-22T15:31:54.224Z,99.99
2017-12-22T15:32:53.672Z,99.99
2017-12-22T15:33:53.494Z,99.99
2017-12-22T15:34:53.522Z,99.99
2017-12-22T15:35:53.079Z,99.99
2017-12-22T15:36:53.234Z,99.99
2017-12-22T15:37:53.037Z,99.99
2017-12-22T15:38:53.426Z,99.99
2017-12-22T15:39:53.139Z,99.99
2017-12-22T15:40:53.407Z,99.99
2017-12-22T15:41:53.216Z,99.99
2017-12-22T15:42:53.176Z,99.99
2017-12-22T15:43:53.200Z,99.99
2017-12-22T15:44:53.134Z,99.99
2017-12-22T15:45:53.424Z,99.99
2017-12-22T15:46:53.048Z,99.99
2017-12-22T15:47:52.831Z,99.99
2017-12-22T15:48:53.131Z,99.99
2017-12-22T15:49:52.910Z,99.99
2017-12-22T15:50:52.754Z,99.99
2017-12-22T15:51:53.044Z,99.99
2017-12-22T15:52:53.917Z,99.99
2017-12-22T15:53:52.716Z,99.99
2017-12-22T15:54:52.695Z,99.99
2017-12-22T15:55:52.665Z,99.99
2017-12-22T15:56:55.524Z,99.99
2017-12-22T15:57:54.563Z,99.99
2017-12-22T15:58:52.597Z,99.99
2017-12-22T15:59:53.583Z,99.99
2017-12-22T16:59:04.734Z,99.99
2017-12-22T17:00:05.213Z,99.99
2017-12-22T17:01:04.005Z,99.99
2017-12-22T17:02:04.218Z,99.99
2017-12-22T17:03:04.210Z,99.99
2017-12-22T17:04:04.738Z,99.99
2017-12-22T17:47:14.570Z,99.99
2017-12-22T17:48:15.959Z,99.99
2017-12-22T17:50:59.583Z,99.99
2017-12-22T18:13:10.621Z,99.99
2017-12-22T18:14:10.647Z,99.99
2017-12-22T18:16:51.647Z,99.99
2017-12-22T18:27:58.386Z,99.99
2017-12-22T18:52:45.202Z,99.99
2017-12-22T18:53:44.574Z,99.99
2017-12-22T18:54:45.504Z,99.99
2017-12-22T18:55:45.565Z,99.99
2017-12-22T18:56:44.276Z,99.99
2017-12-22T18:57:44.446Z,99.99
2017-12-22T18:58:44.630Z,99.99
2017-12-22T18:59:44.177Z,99.99
2017-12-22T19:03:40.173Z,99.99
2017-12-22T19:04:40.239Z,99.99
2017-12-22T19:05:40.131Z,99.99
2017-12-22T19:09:03.038Z,99.99
2017-12-22T19:09:56.560Z,99.99
2017-12-22T19:10:56.386Z,99.99
2017-12-22T19:11:57.041Z,99.99
2017-12-22T19:13:01.547Z,99.99
2017-12-22T19:13:56.231Z,99.99
2017-12-22T19:20:34.080Z,99.99
2017-12-22T19:21:23.015Z,99.99
2017-12-22T19:22:24.031Z,99.99
2017-12-22T19:23:31.125Z,99.99
2017-12-22T19:25:27.466Z,99.99
2017-12-22T19:26:16.725Z,99.99
2017-12-22T19:29:01.793Z,99.99
2017-12-22T19:29:53.239Z,99.99
2017-12-22T19:41:57.141Z,99.99
2017-12-22T19:44:29.890Z,99.99
2017-12-22T19:45:29.639Z,99.99
2017-12-22T19:46:29.654Z,99.99
2017-12-22T19:47:29.690Z,99.99
2017-12-22T19:48:29.042Z,99.99
2017-12-22T19:49:29.614Z,99.99
2017-12-22T19:50:30.365Z,99.99
2017-12-22T19:51:29.605Z,99.99
2017-12-22T19:52:28.589Z,99.99
2017-12-22T20:06:15.275Z,99.99
2017-12-22T20:07:14.174Z,99.99
2017-12-22T20:08:14.676Z,99.99
2017-12-22T20:25:23.217Z,99.99
2017-12-22T20:32:46.278Z,99.99
2017-12-22T20:44:13.169Z,99.99
2017-12-22T20:45:13.937Z,99.99
2017-12-22T20:46:14.904Z,99.99
2017-12-22T20:47:13.360Z,99.99
2017-12-22T20:48:13.583Z,99.99
2017-12-22T20:56:14.089Z,99.99
2017-12-22T20:57:12.628Z,99.99
2017-12-22T20:58:13.315Z,99.99
2017-12-22T20:59:12.957Z,99.99
2017-12-22T21:00:12.922Z,99.99
2017-12-22T21:01:12.330Z,99.99
2017-12-22T21:17:13.911Z,99.99
2017-12-22T21:26:25.412Z,99.99
2017-12-22T21:27:24.560Z,99.99
2017-12-22T21:28:25.020Z,99.99
2017-12-22T21:32:47.159Z,99.99
2017-12-22T21:33:50.573Z,99.99
