createdAt,value
2022-08-29T00:01:11.250Z,97461.41
2022-08-29T00:03:40.694Z,97459.66
2022-08-29T00:06:08.885Z,97462.16
2022-08-29T00:08:36.738Z,97468.70
2022-08-29T00:11:06.919Z,97467.89
2022-08-29T00:13:35.524Z,97466.34
2022-08-29T00:16:03.573Z,97464.32
2022-08-29T00:18:31.983Z,97463.28
2022-08-29T00:20:59.829Z,97459.17
2022-08-29T00:23:27.922Z,97456.25
2022-08-29T00:25:56.537Z,97455.06
2022-08-29T00:28:24.352Z,97453.77
2022-08-29T00:30:52.146Z,97454.45
2022-08-29T00:33:19.996Z,97453.18
2022-08-29T00:35:47.938Z,97457.00
2022-08-29T00:38:17.179Z,97462.44
2022-08-29T00:40:51.369Z,97467.02
2022-08-29T00:43:21.677Z,97463.48
2022-08-29T00:45:58.617Z,97465.52
2022-08-29T00:48:26.655Z,97463.70
2022-08-29T00:50:57.546Z,97459.70
2022-08-29T00:53:35.196Z,97458.84
2022-08-29T00:56:03.452Z,97461.40
2022-08-29T00:58:34.857Z,97458.84
2022-08-29T01:01:02.802Z,97463.15
2022-08-29T01:03:33.224Z,97462.33
2022-08-29T01:06:03.095Z,97460.75
2022-08-29T01:08:31.518Z,97457.75
2022-08-29T01:11:17.758Z,97457.98
2022-08-29T01:13:47.975Z,97457.25
2022-08-29T01:16:16.917Z,97455.80
2022-08-29T01:18:47.619Z,97459.08
2022-08-29T01:21:18.624Z,97462.02
2022-08-29T01:23:59.148Z,97460.23
2022-08-29T01:26:28.791Z,97455.05
2022-08-29T01:28:57.287Z,97458.87
2022-08-29T01:31:46.095Z,97457.38
2022-08-29T01:34:18.695Z,97452.46
2022-08-29T01:36:51.995Z,97454.62
2022-08-29T01:39:22.279Z,97452.48
2022-08-29T01:41:50.389Z,97449.86
2022-08-29T01:44:19.842Z,97452.20
2022-08-29T01:46:51.182Z,97450.55
2022-08-29T01:49:19.394Z,97448.76
2022-08-29T01:51:47.501Z,97449.83
2022-08-29T01:54:16.239Z,97451.64
2022-08-29T01:56:45.943Z,97453.61
2022-08-29T01:59:16.407Z,97456.11
2022-08-29T02:01:47.720Z,97457.44
2022-08-29T02:04:15.614Z,97459.80
2022-08-29T02:06:43.538Z,97457.02
2022-08-29T02:09:12.558Z,97461.89
2022-08-29T02:11:40.448Z,97466.17
2022-08-29T02:14:15.439Z,97461.73
2022-08-29T02:16:48.346Z,97461.35
2022-08-29T02:19:16.916Z,97463.60
2022-08-29T02:21:44.883Z,97465.92
2022-08-29T02:24:28.387Z,97462.38
2022-08-29T02:26:57.663Z,97464.50
2022-08-29T02:29:37.001Z,97466.10
2022-08-29T02:32:12.192Z,97468.62
2022-08-29T02:34:44.635Z,97464.61
2022-08-29T02:37:15.657Z,97463.31
2022-08-29T02:39:43.796Z,97459.36
2022-08-29T02:42:11.655Z,97460.23
2022-08-29T02:44:39.605Z,97455.98
2022-08-29T02:47:09.400Z,97462.33
2022-08-29T02:49:37.472Z,97467.33
2022-08-29T02:52:08.833Z,97469.39
2022-08-29T02:54:37.339Z,97469.28
2022-08-29T02:57:05.508Z,97469.55
2022-08-29T02:59:33.377Z,97471.62
2022-08-29T03:02:01.375Z,97478.56
2022-08-29T03:04:29.312Z,97481.27
2022-08-29T03:06:58.015Z,97482.69
2022-08-29T03:09:26.283Z,97483.60
2022-08-29T03:11:56.601Z,97488.58
2022-08-29T03:14:24.752Z,97489.42
2022-08-29T03:16:52.600Z,97492.93
2022-08-29T03:19:20.685Z,97490.98
2022-08-29T03:21:49.180Z,97493.68
2022-08-29T03:24:17.046Z,97500.10
2022-08-29T03:26:56.710Z,97499.14
2022-08-29T03:29:25.805Z,97501.11
2022-08-29T03:31:58.530Z,97505.49
2022-08-29T03:34:30.036Z,97504.66
2022-08-29T03:36:57.988Z,97502.55
2022-08-29T03:39:26.397Z,97501.39
2022-08-29T03:41:54.695Z,97506.99
2022-08-29T03:44:23.298Z,97506.41
2022-08-29T03:46:51.266Z,97510.22
2022-08-29T03:49:19.178Z,97510.58
2022-08-29T03:51:47.012Z,97511.55
2022-08-29T03:54:14.849Z,97512.37
2022-08-29T03:56:42.653Z,97512.58
2022-08-29T03:59:11.554Z,97512.56
2022-08-29T04:01:39.626Z,97520.08
2022-08-29T04:04:07.647Z,97520.90
2022-08-29T04:06:35.469Z,97518.59
2022-08-29T04:09:03.359Z,97516.57
2022-08-29T04:11:31.332Z,97517.32
2022-08-29T04:13:59.204Z,97519.08
2022-08-29T04:16:30.878Z,97519.14
2022-08-29T04:18:59.784Z,97524.35
2022-08-29T04:21:28.142Z,97523.13
2022-08-29T04:23:56.650Z,97525.54
2022-08-29T04:26:37.016Z,97523.14
2022-08-29T04:29:07.089Z,97522.34
2022-08-29T04:31:36.684Z,97519.69
2022-08-29T04:34:06.595Z,97523.20
2022-08-29T04:36:38.707Z,97525.05
2022-08-29T04:39:06.596Z,97527.83
2022-08-29T04:41:34.535Z,97524.95
2022-08-29T04:44:03.171Z,97530.02
2022-08-29T04:46:31.928Z,97533.48
2022-08-29T04:49:04.044Z,97530.51
2022-08-29T04:51:34.617Z,97532.30
2022-08-29T04:54:03.418Z,97534.19
2022-08-29T04:56:31.497Z,97535.78
2022-08-29T04:58:59.440Z,97537.05
2022-08-29T05:01:27.562Z,97539.14
2022-08-29T05:03:56.622Z,97538.09
2022-08-29T05:06:25.082Z,97537.41
2022-08-29T05:08:58.771Z,97537.58
2022-08-29T05:11:30.360Z,97533.45
2022-08-29T05:13:59.528Z,97539.31
2022-08-29T05:16:30.255Z,97539.60
2022-08-29T05:18:59.663Z,97538.23
2022-08-29T05:21:34.926Z,97539.34
2022-08-29T05:24:08.088Z,97537.23
2022-08-29T05:26:37.904Z,97535.95
2022-08-29T05:29:08.628Z,97535.91
2022-08-29T05:31:37.764Z,97540.35
2022-08-29T05:34:27.854Z,97540.77
2022-08-29T05:36:53.903Z,97542.25
2022-08-29T05:39:21.841Z,97540.13
2022-08-29T05:41:50.406Z,97539.42
2022-08-29T05:44:18.281Z,97540.80
2022-08-29T05:46:46.587Z,97539.65
2022-08-29T05:49:15.000Z,97533.91
2022-08-29T05:51:43.251Z,97537.08
2022-08-29T05:54:11.763Z,97538.73
2022-08-29T05:56:40.549Z,97536.23
2022-08-29T05:59:08.604Z,97536.52
2022-08-29T06:01:40.804Z,97533.81
2022-08-29T06:04:09.199Z,97539.17
2022-08-29T06:06:37.398Z,97537.70
2022-08-29T06:09:05.611Z,97538.03
2022-08-29T06:11:35.207Z,97535.42
2022-08-29T06:14:03.340Z,97534.50
2022-08-29T06:16:32.746Z,97534.21
2022-08-29T06:19:01.236Z,97535.84
2022-08-29T06:21:30.646Z,97549.05
2022-08-29T06:23:58.764Z,97566.98
2022-08-29T06:26:27.415Z,97574.06
2022-08-29T06:28:55.629Z,97574.29
2022-08-29T06:31:27.316Z,97576.74
2022-08-29T06:33:57.286Z,97583.36
2022-08-29T06:36:26.203Z,97576.59
2022-08-29T06:39:01.209Z,97572.98
2022-08-29T06:41:30.069Z,97574.02
2022-08-29T06:44:00.955Z,97580.15
2022-08-29T06:46:30.528Z,97580.82
2022-08-29T06:48:59.311Z,97575.27
2022-08-29T06:51:28.046Z,97581.41
2022-08-29T06:53:56.271Z,97570.64
2022-08-29T06:56:24.407Z,97575.20
2022-08-29T06:58:55.126Z,97574.08
2022-08-29T07:01:23.903Z,97569.58
2022-08-29T07:03:56.401Z,97573.33
2022-08-29T07:06:25.531Z,97572.61
2022-08-29T07:08:55.633Z,97574.89
2022-08-29T07:11:25.229Z,97581.58
2022-08-29T07:13:53.205Z,97579.50
2022-08-29T07:16:21.130Z,97576.42
2022-08-29T07:18:51.365Z,97577.73
2022-08-29T07:21:21.186Z,97581.44
2022-08-29T07:23:49.956Z,97581.26
2022-08-29T07:26:22.594Z,97582.94
2022-08-29T07:28:51.793Z,97584.52
2022-08-29T07:31:20.455Z,97584.45
2022-08-29T07:33:54.408Z,97580.72
2022-08-29T07:36:31.446Z,97578.77
2022-08-29T07:38:59.607Z,97579.04
2022-08-29T07:41:28.764Z,97577.20
2022-08-29T07:43:57.463Z,97573.10
2022-08-29T07:46:27.078Z,97575.62
2022-08-29T07:48:57.164Z,97575.58
2022-08-29T07:51:26.913Z,97573.98
2022-08-29T07:53:55.434Z,97570.74
2022-08-29T07:56:25.222Z,97570.74
2022-08-29T07:58:54.170Z,97577.89
2022-08-29T08:01:22.652Z,97576.46
2022-08-29T08:03:51.383Z,97573.27
2022-08-29T08:06:23.872Z,97568.80
2022-08-29T08:08:56.083Z,97571.20
2022-08-29T08:11:25.231Z,97575.92
2022-08-29T08:13:54.689Z,97573.70
2022-08-29T08:16:25.133Z,97573.59
2022-08-29T08:18:56.162Z,97579.17
2022-08-29T08:21:24.791Z,97584.52
2022-08-29T08:23:53.115Z,97583.96
2022-08-29T08:26:21.380Z,97585.81
2022-08-29T08:28:49.986Z,97592.54
2022-08-29T08:31:18.345Z,97592.68
2022-08-29T08:33:47.041Z,97590.06
2022-08-29T08:36:20.565Z,97586.20
2022-08-29T08:38:49.097Z,97581.16
2022-08-29T08:41:36.504Z,97584.95
2022-08-29T08:44:07.416Z,97586.80
2022-08-29T08:46:42.557Z,97589.39
2022-08-29T08:49:29.360Z,97590.86
2022-08-29T08:51:59.438Z,97591.45
2022-08-29T08:54:29.685Z,97594.34
2022-08-29T08:57:08.854Z,97592.76
2022-08-29T08:59:44.582Z,97595.61
2022-08-29T09:02:15.728Z,97590.58
2022-08-29T09:05:06.984Z,97588.23
2022-08-29T09:08:01.892Z,97584.02
2022-08-29T09:10:59.611Z,97580.11
2022-08-29T09:13:29.825Z,97574.20
2022-08-29T09:16:00.353Z,97573.17
2022-08-29T09:18:31.431Z,97570.38
2022-08-29T09:21:00.094Z,97577.85
2022-08-29T09:23:33.540Z,97584.69
2022-08-29T09:26:01.538Z,97593.77
2022-08-29T09:28:31.726Z,97592.83
2022-08-29T09:31:20.599Z,97591.24
2022-08-29T09:33:52.511Z,97601.84
2022-08-29T09:36:38.682Z,97606.55
2022-08-29T09:39:26.543Z,97609.14
2022-08-29T09:41:57.404Z,97605.99
2022-08-29T09:44:28.267Z,97603.87
2022-08-29T09:47:13.139Z,97603.36
2022-08-29T09:49:42.413Z,97603.73
2022-08-29T09:52:15.511Z,97600.77
2022-08-29T09:54:44.620Z,97594.57
2022-08-29T09:57:19.348Z,97595.17
2022-08-29T09:59:49.737Z,97595.03
2022-08-29T10:02:21.026Z,97594.30
2022-08-29T10:04:52.714Z,97592.27
2022-08-29T10:07:23.053Z,97596.83
2022-08-29T10:09:55.746Z,97597.75
2022-08-29T10:12:31.393Z,97605.86
2022-08-29T10:15:02.439Z,97613.52
2022-08-29T10:18:01.568Z,97621.16
2022-08-29T10:20:37.772Z,97629.67
2022-08-29T10:23:09.378Z,97641.71
2022-08-29T10:25:39.491Z,97646.44
2022-08-29T10:28:15.457Z,97642.73
2022-08-29T10:30:51.055Z,97646.95
2022-08-29T10:33:34.818Z,97643.64
2022-08-29T10:36:09.009Z,97640.91
2022-08-29T10:38:48.709Z,97638.69
2022-08-29T10:41:35.637Z,97637.40
2022-08-29T10:44:09.794Z,97627.90
2022-08-29T10:46:53.240Z,97626.27
2022-08-29T10:49:30.335Z,97615.35
2022-08-29T10:52:01.390Z,97608.91
2022-08-29T10:54:29.400Z,97614.01
2022-08-29T10:56:58.273Z,97619.47
2022-08-29T10:59:26.372Z,97624.15
2022-08-29T11:01:54.728Z,97616.16
2022-08-29T11:04:27.432Z,97610.55
2022-08-29T11:07:10.944Z,97605.09
2022-08-29T11:09:44.010Z,97598.37
2022-08-29T11:12:17.947Z,97592.94
2022-08-29T11:14:54.085Z,97588.95
2022-08-29T11:17:24.971Z,97594.05
2022-08-29T11:19:53.069Z,97595.67
2022-08-29T11:22:24.615Z,97603.73
2022-08-29T11:25:10.500Z,97609.48
2022-08-29T11:27:38.586Z,97603.79
2022-08-29T11:30:06.800Z,97605.23
2022-08-29T11:32:47.673Z,97609.58
2022-08-29T11:35:34.038Z,97615.30
2022-08-29T11:38:14.198Z,97620.96
2022-08-29T11:43:52.421Z,97644.89
2022-08-29T11:46:36.632Z,97648.10
2022-08-29T11:49:23.209Z,97643.21
2022-08-29T11:51:55.621Z,97635.03
2022-08-29T11:54:26.892Z,97633.55
2022-08-29T11:57:00.749Z,97635.83
2022-08-29T11:59:44.893Z,97636.84
2022-08-29T12:02:28.016Z,97637.20
2022-08-29T12:05:00.932Z,97632.29
2022-08-29T12:07:45.275Z,97632.00
2022-08-29T12:10:33.502Z,97629.56
2022-08-29T12:13:03.053Z,97632.38
2022-08-29T12:15:32.430Z,97633.11
2022-08-29T12:18:23.386Z,97633.70
2022-08-29T12:20:52.691Z,97635.81
2022-08-29T12:23:23.856Z,97632.30
2022-08-29T12:26:15.900Z,97632.88
2022-08-29T12:28:45.117Z,97638.71
2022-08-29T12:31:22.571Z,97639.09
2022-08-29T12:34:10.661Z,97645.52
2022-08-29T12:36:57.973Z,97647.83
2022-08-29T12:39:26.134Z,97652.23
2022-08-29T12:42:00.797Z,97657.72
2022-08-29T12:44:33.085Z,97671.45
2022-08-29T12:47:12.448Z,97681.48
2022-08-29T12:49:40.516Z,97689.73
2022-08-29T12:52:20.759Z,97694.60
2022-08-29T12:54:53.176Z,97700.44
2022-08-29T12:57:29.237Z,97705.69
2022-08-29T12:59:58.436Z,97707.54
2022-08-29T13:02:32.779Z,97702.39
2022-08-29T13:05:02.121Z,97700.20
2022-08-29T13:07:31.963Z,97698.06
2022-08-29T13:10:02.147Z,97701.56
2022-08-29T13:12:33.177Z,97703.15
2022-08-29T13:15:01.696Z,97700.45
2022-08-29T13:17:34.797Z,97696.93
2022-08-29T13:20:22.872Z,97693.40
2022-08-29T13:23:03.836Z,97696.45
2022-08-29T13:25:33.307Z,97699.95
2022-08-29T13:28:02.125Z,97696.93
2022-08-29T13:30:30.688Z,97688.28
2022-08-29T13:32:59.162Z,97675.08
2022-08-29T13:35:32.576Z,97667.47
2022-08-29T13:38:22.557Z,97664.64
2022-08-29T13:40:54.182Z,97657.36
2022-08-29T13:43:35.965Z,97647.86
2022-08-29T13:46:15.032Z,97641.25
2022-08-29T13:48:44.925Z,97633.11
2022-08-29T13:51:13.703Z,97621.62
2022-08-29T13:53:44.877Z,97613.34
2022-08-29T13:56:30.111Z,97608.98
2022-08-29T13:59:00.655Z,97610.89
2022-08-29T14:01:30.877Z,97605.74
2022-08-29T14:07:06.343Z,97588.90
2022-08-29T14:09:36.150Z,97582.77
2022-08-29T14:12:07.933Z,97572.69
2022-08-29T14:14:36.660Z,97566.39
2022-08-29T14:17:04.870Z,97560.05
2022-08-29T14:19:33.581Z,97559.60
2022-08-29T14:22:02.477Z,97555.32
2022-08-29T14:24:32.976Z,97552.23
2022-08-29T14:27:02.777Z,97551.54
2022-08-29T14:29:31.999Z,97547.00
2022-08-29T14:32:03.015Z,97548.41
2022-08-29T14:34:33.229Z,97544.77
2022-08-29T14:37:02.376Z,97543.44
2022-08-29T14:39:30.701Z,97542.23
2022-08-29T14:41:58.922Z,97544.98
2022-08-29T14:44:27.865Z,97545.31
2022-08-29T14:46:56.136Z,97541.55
2022-08-29T14:49:24.755Z,97542.84
2022-08-29T14:51:53.038Z,97541.28
2022-08-29T14:54:21.602Z,97535.92
2022-08-29T14:56:50.467Z,97533.61
2022-08-29T14:59:19.707Z,97525.40
2022-08-29T15:01:53.818Z,97523.04
2022-08-29T15:04:34.814Z,97522.11
2022-08-29T15:07:11.099Z,97526.34
2022-08-29T15:09:42.155Z,97526.27
2022-08-29T15:12:12.423Z,97526.40
2022-08-29T15:14:41.904Z,97522.52
2022-08-29T15:17:12.855Z,97526.52
2022-08-29T15:22:31.813Z,97532.41
2022-08-29T15:25:00.220Z,97538.87
2022-08-29T15:27:28.460Z,97548.23
2022-08-29T15:29:57.791Z,97550.94
2022-08-29T15:32:26.089Z,97554.75
2022-08-29T15:34:54.626Z,97557.91
2022-08-29T15:37:23.319Z,97560.05
2022-08-29T15:39:54.534Z,97567.80
2022-08-29T15:42:29.089Z,97570.00
2022-08-29T15:44:59.163Z,97575.85
2022-08-29T15:47:30.831Z,97576.00
2022-08-29T15:50:00.578Z,97577.16
2022-08-29T15:52:31.024Z,97581.50
2022-08-29T15:54:59.527Z,97582.16
2022-08-29T15:57:28.228Z,97588.27
2022-08-29T15:59:58.335Z,97586.48
2022-08-29T16:02:27.901Z,97590.05
2022-08-29T16:04:57.554Z,97594.81
2022-08-29T16:07:29.300Z,97597.79
2022-08-29T16:10:02.793Z,97600.81
2022-08-29T16:12:33.494Z,97600.48
2022-08-29T16:15:07.667Z,97605.23
2022-08-29T16:17:38.591Z,97608.05
2022-08-29T16:20:13.955Z,97608.05
2022-08-29T16:22:42.993Z,97605.82
2022-08-29T16:25:12.013Z,97606.20
2022-08-29T16:27:40.470Z,97606.33
2022-08-29T16:30:10.714Z,97606.55
2022-08-29T16:32:39.529Z,97610.55
2022-08-29T16:35:08.505Z,97613.05
2022-08-29T16:37:37.831Z,97616.66
2022-08-29T16:40:08.051Z,97617.65
2022-08-29T16:42:37.832Z,97615.91
2022-08-29T16:45:09.128Z,97614.48
2022-08-29T16:47:37.756Z,97614.95
2022-08-29T16:50:07.615Z,97616.48
2022-08-29T16:52:36.321Z,97618.95
2022-08-29T16:55:05.090Z,97622.16
2022-08-29T16:57:34.109Z,97624.40
2022-08-29T17:00:02.845Z,97628.84
2022-08-29T17:02:31.364Z,97628.77
2022-08-29T17:05:01.252Z,97628.88
2022-08-29T17:07:35.251Z,97627.88
2022-08-29T17:10:04.327Z,97633.27
2022-08-29T17:12:32.443Z,97638.23
2022-08-29T17:15:00.517Z,97637.70
2022-08-29T17:17:28.872Z,97640.11
2022-08-29T17:19:56.889Z,97643.19
2022-08-29T17:22:25.369Z,97644.59
2022-08-29T17:24:53.645Z,97647.30
2022-08-29T17:27:23.276Z,97648.12
2022-08-29T17:29:53.186Z,97647.46
2022-08-29T17:32:21.489Z,97648.69
2022-08-29T17:34:50.658Z,97650.83
2022-08-29T17:37:18.978Z,97652.13
2022-08-29T17:39:47.132Z,97656.08
2022-08-29T17:42:15.697Z,97662.64
2022-08-29T17:44:46.194Z,97662.06
2022-08-29T17:47:15.727Z,97661.23
2022-08-29T17:49:45.043Z,97661.45
2022-08-29T17:52:13.539Z,97663.60
2022-08-29T17:54:41.609Z,97667.69
2022-08-29T17:57:10.007Z,97672.14
2022-08-29T17:59:38.379Z,97676.83
2022-08-29T18:02:06.607Z,97676.91
2022-08-29T18:04:35.693Z,97675.71
2022-08-29T18:07:03.823Z,97675.41
2022-08-29T18:09:32.080Z,97673.79
2022-08-29T18:12:00.402Z,97675.46
2022-08-29T18:14:29.231Z,97677.17
2022-08-29T18:16:57.531Z,97676.82
2022-08-29T18:19:27.537Z,97675.23
2022-08-29T18:21:55.597Z,97674.70
2022-08-29T18:24:23.919Z,97671.42
2022-08-29T18:26:52.414Z,97671.52
2022-08-29T18:29:21.091Z,97673.79
2022-08-29T18:31:49.389Z,97674.11
2022-08-29T18:34:17.853Z,97675.27
2022-08-29T18:36:46.636Z,97677.52
2022-08-29T18:39:15.583Z,97678.21
2022-08-29T18:41:44.040Z,97681.61
2022-08-29T18:44:12.906Z,97679.25
2022-08-29T18:46:41.327Z,97678.21
2022-08-29T18:49:15.209Z,97678.08
2022-08-29T18:51:43.900Z,97675.77
2022-08-29T18:54:15.145Z,97677.59
2022-08-29T18:56:45.634Z,97681.30
2022-08-29T18:59:13.445Z,97681.80
2022-08-29T19:01:42.356Z,97680.70
2022-08-29T19:04:10.492Z,97683.48
2022-08-29T19:06:38.408Z,97684.36
2022-08-29T19:09:06.342Z,97687.92
2022-08-29T19:11:34.332Z,97690.17
2022-08-29T19:14:02.521Z,97691.94
2022-08-29T19:16:31.924Z,97689.50
2022-08-29T19:19:00.049Z,97683.75
2022-08-29T19:21:28.019Z,97689.50
2022-08-29T19:23:56.678Z,97692.27
2022-08-29T19:26:33.175Z,97690.44
2022-08-29T19:29:02.830Z,97690.73
2022-08-29T19:31:31.199Z,97689.54
2022-08-29T19:33:59.236Z,97684.12
2022-08-29T19:36:27.322Z,97682.15
2022-08-29T19:38:55.650Z,97681.58
2022-08-29T19:41:25.179Z,97679.27
2022-08-29T19:43:53.323Z,97682.30
2022-08-29T19:46:23.223Z,97683.90
2022-08-29T19:48:52.340Z,97682.84
2022-08-29T19:51:24.817Z,97680.32
2022-08-29T19:53:57.377Z,97675.52
2022-08-29T19:56:26.621Z,97674.60
2022-08-29T19:58:56.125Z,97675.67
2022-08-29T20:01:24.231Z,97677.98
2022-08-29T20:03:52.964Z,97676.75
2022-08-29T20:06:21.424Z,97676.43
2022-08-29T20:08:50.315Z,97675.14
2022-08-29T20:11:21.181Z,97675.09
2022-08-29T20:13:51.124Z,97679.52
2022-08-29T20:16:20.931Z,97678.81
2022-08-29T20:18:50.516Z,97680.38
2022-08-29T20:21:19.535Z,97677.77
2022-08-29T20:23:49.911Z,97677.70
2022-08-29T20:26:20.664Z,97680.70
2022-08-29T20:28:50.058Z,97676.80
2022-08-29T20:31:19.154Z,97678.72
2022-08-29T20:33:48.531Z,97683.14
2022-08-29T20:36:38.725Z,97683.65
2022-08-29T20:39:08.110Z,97675.80
2022-08-29T20:41:36.241Z,97682.30
2022-08-29T20:44:07.894Z,97679.94
2022-08-29T20:46:40.484Z,97679.41
2022-08-29T20:49:09.410Z,97681.61
2022-08-29T20:51:37.957Z,97683.35
2022-08-29T20:54:06.688Z,97684.40
2022-08-29T20:56:34.558Z,97689.91
2022-08-29T20:59:02.531Z,97694.22
2022-08-29T21:01:30.446Z,97695.02
2022-08-29T21:04:21.154Z,97696.39
2022-08-29T21:06:53.568Z,97695.42
2022-08-29T21:09:22.544Z,97694.03
2022-08-29T21:11:51.809Z,97692.54
2022-08-29T21:14:22.595Z,97692.50
2022-08-29T21:16:51.883Z,97694.44
2022-08-29T21:19:20.487Z,97696.17
2022-08-29T21:21:48.638Z,97698.31
2022-08-29T21:24:16.853Z,97698.55
2022-08-29T21:26:45.299Z,97700.30
2022-08-29T21:29:13.162Z,97703.95
2022-08-29T21:31:41.288Z,97706.19
2022-08-29T21:34:13.276Z,97703.28
2022-08-29T21:36:41.276Z,97704.91
2022-08-29T21:39:10.192Z,97703.80
2022-08-29T21:41:39.559Z,97706.00
2022-08-29T21:44:07.444Z,97707.15
2022-08-29T21:46:37.406Z,97708.88
2022-08-29T21:49:06.998Z,97711.19
2022-08-29T21:51:35.112Z,97716.33
2022-08-29T21:54:03.851Z,97716.66
2022-08-29T21:56:32.812Z,97713.21
2022-08-29T21:59:01.632Z,97714.98
2022-08-29T22:01:32.185Z,97715.25
2022-08-29T22:04:01.002Z,97719.45
2022-08-29T22:06:29.003Z,97720.42
2022-08-29T22:08:57.713Z,97718.53
2022-08-29T22:11:37.210Z,97715.02
2022-08-29T22:14:07.553Z,97716.52
2022-08-29T22:16:37.221Z,97715.00
2022-08-29T22:19:10.025Z,97718.25
2022-08-29T22:21:39.153Z,97719.44
2022-08-29T22:24:07.478Z,97716.02
2022-08-29T22:26:36.009Z,97718.65
2022-08-29T22:29:04.702Z,97719.87
2022-08-29T22:31:32.741Z,97720.98
2022-08-29T22:34:01.120Z,97719.45
2022-08-29T22:36:28.994Z,97719.98
2022-08-29T22:38:57.786Z,97712.91
2022-08-29T22:41:25.711Z,97713.71
2022-08-29T22:44:16.794Z,97714.64
2022-08-29T22:46:43.672Z,97715.35
2022-08-29T22:49:11.880Z,97715.26
2022-08-29T22:51:39.783Z,97719.45
2022-08-29T22:54:26.199Z,97721.75
2022-08-29T22:56:54.635Z,97721.96
2022-08-29T22:59:22.897Z,97725.45
2022-08-29T23:01:50.720Z,97725.33
2022-08-29T23:04:19.253Z,97725.34
2022-08-29T23:06:47.218Z,97727.61
2022-08-29T23:09:15.272Z,97733.20
2022-08-29T23:11:43.561Z,97735.15
2022-08-29T23:14:12.494Z,97736.23
2022-08-29T23:16:40.748Z,97729.20
2022-08-29T23:19:08.597Z,97728.98
2022-08-29T23:21:39.654Z,97729.30
2022-08-29T23:24:08.652Z,97727.84
2022-08-29T23:26:36.704Z,97726.04
2022-08-29T23:29:05.064Z,97722.90
2022-08-29T23:31:33.222Z,97722.93
2022-08-29T23:34:01.125Z,97721.71
2022-08-29T23:36:28.916Z,97720.64
2022-08-29T23:38:56.935Z,97723.70
2022-08-29T23:41:25.563Z,97721.27
2022-08-29T23:43:53.363Z,97716.11
2022-08-29T23:46:23.107Z,97713.91
2022-08-29T23:48:51.301Z,97712.73
2022-08-29T23:51:19.040Z,97712.04
2022-08-29T23:53:47.600Z,97711.90
2022-08-29T23:56:20.293Z,97711.54
2022-08-29T23:58:48.153Z,97710.47
