createdAt,value
2017-12-03T22:09:37.523Z,25.07
2017-12-03T22:12:06.400Z,25.73
2017-12-03T22:14:35.274Z,19.83
2017-12-03T22:17:04.141Z,20.93
2017-12-03T22:19:33.015Z,21.97
2017-12-03T22:22:01.878Z,22.37
2017-12-03T22:24:30.767Z,18.37
2017-12-03T22:26:59.619Z,21.67
2017-12-03T22:29:28.491Z,19.03
2017-12-03T22:31:57.361Z,19.67
2017-12-03T22:34:26.234Z,17.10
2017-12-03T22:36:55.114Z,16.40
2017-12-03T22:39:23.978Z,18.47
2017-12-03T22:41:52.843Z,20.83
2017-12-03T22:44:21.701Z,17.93
2017-12-03T22:46:50.565Z,14.63
2017-12-03T22:49:19.433Z,15.10
2017-12-03T22:51:48.310Z,14.73
2017-12-03T22:54:17.193Z,19.33
2017-12-03T22:56:46.041Z,20.10
2017-12-03T22:59:14.927Z,15.87
2017-12-03T23:01:43.779Z,16.77
2017-12-03T23:04:12.639Z,20.15
2017-12-03T23:06:41.487Z,17.27
2017-12-03T23:09:11.024Z,15.40
2017-12-03T23:11:39.878Z,16.63
2017-12-03T23:14:08.745Z,17.83
2017-12-03T23:16:37.596Z,19.23
2017-12-03T23:19:06.483Z,14.73
2017-12-03T23:21:35.326Z,14.83
2017-12-03T23:24:04.172Z,18.67
2017-12-03T23:26:33.054Z,18.93
2017-12-03T23:29:01.913Z,15.67
2017-12-03T23:31:30.782Z,15.07
2017-12-03T23:33:59.641Z,16.70
2017-12-03T23:36:28.503Z,16.70
2017-12-03T23:38:57.360Z,15.40
2017-12-03T23:41:26.446Z,16.17
2017-12-03T23:43:55.299Z,11.87
2017-12-03T23:46:24.201Z,16.10
2017-12-03T23:48:53.085Z,15.20
2017-12-03T23:51:21.944Z,15.67
2017-12-03T23:53:50.810Z,13.93
2017-12-03T23:56:19.665Z,11.90
2017-12-03T23:58:48.530Z,9.67
