createdAt,value
2023-03-23T15:58:11.994Z,3.10
2023-03-23T16:02:03.428Z,2.70
2023-03-23T16:05:37.191Z,3.10
2023-03-23T16:09:06.439Z,3.20
2023-03-23T16:12:45.746Z,3.80
2023-03-23T16:16:34.020Z,3.60
2023-03-23T16:20:05.256Z,2.50
2023-03-23T16:23:54.056Z,2.30
2023-03-23T16:27:21.114Z,1.80
2023-03-23T16:30:58.115Z,1.90
2023-03-23T16:34:46.420Z,1.80
2023-03-23T16:38:27.006Z,2.10
2023-03-23T16:41:57.366Z,1.70
2023-03-23T16:45:45.581Z,2.50
2023-03-23T16:49:14.971Z,2.10
2023-03-23T16:52:25.851Z,2.20
2023-03-23T16:55:11.982Z,1.90
2023-03-23T16:59:00.682Z,1.90
2023-03-23T17:02:06.812Z,2.50
2023-03-23T17:04:51.508Z,2.20
2023-03-23T17:07:49.670Z,2.60
2023-03-23T17:10:58.787Z,2.50
2023-03-23T17:14:39.617Z,2.90
2023-03-23T17:18:18.758Z,2.50
2023-03-23T17:21:49.017Z,2.70
2023-03-23T17:25:10.528Z,2.80
2023-03-23T17:28:37.118Z,2.70
2023-03-23T17:31:56.259Z,2.50
2023-03-23T17:35:23.769Z,3.00
2023-03-23T17:38:37.782Z,2.40
2023-03-23T17:41:32.110Z,2.50
2023-03-23T17:44:14.652Z,2.70
2023-03-23T17:47:54.909Z,3.10
2023-03-23T17:51:22.985Z,2.80
2023-03-23T17:55:03.360Z,2.70
2023-03-23T17:58:04.454Z,2.90
2023-03-23T18:00:57.115Z,2.70
2023-03-23T18:03:33.235Z,2.90
2023-03-23T18:06:10.641Z,2.70
2023-03-23T18:09:12.002Z,2.80
2023-03-23T18:11:45.098Z,3.00
2023-03-23T18:14:23.709Z,3.20
2023-03-23T18:17:00.945Z,3.60
2023-03-23T18:20:08.062Z,3.40
2023-03-23T18:23:08.989Z,3.70
2023-03-23T18:26:23.065Z,3.60
2023-03-23T18:29:26.231Z,3.50
2023-03-23T18:32:11.990Z,3.40
2023-03-23T18:34:58.429Z,3.50
2023-03-23T18:37:53.536Z,3.60
2023-03-23T18:41:17.325Z,3.50
2023-03-23T18:44:36.792Z,3.60
2023-03-23T18:47:48.021Z,3.50
2023-03-23T18:51:31.542Z,3.50
2023-03-23T18:54:18.972Z,3.50
2023-03-23T18:57:48.757Z,3.70
2023-03-23T19:01:18.256Z,4.10
2023-03-23T19:04:44.388Z,3.90
2023-03-23T19:08:17.519Z,4.80
2023-03-23T19:11:23.645Z,4.60
2023-03-23T19:14:20.002Z,4.50
2023-03-23T19:16:56.993Z,4.40
2023-03-23T19:19:47.117Z,4.40
2023-03-23T19:22:24.311Z,4.50
2023-03-23T19:25:16.078Z,4.90
2023-03-23T19:30:36.028Z,6.00
2023-03-23T19:33:21.530Z,6.60
2023-03-23T19:36:26.609Z,6.90
2023-03-23T19:39:11.996Z,7.00
2023-03-23T19:41:58.163Z,6.60
2023-03-23T19:44:35.547Z,7.00
2023-03-23T19:47:41.405Z,7.10
2023-03-23T19:50:30.449Z,7.90
2023-03-23T19:53:48.739Z,7.80
2023-03-23T19:56:39.505Z,8.60
2023-03-23T19:59:55.312Z,8.60
2023-03-23T20:03:10.140Z,8.80
2023-03-23T20:06:18.251Z,8.00
2023-03-23T20:09:48.434Z,7.70
2023-03-23T20:13:10.844Z,8.60
2023-03-23T20:16:40.272Z,9.30
2023-03-23T20:19:37.249Z,8.60
2023-03-23T20:22:32.220Z,10.30
2023-03-23T20:26:12.447Z,9.90
2023-03-23T20:29:36.429Z,8.60
2023-03-23T20:32:55.817Z,9.00
2023-03-23T20:36:37.576Z,8.90
2023-03-23T20:40:18.958Z,9.40
2023-03-23T20:43:48.990Z,9.90
2023-03-23T20:47:28.378Z,9.50
2023-03-23T20:50:26.848Z,8.70
2023-03-23T20:53:51.011Z,8.40
2023-03-23T20:57:08.592Z,8.20
2023-03-23T21:00:34.068Z,7.10
2023-03-23T21:04:14.073Z,7.70
2023-03-23T21:07:59.751Z,6.80
2023-03-23T21:11:48.655Z,6.70
2023-03-23T21:15:36.826Z,7.30
2023-03-23T21:19:25.050Z,7.10
2023-03-23T21:23:12.155Z,7.20
2023-03-23T21:26:51.032Z,8.30
2023-03-23T21:30:39.168Z,8.80
2023-03-23T21:34:20.522Z,9.40
2023-03-23T21:38:09.283Z,9.00
2023-03-23T21:41:42.594Z,10.20
2023-03-23T21:45:32.045Z,9.60
2023-03-23T21:49:07.066Z,10.10
2023-03-23T21:52:47.048Z,9.50
2023-03-23T21:56:34.804Z,9.70
2023-03-23T22:00:22.707Z,10.40
2023-03-23T22:03:59.622Z,9.80
2023-03-23T22:07:21.320Z,9.70
2023-03-23T22:11:09.945Z,10.00
2023-03-23T22:14:52.158Z,12.00
2023-03-23T22:18:38.723Z,10.20
2023-03-23T22:22:27.774Z,9.60
2023-03-23T22:26:05.023Z,10.10
2023-03-23T22:29:52.884Z,10.80
2023-03-23T22:33:41.034Z,10.40
2023-03-23T22:37:28.735Z,10.60
2023-03-23T22:41:09.039Z,11.00
2023-03-23T22:44:56.701Z,10.50
2023-03-23T22:48:44.566Z,10.70
2023-03-23T22:52:28.742Z,10.20
2023-03-23T22:56:16.450Z,10.10
2023-03-23T23:00:03.714Z,10.60
2023-03-23T23:03:52.177Z,10.20
2023-03-23T23:07:40.145Z,10.00
2023-03-23T23:11:27.799Z,10.40
2023-03-23T23:15:08.056Z,10.50
2023-03-23T23:18:54.834Z,10.40
2023-03-23T23:22:45.026Z,9.60
2023-03-23T23:27:13.252Z,9.80
2023-03-23T23:31:41.074Z,10.20
2023-03-23T23:39:18.242Z,7.60
2023-03-23T23:43:12.346Z,9.40
2023-03-23T23:47:25.818Z,9.90
2023-03-23T23:51:16.800Z,9.60
2023-03-23T23:55:13.475Z,10.10
2023-03-23T23:59:02.979Z,9.70
