createdAt,value
2018-12-07T00:01:42.715Z,54.51
2018-12-07T00:04:11.980Z,53.92
2018-12-07T00:06:42.838Z,53.30
2018-12-07T00:09:14.363Z,52.79
2018-12-07T00:11:43.624Z,54.42
2018-12-07T00:14:13.369Z,54.89
2018-12-07T00:16:42.671Z,55.36
2018-12-07T00:19:11.937Z,54.08
2018-12-07T00:21:41.715Z,54.91
2018-12-07T00:24:10.879Z,54.26
2018-12-07T00:26:41.627Z,54.37
2018-12-07T00:29:12.577Z,54.37
2018-12-07T00:31:41.748Z,53.88
2018-12-07T00:34:11.414Z,55.08
2018-12-07T00:36:40.591Z,55.98
2018-12-07T00:39:09.801Z,54.21
2018-12-07T00:41:39.787Z,54.23
2018-12-07T00:44:08.935Z,55.87
2018-12-07T00:46:38.618Z,55.15
2018-12-07T00:49:07.849Z,54.48
2018-12-07T00:51:37.012Z,54.79
2018-12-07T00:54:08.208Z,53.72
2018-12-07T00:56:37.386Z,52.97
2018-12-07T00:59:07.000Z,53.52
2018-12-07T01:01:37.234Z,52.59
2018-12-07T01:04:07.013Z,53.31
2018-12-07T01:06:36.579Z,53.97
2018-12-07T01:09:07.729Z,53.77
2018-12-07T01:11:37.956Z,54.16
2018-12-07T01:14:07.155Z,53.38
2018-12-07T01:16:38.559Z,54.08
2018-12-07T01:19:07.723Z,54.08
2018-12-07T01:21:36.880Z,54.41
2018-12-07T01:24:06.167Z,53.41
2018-12-07T01:26:35.309Z,54.20
2018-12-07T01:29:05.396Z,53.50
2018-12-07T01:31:34.606Z,53.87
2018-12-07T01:34:03.894Z,53.12
2018-12-07T01:36:33.080Z,54.63
2018-12-07T01:39:02.297Z,53.48
2018-12-07T01:41:34.351Z,53.69
2018-12-07T01:44:03.787Z,53.98
2018-12-07T01:46:33.007Z,52.79
2018-12-07T01:49:02.151Z,53.02
2018-12-07T01:51:31.488Z,52.25
2018-12-07T01:54:01.554Z,52.19
2018-12-07T01:56:30.739Z,52.58
2018-12-07T01:59:00.191Z,52.57
2018-12-07T02:01:29.359Z,52.72
2018-12-07T02:03:58.511Z,52.48
2018-12-07T02:06:29.927Z,53.37
2018-12-07T02:08:59.082Z,52.71
2018-12-07T02:11:28.258Z,52.96
2018-12-07T02:13:57.525Z,54.27
2018-12-07T02:16:26.679Z,53.67
2018-12-07T02:18:56.811Z,53.71
2018-12-07T02:21:26.677Z,53.56
2018-12-07T02:23:55.939Z,53.50
2018-12-07T02:26:25.113Z,53.16
2018-12-07T02:28:54.403Z,53.50
2018-12-07T02:31:25.468Z,52.96
2018-12-07T02:33:54.721Z,53.27
2018-12-07T02:36:23.995Z,53.06
2018-12-07T02:38:53.265Z,53.70
2018-12-07T02:41:22.416Z,53.93
2018-12-07T02:43:54.571Z,53.42
2018-12-07T02:46:24.078Z,53.19
2018-12-07T02:48:53.322Z,53.83
2018-12-07T02:51:22.599Z,53.50
2018-12-07T02:53:54.834Z,53.53
2018-12-07T02:56:24.136Z,53.70
2018-12-07T02:58:53.301Z,53.35
2018-12-07T03:01:22.586Z,52.87
2018-12-07T03:03:53.192Z,53.20
2018-12-07T03:06:23.346Z,52.80
2018-12-07T03:08:52.559Z,52.96
2018-12-07T03:11:21.972Z,52.02
2018-12-07T03:13:51.131Z,52.22
2018-12-07T03:16:20.356Z,52.23
2018-12-07T03:18:52.280Z,53.85
2018-12-07T03:21:21.435Z,53.44
2018-12-07T03:23:50.590Z,52.72
2018-12-07T03:26:20.884Z,53.09
2018-12-07T03:28:50.310Z,52.88
2018-12-07T03:31:19.994Z,51.89
2018-12-07T03:33:49.257Z,52.71
2018-12-07T03:36:18.997Z,52.83
2018-12-07T03:38:48.294Z,51.53
2018-12-07T03:41:19.632Z,52.12
2018-12-07T03:43:49.196Z,51.78
2018-12-07T03:46:18.448Z,51.90
2018-12-07T03:48:48.176Z,51.39
2018-12-07T03:51:17.807Z,51.46
2018-12-07T03:53:47.559Z,51.04
2018-12-07T03:57:20.703Z,50.87
2018-12-07T03:59:49.942Z,52.19
2018-12-07T04:02:20.733Z,51.98
2018-12-07T04:04:50.024Z,51.57
2018-12-07T04:07:19.286Z,50.76
2018-12-07T04:09:48.449Z,50.90
2018-12-07T04:12:17.702Z,51.68
2018-12-07T04:14:47.886Z,51.32
2018-12-07T04:17:17.126Z,51.72
2018-12-07T04:19:46.341Z,51.74
2018-12-07T04:22:15.488Z,51.77
2018-12-07T04:24:45.749Z,51.35
2018-12-07T04:27:16.358Z,52.22
2018-12-07T04:29:45.527Z,51.86
2018-12-07T04:32:14.780Z,52.27
2018-12-07T04:34:44.081Z,52.64
2018-12-07T04:37:13.407Z,53.89
2018-12-07T04:39:43.545Z,52.87
2018-12-07T04:42:12.762Z,52.61
2018-12-07T04:44:42.069Z,53.11
2018-12-07T04:47:11.250Z,53.91
2018-12-07T04:49:41.840Z,54.53
2018-12-07T04:52:11.982Z,53.32
2018-12-07T04:54:41.141Z,54.49
2018-12-07T04:57:10.496Z,55.03
2018-12-07T04:59:39.663Z,55.03
2018-12-07T05:02:08.941Z,55.42
2018-12-07T05:04:39.946Z,55.56
2018-12-07T05:07:09.113Z,55.78
2018-12-07T05:09:38.301Z,55.50
2018-12-07T05:12:07.563Z,56.00
2018-12-07T05:14:36.847Z,55.70
2018-12-07T05:17:07.453Z,55.80
2018-12-07T05:19:36.697Z,55.91
2018-12-07T05:22:05.855Z,57.38
2018-12-07T05:24:35.086Z,56.88
2018-12-07T05:27:04.418Z,56.87
2018-12-07T05:29:34.532Z,56.72
2018-12-07T05:32:04.307Z,57.39
2018-12-07T05:34:33.562Z,56.78
2018-12-07T05:37:02.799Z,57.38
2018-12-07T05:39:31.983Z,57.13
2018-12-07T05:42:04.307Z,57.41
2018-12-07T05:44:33.482Z,57.49
2018-12-07T05:47:02.873Z,58.15
2018-12-07T05:49:32.159Z,58.25
2018-12-07T05:52:01.861Z,58.57
2018-12-07T05:54:31.515Z,58.78
2018-12-07T05:57:00.989Z,58.61
2018-12-07T05:59:30.359Z,58.71
2018-12-07T06:01:59.523Z,59.37
2018-12-07T06:04:30.092Z,60.27
2018-12-07T06:06:59.675Z,61.71
2018-12-07T06:09:28.927Z,62.08
2018-12-07T06:11:58.204Z,62.66
2018-12-07T06:14:27.400Z,62.87
2018-12-07T06:16:57.031Z,63.23
2018-12-07T06:19:26.597Z,62.79
2018-12-07T06:21:55.759Z,62.53
2018-12-07T06:24:24.900Z,61.66
2018-12-07T06:26:54.217Z,62.32
2018-12-07T06:29:24.805Z,62.81
2018-12-07T06:31:54.400Z,62.78
2018-12-07T06:34:23.582Z,63.29
2018-12-07T06:36:52.739Z,63.53
2018-12-07T06:39:21.905Z,62.61
2018-12-07T06:41:51.692Z,62.00
2018-12-07T06:44:21.381Z,62.77
2018-12-07T06:46:50.685Z,61.36
2018-12-07T06:49:19.943Z,62.09
2018-12-07T06:51:49.136Z,61.48
2018-12-07T06:54:19.895Z,60.72
2018-12-07T06:56:49.696Z,60.96
2018-12-07T06:59:18.847Z,61.36
2018-12-07T07:01:48.888Z,61.07
2018-12-07T07:04:19.520Z,61.42
2018-12-07T07:06:49.089Z,60.12
2018-12-07T07:09:18.270Z,59.77
2018-12-07T07:11:47.539Z,60.50
2018-12-07T07:14:16.714Z,60.49
2018-12-07T07:16:46.673Z,60.73
2018-12-07T07:19:15.949Z,60.46
2018-12-07T07:21:45.124Z,60.06
2018-12-07T07:24:14.312Z,60.30
2018-12-07T07:26:44.411Z,59.92
2018-12-07T07:29:15.316Z,60.76
2018-12-07T07:31:44.876Z,60.13
2018-12-07T07:34:14.198Z,58.74
2018-12-07T07:36:43.524Z,58.45
2018-12-07T07:39:12.678Z,57.49
2018-12-07T07:41:44.023Z,57.25
2018-12-07T07:44:13.179Z,57.22
2018-12-07T07:46:42.348Z,56.47
2018-12-07T07:49:12.691Z,56.59
2018-12-07T07:51:42.052Z,56.64
2018-12-07T07:54:11.625Z,55.55
2018-12-07T07:56:41.048Z,55.22
2018-12-07T07:59:10.227Z,55.16
2018-12-07T08:01:39.391Z,55.49
2018-12-07T08:04:09.971Z,55.25
2018-12-07T08:06:39.657Z,54.70
2018-12-07T08:09:08.803Z,55.45
2018-12-07T08:11:38.035Z,55.60
2018-12-07T08:14:07.360Z,55.31
2018-12-07T08:16:37.168Z,54.65
2018-12-07T08:19:06.981Z,54.32
2018-12-07T08:21:37.328Z,55.65
2018-12-07T08:24:06.526Z,54.78
2018-12-07T08:26:36.468Z,54.76
2018-12-07T08:29:07.480Z,54.25
2018-12-07T08:31:36.766Z,54.34
2018-12-07T08:34:06.127Z,54.87
2018-12-07T08:36:35.324Z,54.92
2018-12-07T08:39:09.746Z,54.64
2018-12-07T08:41:38.913Z,54.34
2018-12-07T08:44:08.070Z,53.70
2018-12-07T08:46:38.556Z,53.39
2018-12-07T08:49:08.798Z,54.05
2018-12-07T08:51:38.592Z,53.49
2018-12-07T08:54:07.851Z,53.01
2018-12-07T08:56:37.036Z,53.33
2018-12-07T08:59:06.500Z,53.27
2018-12-07T09:01:38.094Z,52.41
2018-12-07T09:04:07.949Z,51.95
2018-12-07T09:06:37.247Z,52.92
2018-12-07T09:09:08.076Z,53.55
2018-12-07T09:11:38.993Z,52.74
2018-12-07T09:14:08.775Z,52.74
2018-12-07T09:16:37.980Z,53.40
2018-12-07T09:19:07.287Z,52.22
2018-12-07T09:21:36.479Z,52.94
2018-12-07T09:24:06.291Z,52.53
2018-12-07T09:26:36.764Z,53.01
2018-12-07T09:29:07.450Z,51.93
2018-12-07T09:31:36.644Z,51.69
2018-12-07T09:34:07.198Z,51.79
2018-12-07T09:36:36.380Z,51.75
2018-12-07T09:39:09.551Z,51.44
2018-12-07T09:41:38.706Z,51.08
2018-12-07T09:44:08.298Z,50.51
2018-12-07T09:46:38.511Z,50.02
2018-12-07T09:49:07.737Z,50.92
2018-12-07T09:51:37.418Z,51.43
2018-12-07T09:54:07.954Z,51.16
2018-12-07T09:56:38.074Z,52.02
2018-12-07T09:59:07.318Z,52.46
2018-12-07T10:01:36.517Z,52.61
2018-12-07T10:04:06.154Z,52.49
2018-12-07T10:06:35.320Z,51.92
2018-12-07T10:09:08.196Z,52.32
2018-12-07T10:11:37.369Z,52.43
2018-12-07T10:14:09.704Z,52.75
2018-12-07T10:16:38.880Z,53.24
2018-12-07T10:19:08.578Z,53.54
2018-12-07T10:21:38.253Z,53.29
2018-12-07T10:24:07.401Z,53.10
2018-12-07T10:26:37.369Z,52.92
2018-12-07T10:29:06.705Z,52.61
2018-12-07T10:31:37.158Z,52.06
2018-12-07T10:34:06.333Z,52.61
2018-12-07T10:36:35.696Z,52.37
2018-12-07T10:39:07.457Z,53.58
2018-12-07T10:41:39.478Z,52.69
2018-12-07T10:44:08.580Z,52.61
2018-12-07T10:46:38.887Z,52.67
2018-12-07T10:49:08.539Z,53.06
2018-12-07T10:51:39.206Z,53.34
2018-12-07T10:54:08.363Z,53.96
2018-12-07T10:56:37.566Z,54.23
2018-12-07T10:59:06.721Z,55.03
2018-12-07T11:01:43.153Z,54.19
2018-12-07T11:04:18.107Z,52.29
2018-12-07T11:06:49.453Z,52.59
2018-12-07T11:09:24.747Z,52.20
2018-12-07T11:11:59.759Z,51.93
2018-12-07T11:14:35.878Z,52.32
2018-12-07T11:17:10.932Z,52.64
2018-12-07T11:19:45.315Z,54.78
2018-12-07T11:22:21.338Z,54.69
2018-12-07T11:24:56.197Z,52.82
2018-12-07T11:27:30.632Z,53.94
2018-12-07T11:30:06.834Z,53.76
2018-12-07T11:32:45.026Z,53.56
2018-12-07T11:35:21.164Z,52.83
2018-12-07T11:37:50.633Z,52.77
2018-12-07T11:40:19.776Z,52.32
2018-12-07T11:42:51.469Z,50.83
2018-12-07T11:45:21.124Z,51.40
2018-12-07T11:47:50.319Z,51.36
2018-12-07T11:50:19.513Z,50.62
2018-12-07T11:52:48.659Z,49.69
2018-12-07T11:55:18.278Z,50.31
2018-12-07T11:57:48.564Z,50.43
2018-12-07T12:00:17.711Z,49.91
2018-12-07T12:02:47.266Z,48.85
2018-12-07T12:05:17.936Z,49.55
2018-12-07T12:07:47.595Z,50.07
2018-12-07T12:10:17.214Z,50.23
2018-12-07T12:12:46.576Z,49.59
2018-12-07T12:15:15.856Z,49.32
2018-12-07T12:17:45.207Z,50.34
2018-12-07T12:20:16.039Z,49.54
2018-12-07T12:22:45.207Z,49.97
2018-12-07T12:25:14.452Z,49.30
2018-12-07T12:27:44.736Z,50.26
2018-12-07T12:30:14.475Z,49.47
2018-12-07T12:32:44.189Z,50.92
2018-12-07T12:35:13.433Z,49.63
2018-12-07T12:37:42.631Z,50.64
2018-12-07T12:40:11.798Z,50.83
2018-12-07T12:42:42.565Z,50.91
2018-12-07T12:45:11.902Z,52.97
2018-12-07T12:47:41.101Z,52.57
2018-12-07T12:50:16.744Z,51.85
2018-12-07T12:52:47.025Z,52.10
2018-12-07T12:55:16.171Z,51.19
2018-12-07T12:57:45.434Z,51.14
2018-12-07T13:00:14.704Z,51.50
2018-12-07T13:02:43.878Z,51.29
2018-12-07T13:05:16.551Z,51.39
2018-12-07T13:07:45.751Z,51.36
2018-12-07T13:10:14.976Z,50.50
2018-12-07T13:12:44.380Z,49.63
2018-12-07T13:15:14.515Z,50.08
2018-12-07T13:17:43.682Z,50.81
2018-12-07T13:20:13.008Z,51.36
2018-12-07T13:22:42.513Z,50.16
2018-12-07T13:25:11.820Z,49.90
2018-12-07T13:27:44.061Z,51.06
2018-12-07T13:30:13.416Z,50.68
2018-12-07T13:32:42.559Z,50.59
2018-12-07T13:35:11.851Z,50.54
2018-12-07T13:37:41.534Z,50.78
2018-12-07T13:40:11.156Z,50.04
2018-12-07T13:42:40.424Z,50.46
2018-12-07T13:45:10.121Z,51.05
2018-12-07T13:47:39.414Z,51.53
2018-12-07T13:50:15.244Z,51.27
2018-12-07T13:52:45.004Z,52.07
2018-12-07T13:55:14.400Z,51.36
2018-12-07T13:57:45.805Z,51.13
2018-12-07T14:00:16.290Z,50.72
2018-12-07T14:02:45.668Z,50.34
2018-12-07T14:05:17.854Z,49.36
2018-12-07T14:07:47.206Z,48.68
2018-12-07T14:10:16.537Z,48.58
2018-12-07T14:12:46.145Z,48.13
2018-12-07T14:15:15.433Z,49.70
2018-12-07T14:17:44.746Z,50.09
2018-12-07T14:20:14.323Z,49.55
2018-12-07T14:22:45.167Z,48.77
2018-12-07T14:25:14.810Z,49.37
2018-12-07T14:27:46.347Z,48.97
2018-12-07T14:30:15.702Z,49.98
2018-12-07T14:32:45.298Z,48.72
2018-12-07T14:35:14.758Z,49.20
2018-12-07T14:37:44.600Z,49.37
2018-12-07T14:40:14.036Z,48.37
2018-12-07T14:42:43.500Z,49.24
2018-12-07T14:45:14.216Z,49.63
2018-12-07T14:47:43.827Z,49.25
2018-12-07T14:50:13.715Z,49.59
2018-12-07T14:52:42.892Z,49.03
2018-12-07T14:55:12.533Z,49.13
2018-12-07T14:57:42.465Z,48.95
2018-12-07T15:00:12.019Z,48.12
2018-12-07T15:02:42.571Z,48.07
2018-12-07T15:05:11.926Z,49.18
2018-12-07T15:07:43.336Z,49.47
2018-12-07T15:10:12.636Z,49.73
2018-12-07T15:12:42.018Z,49.37
2018-12-07T15:15:11.302Z,48.55
2018-12-07T15:17:40.612Z,48.58
2018-12-07T15:20:12.722Z,49.61
2018-12-07T15:22:42.273Z,48.90
2018-12-07T15:25:11.520Z,49.64
2018-12-07T15:27:41.078Z,51.93
2018-12-07T15:30:10.896Z,51.96
2018-12-07T15:32:42.421Z,52.42
2018-12-07T15:35:12.466Z,52.62
2018-12-07T15:37:41.641Z,53.22
2018-12-07T15:40:12.670Z,53.36
2018-12-07T15:42:42.199Z,52.74
2018-12-07T15:45:11.849Z,53.23
2018-12-07T15:47:41.153Z,53.26
2018-12-07T15:50:10.728Z,53.17
2018-12-07T15:52:40.030Z,53.44
2018-12-07T15:55:11.256Z,53.92
2018-12-07T15:57:40.948Z,53.74
2018-12-07T16:00:10.527Z,54.10
2018-12-07T16:02:40.498Z,53.23
2018-12-07T16:05:10.359Z,53.06
2018-12-07T16:07:39.730Z,53.37
2018-12-07T16:10:10.026Z,53.85
2018-12-07T16:12:40.733Z,54.66
2018-12-07T16:15:11.059Z,54.55
2018-12-07T16:17:42.368Z,54.69
2018-12-07T16:20:16.069Z,54.34
2018-12-07T16:22:45.822Z,54.14
2018-12-07T16:25:15.982Z,54.58
2018-12-07T16:27:46.650Z,54.22
2018-12-07T16:30:16.146Z,55.79
2018-12-07T16:32:45.402Z,55.35
2018-12-07T16:35:14.972Z,54.97
2018-12-07T16:37:45.836Z,55.51
2018-12-07T16:40:16.387Z,56.39
2018-12-07T16:42:45.896Z,56.04
2018-12-07T16:45:15.286Z,56.11
2018-12-07T16:47:45.278Z,55.81
2018-12-07T16:50:15.470Z,54.80
2018-12-07T16:52:45.280Z,55.03
2018-12-07T16:55:14.994Z,54.77
2018-12-07T16:57:44.343Z,54.59
2018-12-07T17:00:15.248Z,54.42
2018-12-07T17:02:44.616Z,54.79
2018-12-07T17:05:13.950Z,55.03
2018-12-07T17:07:43.992Z,54.52
2018-12-07T17:10:15.053Z,55.36
2018-12-07T17:12:44.864Z,55.72
2018-12-07T17:15:14.212Z,56.08
2018-12-07T17:17:43.388Z,56.77
2018-12-07T17:20:12.782Z,56.51
2018-12-07T17:22:42.994Z,56.43
2018-12-07T17:25:12.711Z,55.18
2018-12-07T17:27:42.815Z,54.87
2018-12-07T17:30:12.079Z,55.59
2018-12-07T17:32:41.392Z,55.27
2018-12-07T17:35:11.276Z,55.86
2018-12-07T17:37:41.057Z,56.77
2018-12-07T17:40:11.632Z,57.83
2018-12-07T17:42:42.122Z,57.91
2018-12-07T17:45:12.544Z,61.47
2018-12-07T17:47:41.995Z,62.01
2018-12-07T17:50:11.944Z,61.29
2018-12-07T17:52:41.223Z,60.68
2018-12-07T17:55:10.658Z,61.38
2018-12-07T17:57:40.749Z,61.44
2018-12-07T18:00:12.997Z,60.64
2018-12-07T18:02:42.868Z,59.35
2018-12-07T18:05:12.396Z,60.18
2018-12-07T18:07:44.019Z,60.16
2018-12-07T18:10:13.294Z,59.49
2018-12-07T18:12:42.984Z,59.12
2018-12-07T18:15:12.827Z,58.98
2018-12-07T18:17:42.830Z,60.83
2018-12-07T18:20:12.142Z,60.19
2018-12-07T18:22:41.403Z,62.16
2018-12-07T18:25:10.684Z,60.75
2018-12-07T18:27:40.547Z,59.51
2018-12-07T18:30:11.892Z,59.65
2018-12-07T18:32:41.250Z,58.84
2018-12-07T18:35:10.845Z,60.24
2018-12-07T18:37:40.463Z,61.12
2018-12-07T18:40:10.481Z,61.85
2018-12-07T18:42:40.411Z,60.11
2018-12-07T18:45:10.017Z,60.16
2018-12-07T18:47:39.356Z,62.60
2018-12-07T18:50:09.574Z,60.67
2018-12-07T18:52:40.997Z,61.76
2018-12-07T18:55:11.080Z,62.56
2018-12-07T18:57:40.613Z,61.79
2018-12-07T19:00:10.710Z,60.24
2018-12-07T19:02:40.651Z,60.05
2018-12-07T19:05:10.753Z,59.08
2018-12-07T19:07:41.110Z,56.11
2018-12-07T19:10:10.460Z,55.55
2018-12-07T19:12:39.914Z,57.08
2018-12-07T19:15:11.740Z,57.54
2018-12-07T19:17:41.026Z,55.52
2018-12-07T19:20:10.588Z,55.97
2018-12-07T19:22:39.963Z,55.83
2018-12-07T19:25:10.122Z,54.21
2018-12-07T19:27:40.046Z,55.44
2018-12-07T19:30:14.826Z,54.41
2018-12-07T19:32:43.474Z,54.17
2018-12-07T19:35:14.518Z,55.52
2018-12-07T19:37:43.984Z,55.50
2018-12-07T19:40:13.549Z,54.67
2018-12-07T19:42:43.067Z,54.98
2018-12-07T19:45:13.148Z,54.47
2018-12-07T19:47:42.983Z,55.88
2018-12-07T19:50:12.796Z,55.90
2018-12-07T19:52:42.250Z,54.63
2018-12-07T19:55:11.579Z,54.27
2018-12-07T19:57:42.239Z,55.85
2018-12-07T20:00:13.943Z,56.09
2018-12-07T20:02:43.746Z,55.44
2018-12-07T20:05:13.384Z,56.26
2018-12-07T20:07:45.060Z,56.93
2018-12-07T20:10:15.149Z,56.09
2018-12-07T20:12:44.408Z,55.57
2018-12-07T20:15:16.134Z,56.97
2018-12-07T20:17:47.429Z,57.70
2018-12-07T20:20:16.995Z,57.78
2018-12-07T20:22:46.356Z,56.69
2018-12-07T20:25:16.255Z,57.87
2018-12-07T20:27:45.743Z,56.73
2018-12-07T20:30:16.340Z,56.97
2018-12-07T20:32:45.611Z,56.58
2018-12-07T20:35:15.015Z,56.59
2018-12-07T20:37:44.196Z,56.56
2018-12-07T20:40:13.778Z,55.96
2018-12-07T20:42:45.427Z,55.52
2018-12-07T20:45:14.753Z,55.59
2018-12-07T20:47:44.395Z,54.92
2018-12-07T20:50:13.947Z,54.93
2018-12-07T20:52:43.802Z,57.27
2018-12-07T20:55:13.872Z,56.66
2018-12-07T20:57:43.923Z,55.42
2018-12-07T21:00:13.399Z,54.89
2018-12-07T21:02:42.970Z,53.97
2018-12-07T21:05:40.727Z,55.83
2018-12-07T21:08:32.949Z,55.20
2018-12-07T21:11:14.435Z,55.83
2018-12-07T21:14:52.236Z,55.19
2018-12-07T21:17:32.369Z,55.07
2018-12-07T21:20:25.278Z,56.11
2018-12-07T21:22:54.849Z,55.52
2018-12-07T21:25:24.295Z,56.42
2018-12-07T21:27:55.938Z,56.79
2018-12-07T21:30:59.552Z,55.75
2018-12-07T21:33:56.293Z,56.35
2018-12-07T21:36:39.888Z,57.92
2018-12-07T21:40:19.587Z,57.23
2018-12-07T21:42:49.164Z,57.20
2018-12-07T21:45:18.463Z,56.99
2018-12-07T21:48:33.384Z,56.47
2018-12-07T21:52:16.418Z,59.64
2018-12-07T21:54:45.902Z,59.18
2018-12-07T21:57:15.526Z,57.65
2018-12-07T21:59:44.958Z,57.07
2018-12-07T22:02:15.193Z,57.64
2018-12-07T22:04:44.800Z,55.26
2018-12-07T22:07:14.473Z,56.28
2018-12-07T22:09:44.336Z,55.70
2018-12-07T22:12:13.687Z,54.41
2018-12-07T22:14:44.998Z,53.48
2018-12-07T22:17:14.824Z,54.47
2018-12-07T22:19:44.355Z,53.39
2018-12-07T22:22:13.727Z,54.54
2018-12-07T22:24:43.487Z,54.92
2018-12-07T22:27:12.926Z,55.27
2018-12-07T22:29:42.671Z,55.41
2018-12-07T22:32:12.103Z,56.16
2018-12-07T22:34:41.589Z,56.18
2018-12-07T22:37:11.941Z,57.19
2018-12-07T22:39:41.456Z,56.93
2018-12-07T22:42:11.378Z,55.67
2018-12-07T22:44:40.971Z,55.78
2018-12-07T22:47:13.043Z,56.27
2018-12-07T22:49:42.908Z,54.89
2018-12-07T22:52:12.077Z,54.27
2018-12-07T22:54:41.438Z,53.92
2018-12-07T22:57:10.654Z,54.03
2018-12-07T22:59:41.742Z,53.27
2018-12-07T23:02:11.337Z,53.43
2018-12-07T23:04:40.499Z,54.42
2018-12-07T23:07:09.631Z,54.51
2018-12-07T23:09:38.992Z,52.59
2018-12-07T23:12:10.283Z,52.75
2018-12-07T23:14:39.504Z,52.72
2018-12-07T23:17:08.793Z,51.91
2018-12-07T23:19:38.988Z,51.75
2018-12-07T23:22:11.979Z,52.57
2018-12-07T23:24:42.636Z,52.34
2018-12-07T23:27:11.802Z,51.69
2018-12-07T23:29:41.027Z,51.66
2018-12-07T23:32:10.363Z,50.30
2018-12-07T23:34:40.424Z,49.79
2018-12-07T23:37:09.734Z,50.15
2018-12-07T23:39:38.928Z,50.75
2018-12-07T23:42:08.108Z,50.87
2018-12-07T23:44:37.345Z,54.36
2018-12-07T23:47:08.441Z,52.68
2018-12-07T23:49:37.600Z,52.20
2018-12-07T23:52:07.044Z,52.11
2018-12-07T23:54:36.275Z,50.52
2018-12-07T23:57:05.440Z,51.12
2018-12-07T23:59:35.587Z,50.09
