createdAt,value
2017-11-21T00:00:15.010Z,1004.24
2017-11-21T00:00:55.570Z,1004.26
2017-11-21T00:01:36.191Z,1004.28
2017-11-21T00:02:16.760Z,1004.29
2017-11-21T00:02:57.350Z,1004.37
2017-11-21T00:03:37.858Z,1004.39
2017-11-21T00:04:18.432Z,1004.26
2017-11-21T00:04:59.207Z,1004.28
2017-11-21T00:05:39.738Z,1004.28
2017-11-21T00:06:20.337Z,1004.32
2017-11-21T00:07:00.903Z,1004.35
2017-11-21T00:07:41.468Z,1004.36
2017-11-21T00:08:22.081Z,1004.37
2017-11-21T00:09:02.630Z,1004.42
2017-11-21T00:09:43.196Z,1004.46
2017-11-21T00:10:23.776Z,1004.47
2017-11-21T00:11:04.349Z,1004.42
2017-11-21T00:11:44.904Z,1004.45
2017-11-21T00:12:25.471Z,1004.41
2017-11-21T00:13:06.045Z,1004.42
2017-11-21T00:13:46.624Z,1004.45
2017-11-21T00:14:27.196Z,1004.45
2017-11-21T00:15:07.758Z,1004.48
2017-11-21T00:15:48.363Z,1004.46
2017-11-21T00:16:28.913Z,1004.44
2017-11-21T00:17:09.481Z,1004.45
2017-11-21T00:17:50.072Z,1004.53
2017-11-21T00:18:30.633Z,1004.48
2017-11-21T00:19:11.186Z,1004.45
2017-11-21T00:19:51.742Z,1004.47
2017-11-21T00:20:32.297Z,1004.43
2017-11-21T00:21:12.876Z,1004.54
2017-11-21T00:21:54.416Z,1004.49
2017-11-21T00:22:35.024Z,1004.48
2017-11-21T00:23:15.727Z,1004.47
2017-11-21T00:23:56.315Z,1004.51
2017-11-21T00:24:36.883Z,1004.46
2017-11-21T00:25:17.489Z,1004.49
2017-11-21T00:25:58.014Z,1004.52
2017-11-21T00:26:38.580Z,1004.41
2017-11-21T00:27:19.145Z,1004.52
2017-11-21T00:27:59.698Z,1004.51
2017-11-21T00:28:40.318Z,1004.49
2017-11-21T00:29:20.880Z,1004.49
2017-11-21T00:30:01.450Z,1004.49
2017-11-21T00:30:42.011Z,1004.46
2017-11-21T00:31:22.575Z,1004.45
2017-11-21T00:32:03.129Z,1004.45
2017-11-21T00:32:43.694Z,1004.46
2017-11-21T00:33:24.259Z,1004.43
2017-11-21T00:34:04.814Z,1004.45
2017-11-21T00:34:45.384Z,1004.44
2017-11-21T00:35:25.943Z,1004.44
2017-11-21T00:36:06.545Z,1004.34
2017-11-21T00:36:47.107Z,1004.36
2017-11-21T00:37:27.655Z,1004.35
2017-11-21T00:38:08.226Z,1004.32
2017-11-21T00:38:48.797Z,1004.34
2017-11-21T00:39:29.363Z,1004.36
2017-11-21T00:40:09.909Z,1004.45
2017-11-21T00:40:50.459Z,1004.48
2017-11-21T00:41:31.053Z,1004.47
2017-11-21T00:42:11.623Z,1004.42
2017-11-21T00:42:52.189Z,1004.45
2017-11-21T00:43:32.762Z,1004.44
2017-11-21T00:44:13.331Z,1004.44
2017-11-21T00:44:53.900Z,1004.4
2017-11-21T00:45:34.479Z,1004.36
2017-11-21T00:46:15.046Z,1004.4
2017-11-21T00:46:55.628Z,1004.37
2017-11-21T00:47:36.190Z,1004.35
2017-11-21T00:48:16.745Z,1004.36
2017-11-21T00:48:57.355Z,1004.38
2017-11-21T00:49:37.927Z,1004.34
2017-11-21T00:50:18.492Z,1004.31
2017-11-21T00:50:59.045Z,1004.37
2017-11-21T00:51:39.594Z,1004.34
2017-11-21T00:52:20.191Z,1004.32
2017-11-21T00:53:00.755Z,1004.38
2017-11-21T00:53:41.323Z,1004.37
2017-11-21T00:54:21.875Z,1004.36
2017-11-21T00:55:02.454Z,1004.35
2017-11-21T00:55:43.006Z,1004.35
2017-11-21T00:56:23.569Z,1004.33
2017-11-21T00:57:04.147Z,1004.41
2017-11-21T00:57:44.706Z,1004.35
2017-11-21T00:58:25.273Z,1004.45
2017-11-21T00:59:05.844Z,1004.31
2017-11-21T00:59:46.409Z,1004.34
2017-11-21T01:00:27.024Z,1004.35
2017-11-21T01:02:40.336Z,1004.32
2017-11-21T01:03:20.892Z,1004.33
2017-11-21T01:04:01.438Z,1004.28
2017-11-21T01:04:42.044Z,1004.35
2017-11-21T01:05:22.593Z,1004.38
2017-11-21T01:06:03.168Z,1004.34
2017-11-21T01:06:43.720Z,1004.34
2017-11-21T01:07:24.280Z,1004.3
2017-11-21T01:08:04.830Z,1004.23
2017-11-21T01:08:45.396Z,1004.24
2017-11-21T01:09:25.956Z,1004.33
2017-11-21T01:10:06.518Z,1004.35
2017-11-21T01:10:47.075Z,1004.33
2017-11-21T01:11:27.655Z,1004.21
2017-11-21T01:12:08.217Z,1004.27
2017-11-21T01:12:48.762Z,1004.23
2017-11-21T01:13:29.316Z,1004.22
2017-11-21T01:14:09.896Z,1004.27
2017-11-21T01:14:50.428Z,1004.27
2017-11-21T01:15:31.011Z,1004.37
2017-11-21T01:16:11.575Z,1004.32
2017-11-21T01:16:52.145Z,1004.35
2017-11-21T01:17:32.712Z,1004.4
2017-11-21T01:18:13.275Z,1004.36
2017-11-21T01:18:53.809Z,1004.3
2017-11-21T01:19:34.366Z,1004.37
2017-11-21T01:20:14.959Z,1004.34
2017-11-21T01:20:55.511Z,1004.43
2017-11-21T01:21:36.057Z,1004.36
2017-11-21T01:22:16.608Z,1004.4
2017-11-21T01:22:57.167Z,1004.46
2017-11-21T01:23:37.738Z,1004.42
2017-11-21T01:24:18.301Z,1004.38
2017-11-21T01:24:58.874Z,1004.39
2017-11-21T01:25:39.431Z,1004.41
2017-11-21T01:26:19.983Z,1004.35
2017-11-21T01:27:00.550Z,1004.35
2017-11-21T01:27:41.104Z,1004.35
2017-11-21T01:28:21.666Z,1004.37
2017-11-21T01:29:02.219Z,1004.42
2017-11-21T01:29:42.756Z,1004.43
2017-11-21T01:30:23.331Z,1004.48
2017-11-21T01:31:03.918Z,1004.48
2017-11-21T01:31:44.477Z,1004.51
2017-11-21T01:32:25.042Z,1004.54
2017-11-21T01:33:05.590Z,1004.56
2017-11-21T01:33:46.348Z,1004.47
2017-11-21T01:34:26.803Z,1004.5
2017-11-21T01:35:07.367Z,1004.5
2017-11-21T01:35:47.939Z,1004.51
2017-11-21T01:36:28.546Z,1004.49
2017-11-21T01:37:09.098Z,1004.39
2017-11-21T01:37:49.679Z,1004.49
2017-11-21T01:38:30.202Z,1004.37
2017-11-21T01:39:10.770Z,1004.48
2017-11-21T01:39:51.633Z,1004.49
2017-11-21T01:40:32.201Z,1004.43
2017-11-21T01:41:12.754Z,1004.5
2017-11-21T01:41:53.334Z,1004.41
2017-11-21T01:42:33.968Z,1004.4
2017-11-21T01:43:14.538Z,1004.37
2017-11-21T01:43:55.104Z,1004.37
2017-11-21T01:44:35.673Z,1004.39
2017-11-21T01:45:16.235Z,1004.32
2017-11-21T01:45:56.798Z,1004.45
2017-11-21T01:46:37.340Z,1004.4
2017-11-21T01:47:17.890Z,1004.35
2017-11-21T01:47:58.452Z,1004.39
2017-11-21T01:48:39.049Z,1004.38
2017-11-21T01:49:19.633Z,1004.38
2017-11-21T01:50:00.196Z,1004.34
2017-11-21T01:50:40.740Z,1004.31
2017-11-21T01:51:21.291Z,1004.33
2017-11-21T01:52:01.854Z,1004.38
2017-11-21T01:52:42.405Z,1004.42
2017-11-21T01:53:22.978Z,1004.4
2017-11-21T01:54:03.542Z,1004.35
2017-11-21T01:54:44.130Z,1004.38
2017-11-21T01:55:24.688Z,1004.35
2017-11-21T01:56:05.247Z,1004.42
2017-11-21T01:56:45.803Z,1004.37
2017-11-21T01:57:26.357Z,1004.33
2017-11-21T01:58:06.930Z,1004.4
2017-11-21T01:58:47.490Z,1004.39
2017-11-21T01:59:28.109Z,1004.4
2017-11-21T02:00:08.629Z,1004.28
2017-11-21T02:00:49.452Z,1004.31
2017-11-21T02:01:30.021Z,1004.29
2017-11-21T02:02:10.591Z,1004.35
2017-11-21T02:02:51.163Z,1004.35
2017-11-21T02:03:31.764Z,1004.34
2017-11-21T02:04:12.307Z,1004.26
2017-11-21T02:04:52.854Z,1004.32
2017-11-21T02:05:33.410Z,1004.32
2017-11-21T02:06:13.990Z,1004.34
2017-11-21T02:06:54.566Z,1004.33
2017-11-21T02:07:35.149Z,1004.33
2017-11-21T02:08:15.711Z,1004.34
2017-11-21T02:08:56.271Z,1004.34
2017-11-21T02:09:36.839Z,1004.36
2017-11-21T02:10:17.394Z,1004.33
2017-11-21T02:10:57.956Z,1004.31
2017-11-21T02:11:38.505Z,1004.34
2017-11-21T02:12:19.076Z,1004.35
2017-11-21T02:12:59.646Z,1004.33
2017-11-21T02:13:40.192Z,1004.3
2017-11-21T02:14:20.753Z,1004.33
2017-11-21T02:15:01.290Z,1004.29
2017-11-21T02:15:41.862Z,1004.36
2017-11-21T02:16:22.418Z,1004.36
2017-11-21T02:17:02.973Z,1004.34
2017-11-21T02:17:43.572Z,1004.4
2017-11-21T02:18:24.140Z,1004.39
2017-11-21T02:19:04.730Z,1004.34
2017-11-21T02:19:45.297Z,1004.41
2017-11-21T02:20:25.852Z,1004.31
2017-11-21T02:21:06.420Z,1004.4
2017-11-21T02:21:46.974Z,1004.38
2017-11-21T02:22:27.540Z,1004.37
2017-11-21T02:23:08.095Z,1004.39
2017-11-21T02:23:48.641Z,1004.36
2017-11-21T02:24:29.209Z,1004.35
2017-11-21T02:25:09.769Z,1004.33
2017-11-21T02:25:50.341Z,1004.41
2017-11-21T02:26:30.904Z,1004.32
2017-11-21T02:27:11.456Z,1004.31
2017-11-21T02:27:52.003Z,1004.34
2017-11-21T02:28:32.590Z,1004.36
2017-11-21T02:29:13.163Z,1004.4
2017-11-21T02:29:53.723Z,1004.31
2017-11-21T02:30:34.272Z,1004.31
2017-11-21T02:31:14.865Z,1004.26
2017-11-21T02:31:55.427Z,1004.28
2017-11-21T02:32:36.008Z,1004.28
2017-11-21T02:33:16.563Z,1004.28
2017-11-21T02:33:57.121Z,1004.28
2017-11-21T02:34:37.679Z,1004.23
2017-11-21T02:35:18.238Z,1004.26
2017-11-21T02:35:58.786Z,1004.24
2017-11-21T02:36:39.331Z,1004.26
2017-11-21T02:37:19.911Z,1004.19
2017-11-21T02:38:00.475Z,1004.27
2017-11-21T02:38:41.044Z,1004.26
2017-11-21T02:39:21.633Z,1004.26
2017-11-21T02:40:02.182Z,1004.31
2017-11-21T02:40:42.722Z,1004.3
2017-11-21T02:41:23.268Z,1004.33
2017-11-21T02:42:03.832Z,1004.28
2017-11-21T02:42:44.372Z,1004.26
2017-11-21T02:43:24.939Z,1004.24
2017-11-21T02:44:05.495Z,1004.24
2017-11-21T02:44:46.056Z,1004.3
2017-11-21T02:45:26.603Z,1004.23
2017-11-21T02:46:07.162Z,1004.28
2017-11-21T02:46:47.707Z,1004.26
2017-11-21T02:47:28.249Z,1004.35
2017-11-21T02:48:08.887Z,1004.28
2017-11-21T02:48:49.453Z,1004.25
2017-11-21T02:49:30.006Z,1004.28
2017-11-21T02:50:10.572Z,1004.21
2017-11-21T02:50:51.111Z,1004.3
2017-11-21T02:51:31.691Z,1004.24
2017-11-21T02:52:12.269Z,1004.27
2017-11-21T02:52:52.842Z,1004.24
2017-11-21T02:53:33.516Z,1004.27
2017-11-21T02:54:13.959Z,1004.2
2017-11-21T02:54:54.489Z,1004.23
2017-11-21T02:55:35.034Z,1004.19
2017-11-21T02:56:15.559Z,1004.22
2017-11-21T02:56:56.130Z,1004.25
2017-11-21T02:57:36.697Z,1004.21
2017-11-21T02:58:17.283Z,1004.2
2017-11-21T02:58:57.844Z,1004.24
2017-11-21T02:59:38.412Z,1004.23
2017-11-21T03:00:18.973Z,1004.2
2017-11-21T03:00:59.548Z,1004.23
2017-11-21T03:01:40.111Z,1004.19
2017-11-21T03:02:20.673Z,1004.18
2017-11-21T03:03:01.333Z,1004.16
2017-11-21T03:03:41.884Z,1004.16
2017-11-21T03:04:22.441Z,1004.14
2017-11-21T03:05:03.011Z,1004.17
2017-11-21T03:05:43.574Z,1004.17
2017-11-21T03:06:24.133Z,1004.13
2017-11-21T03:07:04.709Z,1004.08
2017-11-21T03:07:45.264Z,1004.14
2017-11-21T03:08:25.831Z,1004.1
2017-11-21T03:09:06.408Z,1004.14
2017-11-21T03:09:46.976Z,1004.1
2017-11-21T03:10:27.589Z,1004.09
2017-11-21T03:11:08.142Z,1004.1
2017-11-21T03:11:48.733Z,1004.11
2017-11-21T03:12:29.251Z,1004.08
2017-11-21T03:13:09.793Z,1004.12
2017-11-21T03:13:50.328Z,1004.09
2017-11-21T03:14:30.884Z,1004.03
2017-11-21T03:15:11.461Z,1004.07
2017-11-21T03:15:52.009Z,1004.04
2017-11-21T03:16:32.565Z,1004.02
2017-11-21T03:17:13.137Z,1004
2017-11-21T03:19:41.667Z,1003.94
2017-11-21T03:20:22.228Z,1004
2017-11-21T03:21:02.817Z,1004.07
2017-11-21T03:21:43.540Z,1004.01
2017-11-21T03:22:24.087Z,1004.03
2017-11-21T03:23:04.649Z,1004.02
2017-11-21T03:23:45.195Z,1004.01
2017-11-21T03:24:25.746Z,1004.04
2017-11-21T03:25:06.291Z,1004.05
2017-11-21T03:25:46.871Z,1004.05
2017-11-21T03:26:27.433Z,1004.04
2017-11-21T03:27:07.988Z,1004.04
2017-11-21T03:27:48.517Z,1004.02
2017-11-21T03:28:29.079Z,1004.11
2017-11-21T03:29:09.645Z,1004.04
2017-11-21T03:29:50.212Z,1004.06
2017-11-21T03:30:30.780Z,1004.05
2017-11-21T03:31:11.337Z,1004.06
2017-11-21T03:31:51.903Z,1004.08
2017-11-21T03:32:32.450Z,1004.05
2017-11-21T03:33:12.996Z,1004.1
2017-11-21T03:33:53.555Z,1004.17
2017-11-21T03:34:34.097Z,1004.02
2017-11-21T03:35:14.647Z,1004.07
2017-11-21T03:35:55.224Z,1004.12
2017-11-21T03:36:35.758Z,1004.01
2017-11-21T03:37:16.320Z,1004.05
2017-11-21T03:37:56.879Z,1004.08
2017-11-21T03:38:37.424Z,1004.09
2017-11-21T03:39:17.978Z,1004.05
2017-11-21T03:39:58.530Z,1004.03
2017-11-21T03:40:39.115Z,1004.05
2017-11-21T03:41:19.668Z,1004.06
2017-11-21T03:42:00.285Z,1004.08
2017-11-21T03:42:40.799Z,1004.07
2017-11-21T03:43:21.361Z,1004.07
2017-11-21T03:44:01.922Z,1004.06
2017-11-21T03:44:42.487Z,1004.06
2017-11-21T03:45:23.062Z,1004.13
2017-11-21T03:46:03.616Z,1004.14
2017-11-21T03:46:44.182Z,1004.07
2017-11-21T03:47:24.729Z,1004.11
2017-11-21T03:48:05.275Z,1004.16
2017-11-21T03:48:45.867Z,1004.16
2017-11-21T03:49:26.429Z,1004.19
2017-11-21T03:50:06.984Z,1004.18
2017-11-21T03:50:47.545Z,1004.13
2017-11-21T03:51:28.118Z,1004.14
2017-11-21T03:52:08.666Z,1004.1
2017-11-21T03:52:49.236Z,1004.16
2017-11-21T03:53:29.783Z,1004.22
2017-11-21T03:54:10.338Z,1004.2
2017-11-21T03:54:50.910Z,1004.19
2017-11-21T03:55:31.463Z,1004.15
2017-11-21T03:56:12.059Z,1004.16
2017-11-21T03:56:52.639Z,1004.16
2017-11-21T03:57:33.200Z,1004.16
2017-11-21T03:58:13.757Z,1004.17
2017-11-21T03:58:54.305Z,1004.19
2017-11-21T03:59:34.861Z,1004.21
2017-11-21T04:00:15.420Z,1004.22
2017-11-21T04:00:55.954Z,1004.23
2017-11-21T04:01:36.532Z,1004.23
2017-11-21T04:02:17.072Z,1004.23
2017-11-21T04:02:57.609Z,1004.27
2017-11-21T04:03:38.162Z,1004.23
2017-11-21T04:04:18.729Z,1004.24
2017-11-21T04:04:59.297Z,1004.21
2017-11-21T04:05:39.943Z,1004.28
2017-11-21T04:06:20.574Z,1004.22
2017-11-21T04:07:01.140Z,1004.2
2017-11-21T04:07:41.695Z,1004.23
2017-11-21T04:08:22.263Z,1004.2
2017-11-21T04:09:02.840Z,1004.25
2017-11-21T04:09:43.409Z,1004.24
2017-11-21T04:10:23.967Z,1004.33
2017-11-21T04:11:04.517Z,1004.24
2017-11-21T04:11:45.081Z,1004.31
2017-11-21T04:12:25.650Z,1004.28
2017-11-21T04:13:06.218Z,1004.26
2017-11-21T04:13:46.767Z,1004.34
2017-11-21T04:14:27.318Z,1004.26
2017-11-21T04:15:07.877Z,1004.27
2017-11-21T04:15:48.419Z,1004.31
2017-11-21T04:16:28.990Z,1004.27
2017-11-21T04:17:09.550Z,1004.27
2017-11-21T04:17:50.115Z,1004.31
2017-11-21T04:18:30.695Z,1004.27
2017-11-21T04:19:11.242Z,1004.22
2017-11-21T04:19:51.796Z,1004.27
2017-11-21T04:20:32.369Z,1004.25
2017-11-21T04:21:12.930Z,1004.27
2017-11-21T04:21:53.483Z,1004.3
2017-11-21T04:22:34.048Z,1004.27
2017-11-21T04:23:14.605Z,1004.24
2017-11-21T04:23:55.213Z,1004.27
2017-11-21T04:24:35.786Z,1004.28
2017-11-21T04:25:16.334Z,1004.26
2017-11-21T04:25:56.903Z,1004.26
2017-11-21T04:26:37.437Z,1004.22
2017-11-21T04:27:17.985Z,1004.24
2017-11-21T04:27:58.533Z,1004.19
2017-11-21T04:28:39.079Z,1004.26
2017-11-21T04:29:19.643Z,1004.23
2017-11-21T04:30:00.192Z,1004.25
2017-11-21T04:30:40.747Z,1004.24
2017-11-21T04:31:21.366Z,1004.19
2017-11-21T04:32:01.925Z,1004.27
2017-11-21T04:32:42.500Z,1004.23
2017-11-21T04:33:23.055Z,1004.22
2017-11-21T04:34:03.607Z,1004.26
2017-11-21T04:34:44.165Z,1004.27
2017-11-21T04:35:24.730Z,1004.23
2017-11-21T04:36:05.276Z,1004.19
2017-11-21T04:36:45.831Z,1004.28
2017-11-21T04:37:26.387Z,1004.28
2017-11-21T04:38:06.950Z,1004.24
2017-11-21T04:38:47.530Z,1004.31
2017-11-21T04:39:28.097Z,1004.29
2017-11-21T04:40:08.653Z,1004.32
2017-11-21T04:40:49.222Z,1004.27
2017-11-21T04:41:29.788Z,1004.33
2017-11-21T04:42:10.339Z,1004.28
2017-11-21T04:42:50.890Z,1004.26
2017-11-21T04:43:31.445Z,1004.24
2017-11-21T04:44:12.023Z,1004.23
2017-11-21T04:44:52.568Z,1004.24
2017-11-21T04:45:33.124Z,1004.3
2017-11-21T04:46:13.682Z,1004.25
2017-11-21T04:46:54.281Z,1004.35
2017-11-21T04:47:34.865Z,1004.29
2017-11-21T04:48:15.462Z,1004.28
2017-11-21T04:48:55.998Z,1004.36
2017-11-21T04:49:36.575Z,1004.33
2017-11-21T04:50:17.154Z,1004.33
2017-11-21T04:50:57.703Z,1004.31
2017-11-21T04:51:38.274Z,1004.32
2017-11-21T04:52:18.840Z,1004.27
2017-11-21T04:52:59.395Z,1004.3
2017-11-21T04:53:39.947Z,1004.22
2017-11-21T04:54:20.510Z,1004.24
2017-11-21T04:55:01.134Z,1004.21
2017-11-21T04:55:41.698Z,1004.28
2017-11-21T04:56:22.267Z,1004.24
2017-11-21T04:57:02.891Z,1004.21
2017-11-21T04:57:43.436Z,1004.28
2017-11-21T04:58:23.982Z,1004.18
2017-11-21T04:59:04.521Z,1004.17
2017-11-21T04:59:45.087Z,1004.23
2017-11-21T05:00:25.684Z,1004.26
2017-11-21T05:01:06.186Z,1004.26
2017-11-21T05:01:46.768Z,1004.25
2017-11-21T05:02:27.318Z,1004.19
2017-11-21T05:03:07.857Z,1004.15
2017-11-21T05:03:48.417Z,1004.23
2017-11-21T05:04:28.966Z,1004.13
2017-11-21T05:05:09.524Z,1004.19
2017-11-21T05:05:50.078Z,1004.17
2017-11-21T05:06:30.622Z,1004.11
2017-11-21T05:07:11.179Z,1004.12
2017-11-21T05:07:51.728Z,1004.13
2017-11-21T05:08:32.288Z,1004.14
2017-11-21T05:09:12.853Z,1004.11
2017-11-21T05:09:53.422Z,1004.11
2017-11-21T05:10:33.986Z,1004.12
2017-11-21T05:11:14.551Z,1004
2017-11-21T05:11:55.122Z,1004.04
2017-11-21T05:12:35.680Z,1004.06
2017-11-21T05:13:16.241Z,1004.09
2017-11-21T05:13:56.797Z,1004.07
2017-11-21T05:14:37.384Z,1004.11
2017-11-21T05:15:17.937Z,1004.08
2017-11-21T05:15:58.487Z,1004.15
2017-11-21T05:16:39.046Z,1004.17
2017-11-21T05:17:19.623Z,1004.15
2017-11-21T05:18:00.150Z,1004.1
2017-11-21T05:18:40.724Z,1004.13
2017-11-21T05:19:21.300Z,1004.11
2017-11-21T05:20:01.858Z,1004.15
2017-11-21T05:20:42.405Z,1004.11
2017-11-21T05:21:23.076Z,1004.18
2017-11-21T05:22:03.647Z,1004.16
2017-11-21T05:22:44.196Z,1004.18
2017-11-21T05:23:24.772Z,1004.21
2017-11-21T05:24:05.314Z,1004.2
2017-11-21T05:24:45.930Z,1004.26
2017-11-21T05:25:26.477Z,1004.18
2017-11-21T05:26:07.043Z,1004.22
2017-11-21T05:26:47.595Z,1004.29
2017-11-21T05:27:28.156Z,1004.19
2017-11-21T05:28:08.710Z,1004.28
2017-11-21T05:28:49.269Z,1004.21
2017-11-21T05:29:29.809Z,1004.22
2017-11-21T05:30:10.377Z,1004.29
2017-11-21T05:30:50.938Z,1004.28
2017-11-21T05:31:31.481Z,1004.27
2017-11-21T05:32:12.036Z,1004.26
2017-11-21T05:32:52.623Z,1004.23
2017-11-21T05:33:33.194Z,1004.28
2017-11-21T05:34:13.745Z,1004.28
2017-11-21T05:34:54.316Z,1004.28
2017-11-21T05:35:34.895Z,1004.28
2017-11-21T05:36:15.445Z,1004.32
2017-11-21T05:36:55.996Z,1004.32
2017-11-21T05:37:36.566Z,1004.34
2017-11-21T05:38:17.150Z,1004.34
2017-11-21T05:38:57.719Z,1004.31
2017-11-21T05:39:38.287Z,1004.27
2017-11-21T05:40:18.827Z,1004.34
2017-11-21T05:40:59.407Z,1004.37
2017-11-21T05:41:39.975Z,1004.22
2017-11-21T05:42:20.520Z,1004.25
2017-11-21T05:43:01.077Z,1004.25
2017-11-21T05:43:41.633Z,1004.15
2017-11-21T05:44:22.186Z,1004.14
2017-11-21T05:45:02.750Z,1004.12
2017-11-21T05:45:43.297Z,1004.15
2017-11-21T05:46:23.843Z,1004.15
2017-11-21T05:47:04.397Z,1004.15
2017-11-21T05:47:44.969Z,1004.11
2017-11-21T05:48:25.511Z,1004.13
2017-11-21T05:49:06.117Z,1004.13
2017-11-21T05:49:46.622Z,1004.13
2017-11-21T05:50:27.185Z,1004.14
2017-11-21T05:51:07.744Z,1004.1
2017-11-21T05:51:48.300Z,1004.12
2017-11-21T05:52:28.865Z,1004.14
2017-11-21T05:53:09.455Z,1004.06
2017-11-21T05:53:50.016Z,1004.1
2017-11-21T05:54:30.571Z,1004.18
2017-11-21T05:55:11.138Z,1004.18
2017-11-21T05:55:51.778Z,1004.17
2017-11-21T05:56:32.349Z,1004.16
2017-11-21T05:57:12.899Z,1004.14
2017-11-21T05:57:53.436Z,1004.13
2017-11-21T05:58:34.002Z,1004.17
2017-11-21T05:59:14.568Z,1004.13
2017-11-21T05:59:55.139Z,1004.2
2017-11-21T06:00:35.689Z,1004.24
2017-11-21T06:01:16.252Z,1004.21
2017-11-21T06:01:56.842Z,1004.26
2017-11-21T06:02:37.412Z,1004.24
2017-11-21T06:03:17.988Z,1004.25
2017-11-21T06:03:58.544Z,1004.23
2017-11-21T06:04:39.114Z,1004.28
2017-11-21T06:05:19.664Z,1004.27
2017-11-21T06:06:00.215Z,1004.23
2017-11-21T06:06:40.819Z,1004.22
2017-11-21T06:07:21.379Z,1004.23
2017-11-21T06:08:01.943Z,1004.17
2017-11-21T06:08:42.501Z,1004.23
2017-11-21T06:09:23.042Z,1004.22
2017-11-21T06:10:03.597Z,1004.14
2017-11-21T06:10:44.147Z,1004.15
2017-11-21T06:11:24.701Z,1004.17
2017-11-21T06:12:05.264Z,1004.14
2017-11-21T06:12:45.814Z,1004.14
2017-11-21T06:13:26.399Z,1004.16
2017-11-21T06:14:06.963Z,1004.14
2017-11-21T06:14:47.527Z,1004.21
2017-11-21T06:15:28.117Z,1004.12
2017-11-21T06:16:08.708Z,1004.11
2017-11-21T06:16:49.252Z,1004.15
2017-11-21T06:17:29.809Z,1004.21
2017-11-21T06:18:10.399Z,1004.11
2017-11-21T06:18:50.952Z,1004.13
2017-11-21T06:19:31.541Z,1004.11
2017-11-21T06:20:12.082Z,1004.02
2017-11-21T06:20:52.637Z,1004.09
2017-11-21T06:21:33.169Z,1004.01
2017-11-21T06:22:13.741Z,1003.99
2017-11-21T06:22:54.263Z,1004
2017-11-21T06:23:34.815Z,1004.06
2017-11-21T06:24:15.370Z,1004.01
2017-11-21T06:24:55.961Z,1004.02
2017-11-21T06:25:36.647Z,1004.04
2017-11-21T06:26:17.226Z,1004.01
2017-11-21T06:26:57.722Z,1004.04
2017-11-21T06:27:38.259Z,1003.95
2017-11-21T06:28:18.816Z,1003.99
2017-11-21T06:28:59.378Z,1003.9
2017-11-21T06:29:39.940Z,1003.98
2017-11-21T06:30:20.502Z,1003.96
2017-11-21T06:31:01.193Z,1003.92
2017-11-21T06:31:41.664Z,1003.92
2017-11-21T06:32:22.213Z,1003.95
2017-11-21T06:33:02.786Z,1003.94
2017-11-21T06:33:43.360Z,1003.99
2017-11-21T06:34:23.936Z,1003.95
2017-11-21T06:35:04.495Z,1003.99
2017-11-21T06:35:45.056Z,1004.05
2017-11-21T06:36:25.617Z,1004.02
2017-11-21T06:37:06.464Z,1004.02
2017-11-21T06:37:47.017Z,1004.05
2017-11-21T06:38:27.575Z,1004.01
2017-11-21T06:39:08.116Z,1004.02
2017-11-21T06:39:48.689Z,1004.07
2017-11-21T06:40:29.254Z,1004.1
2017-11-21T06:41:09.816Z,1004.12
2017-11-21T06:41:50.385Z,1004.12
2017-11-21T06:42:30.959Z,1004.15
2017-11-21T06:43:11.549Z,1004.1
2017-11-21T06:43:52.107Z,1004.1
2017-11-21T06:44:32.802Z,1004.12
2017-11-21T06:45:13.374Z,1004.06
2017-11-21T06:45:54.058Z,1003.96
2017-11-21T06:46:34.631Z,1004.02
2017-11-21T06:47:15.218Z,1004.04
2017-11-21T06:47:55.772Z,1004
2017-11-21T06:48:36.321Z,1003.93
2017-11-21T06:49:16.956Z,1003.96
2017-11-21T06:49:57.577Z,1003.94
2017-11-21T06:50:39.014Z,1003.98
2017-11-21T06:51:19.566Z,1004.03
2017-11-21T06:52:00.099Z,1004.08
2017-11-21T06:52:40.650Z,1004.09
2017-11-21T06:53:21.215Z,1004.1
2017-11-21T06:54:01.777Z,1004.07
2017-11-21T06:54:42.334Z,1004.15
2017-11-21T06:55:22.951Z,1004.14
2017-11-21T06:56:03.520Z,1004.03
2017-11-21T06:56:44.684Z,1004.04
2017-11-21T06:57:24.630Z,1004.03
2017-11-21T06:58:05.315Z,1003.97
2017-11-21T06:58:45.874Z,1004.08
2017-11-21T06:59:26.460Z,1004.12
2017-11-21T07:00:07.011Z,1004.09
2017-11-21T07:00:47.562Z,1004.19
2017-11-21T07:01:28.171Z,1004.19
2017-11-21T07:02:08.754Z,1004.23
2017-11-21T07:02:49.301Z,1004.15
2017-11-21T07:03:29.892Z,1004.21
2017-11-21T07:04:10.452Z,1004.1
2017-11-21T07:04:51.039Z,1004.12
2017-11-21T07:05:31.624Z,1004.09
2017-11-21T07:06:12.191Z,1004.09
2017-11-21T07:06:52.970Z,1004.11
2017-11-21T07:07:33.557Z,1004.08
2017-11-21T07:08:14.151Z,1004.13
2017-11-21T07:08:54.772Z,1004.09
2017-11-21T07:09:35.340Z,1004.15
2017-11-21T07:10:15.897Z,1004.09
2017-11-21T07:10:56.479Z,1004.06
2017-11-21T07:11:37.060Z,1004.07
2017-11-21T07:12:17.615Z,1004.06
2017-11-21T07:12:58.172Z,1004.07
2017-11-21T07:13:38.731Z,1004.07
2017-11-21T07:14:19.283Z,1004.08
2017-11-21T07:14:59.886Z,1004.04
2017-11-21T07:15:40.396Z,1003.96
2017-11-21T07:16:20.961Z,1004.03
2017-11-21T07:17:01.517Z,1004.03
2017-11-21T07:17:42.080Z,1004.06
2017-11-21T07:18:22.643Z,1004.14
2017-11-21T07:19:03.224Z,1004.15
2017-11-21T07:19:43.779Z,1004.13
2017-11-21T07:20:24.383Z,1004.13
2017-11-21T07:21:05.030Z,1004.2
2017-11-21T07:21:45.599Z,1004.19
2017-11-21T07:22:26.152Z,1004.18
2017-11-21T07:23:06.708Z,1004.18
2017-11-21T07:23:47.285Z,1004.18
2017-11-21T07:24:27.851Z,1004.24
2017-11-21T07:25:08.420Z,1004.21
2017-11-21T07:25:49.004Z,1004.26
2017-11-21T07:26:29.535Z,1004.23
2017-11-21T07:27:10.157Z,1004.3
2017-11-21T07:27:50.773Z,1004.29
2017-11-21T07:28:31.312Z,1004.33
2017-11-21T07:29:11.883Z,1004.35
2017-11-21T07:29:52.458Z,1004.34
2017-11-21T07:30:33.020Z,1004.35
2017-11-21T07:31:13.525Z,1004.38
2017-11-21T07:31:54.115Z,1004.38
2017-11-21T07:32:34.700Z,1004.38
2017-11-21T07:33:15.246Z,1004.34
2017-11-21T07:33:55.938Z,1004.3
2017-11-21T07:34:36.531Z,1004.37
2017-11-21T07:35:17.121Z,1004.31
2017-11-21T07:35:57.677Z,1004.34
2017-11-21T07:36:38.301Z,1004.34
2017-11-21T07:37:18.875Z,1004.35
2017-11-21T07:37:59.434Z,1004.34
2017-11-21T07:38:39.981Z,1004.34
2017-11-21T07:39:20.548Z,1004.32
2017-11-21T07:40:01.143Z,1004.32
2017-11-21T07:40:41.707Z,1004.27
2017-11-21T07:41:22.275Z,1004.33
2017-11-21T07:42:02.854Z,1004.27
2017-11-21T07:42:43.437Z,1004.31
2017-11-21T07:43:24.016Z,1004.32
2017-11-21T07:44:04.588Z,1004.3
2017-11-21T07:44:45.212Z,1004.26
2017-11-21T07:45:25.782Z,1004.34
2017-11-21T07:46:06.376Z,1004.37
2017-11-21T07:46:46.930Z,1004.28
2017-11-21T07:47:27.495Z,1004.32
2017-11-21T07:48:08.043Z,1004.29
2017-11-21T07:48:48.595Z,1004.41
2017-11-21T07:49:29.124Z,1004.36
2017-11-21T07:50:09.683Z,1004.42
2017-11-21T07:50:50.399Z,1004.37
2017-11-21T07:51:31.025Z,1004.4
2017-11-21T07:52:11.603Z,1004.44
2017-11-21T07:52:52.271Z,1004.42
2017-11-21T07:53:32.998Z,1004.33
2017-11-21T07:54:13.522Z,1004.36
2017-11-21T07:54:54.036Z,1004.42
2017-11-21T07:55:34.599Z,1004.43
2017-11-21T07:56:15.166Z,1004.49
2017-11-21T07:56:55.814Z,1004.38
2017-11-21T07:57:36.373Z,1004.46
2017-11-21T07:58:16.976Z,1004.42
2017-11-21T07:58:57.535Z,1004.38
2017-11-21T07:59:38.103Z,1004.4
2017-11-21T08:00:18.687Z,1004.39
2017-11-21T08:00:59.239Z,1004.38
2017-11-21T08:01:39.803Z,1004.5
2017-11-21T08:02:20.393Z,1004.38
2017-11-21T08:03:00.962Z,1004.4
2017-11-21T08:03:41.538Z,1004.42
2017-11-21T08:04:22.117Z,1004.41
2017-11-21T08:05:02.682Z,1004.44
2017-11-21T08:05:43.223Z,1004.42
2017-11-21T08:06:23.789Z,1004.48
2017-11-21T08:07:04.342Z,1004.48
2017-11-21T08:07:44.905Z,1004.51
2017-11-21T08:08:25.495Z,1004.52
2017-11-21T08:09:06.048Z,1004.45
2017-11-21T08:09:46.613Z,1004.48
2017-11-21T08:10:27.182Z,1004.45
2017-11-21T08:11:07.740Z,1004.42
2017-11-21T08:11:48.288Z,1004.42
2017-11-21T08:12:28.873Z,1004.46
2017-11-21T08:13:09.445Z,1004.5
2017-11-21T08:13:49.986Z,1004.44
2017-11-21T08:14:30.548Z,1004.44
2017-11-21T08:15:11.088Z,1004.49