createdAt,value
2017-12-16T00:00:46.323Z,21.90
2017-12-16T00:03:19.714Z,19.10
2017-12-16T00:05:51.361Z,19.80
2017-12-16T00:08:20.436Z,19.83
2017-12-16T00:10:52.830Z,18.97
2017-12-16T00:13:21.618Z,23.63
2017-12-16T00:15:59.733Z,18.83
2017-12-16T00:18:29.019Z,19.70
2017-12-16T00:21:08.130Z,21.53
2017-12-16T00:23:42.915Z,15.70
2017-12-16T00:26:11.145Z,19.57
2017-12-16T00:28:39.374Z,18.43
2017-12-16T00:31:08.500Z,19.77
2017-12-16T00:33:36.618Z,19.70
2017-12-16T00:36:12.514Z,18.90
2017-12-16T00:38:45.966Z,20.87
2017-12-16T00:41:16.071Z,20.03
2017-12-16T00:43:44.427Z,20.30
2017-12-16T00:46:13.427Z,21.00
2017-12-16T00:48:44.793Z,19.20
2017-12-16T00:51:12.986Z,20.30
2017-12-16T00:53:41.170Z,21.53
2017-12-16T00:56:10.376Z,23.20
2017-12-16T00:58:38.570Z,21.40
2017-12-16T01:01:09.013Z,21.30
2017-12-16T01:03:39.165Z,21.90
2017-12-16T01:06:12.780Z,22.70
2017-12-16T01:08:57.748Z,25.40
2017-12-16T01:11:30.127Z,22.77
2017-12-16T01:14:02.531Z,23.43
2017-12-16T01:16:34.328Z,26.27
2017-12-16T01:19:04.293Z,23.20
2017-12-16T01:21:32.400Z,25.60
2017-12-16T01:24:01.474Z,24.47
2017-12-16T01:26:41.081Z,27.80
2017-12-16T01:29:23.577Z,24.47
2017-12-16T01:31:55.844Z,22.70
2017-12-16T01:34:42.103Z,26.77
2017-12-16T01:40:08.495Z,21.30
2017-12-16T01:42:43.238Z,27.80
2017-12-16T01:45:15.524Z,24.20
2017-12-16T01:47:46.672Z,25.00
2017-12-16T01:53:26.554Z,21.23
2017-12-16T01:55:56.567Z,24.43
2017-12-16T01:58:24.723Z,26.20
2017-12-16T02:00:52.837Z,23.57
2017-12-16T02:03:23.186Z,25.60
2017-12-16T02:05:55.419Z,25.03
2017-12-16T02:08:24.464Z,25.70
2017-12-16T02:10:52.670Z,25.93
2017-12-16T02:13:24.082Z,26.30
2017-12-16T02:16:04.489Z,26.53
2017-12-16T02:18:33.537Z,26.83
2017-12-16T02:21:02.625Z,26.43
2017-12-16T02:23:31.758Z,26.13
2017-12-16T02:26:03.417Z,27.00
2017-12-16T02:28:33.551Z,26.60
2017-12-16T02:31:09.740Z,27.13
2017-12-16T02:33:39.631Z,26.03
2017-12-16T02:36:09.991Z,22.23
2017-12-16T02:38:38.167Z,26.90
2017-12-16T02:41:14.555Z,30.73
2017-12-16T02:43:47.750Z,26.80
2017-12-16T02:46:15.963Z,28.77
2017-12-16T02:48:51.217Z,27.80
2017-12-16T02:51:19.360Z,29.53
2017-12-16T02:53:49.585Z,29.90
2017-12-16T02:56:21.071Z,33.00
2017-12-16T02:58:50.174Z,32.40
2017-12-16T03:01:22.726Z,25.60
2017-12-16T03:03:55.434Z,31.30
2017-12-16T03:06:30.771Z,34.00
2017-12-16T03:09:05.478Z,31.30
2017-12-16T03:11:33.582Z,34.70
2017-12-16T03:14:02.267Z,33.67
2017-12-16T03:16:31.363Z,37.43
2017-12-16T03:18:59.569Z,32.80
2017-12-16T03:21:27.689Z,24.97
2017-12-16T03:23:55.815Z,30.10
2017-12-16T03:26:30.709Z,33.67
2017-12-16T03:29:00.761Z,34.63
2017-12-16T03:31:29.861Z,31.50
2017-12-16T03:33:58.128Z,29.43
2017-12-16T03:36:41.254Z,24.77
2017-12-16T03:39:17.116Z,26.57
2017-12-16T03:41:59.521Z,24.23
2017-12-16T03:44:30.836Z,26.03
2017-12-16T03:47:04.636Z,27.50
2017-12-16T03:49:32.966Z,26.20
2017-12-16T03:52:09.738Z,28.97
2017-12-16T03:54:37.890Z,31.13
2017-12-16T03:57:11.745Z,26.17
2017-12-16T03:59:40.058Z,31.60
2017-12-16T04:02:27.302Z,28.27
2017-12-16T04:07:55.723Z,23.17
2017-12-16T04:10:26.834Z,27.73
2017-12-16T04:12:55.865Z,26.13
2017-12-16T04:15:26.916Z,26.60
2017-12-16T04:17:55.043Z,28.53
2017-12-16T04:20:37.338Z,21.53
2017-12-16T04:23:07.450Z,23.07
2017-12-16T04:25:39.363Z,21.00
2017-12-16T04:28:07.702Z,23.60
2017-12-16T04:30:35.833Z,23.60
2017-12-16T04:33:11.513Z,23.23
2017-12-16T04:35:44.464Z,21.87
2017-12-16T04:38:16.067Z,22.60
2017-12-16T04:40:44.181Z,24.37
2017-12-16T04:43:15.583Z,25.47
2017-12-16T04:45:48.594Z,25.70
2017-12-16T04:48:18.707Z,26.40
2017-12-16T04:51:07.095Z,22.97
2017-12-16T04:53:37.098Z,25.33
2017-12-16T04:56:10.434Z,18.60
2017-12-16T04:58:40.502Z,26.80
2017-12-16T05:01:08.958Z,24.47
2017-12-16T05:03:37.850Z,23.40
2017-12-16T05:06:11.134Z,24.57
2017-12-16T05:08:42.934Z,21.17
2017-12-16T05:11:13.843Z,22.00
2017-12-16T05:13:41.994Z,25.47
2017-12-16T05:16:11.158Z,21.27
2017-12-16T05:18:39.423Z,19.70
2017-12-16T05:21:08.596Z,25.30
2017-12-16T05:23:43.160Z,25.03
2017-12-16T05:29:13.323Z,28.63
2017-12-16T05:31:47.834Z,28.10
2017-12-16T05:34:17.933Z,25.47
2017-12-16T05:36:46.086Z,27.63
2017-12-16T05:39:14.360Z,21.50
2017-12-16T05:41:46.150Z,20.97
2017-12-16T05:44:17.604Z,23.67
2017-12-16T05:46:51.419Z,31.07
2017-12-16T05:49:40.662Z,29.03
2017-12-16T05:52:09.726Z,24.13
2017-12-16T05:54:37.837Z,26.17
2017-12-16T05:57:06.917Z,24.17
2017-12-16T05:59:36.146Z,23.17
2017-12-16T06:02:06.227Z,24.10
2017-12-16T06:04:35.461Z,26.13
2017-12-16T06:07:05.561Z,24.63
2017-12-16T06:09:35.967Z,20.90
2017-12-16T06:12:05.034Z,19.90
2017-12-16T06:14:33.266Z,26.70
2017-12-16T06:17:04.109Z,24.90
2017-12-16T06:19:33.062Z,24.27
2017-12-16T06:22:02.186Z,23.27
2017-12-16T06:24:31.409Z,27.43
2017-12-16T06:26:59.603Z,23.10
2017-12-16T06:29:27.736Z,24.90
2017-12-16T06:32:03.431Z,25.20
2017-12-16T06:34:35.213Z,26.73
2017-12-16T06:37:04.318Z,23.43
2017-12-16T06:39:33.594Z,24.37
2017-12-16T06:42:07.269Z,24.17
2017-12-16T06:44:38.181Z,25.90
2017-12-16T06:47:06.321Z,19.93
2017-12-16T06:49:38.539Z,25.20
2017-12-16T06:52:07.752Z,25.93
2017-12-16T06:54:40.282Z,24.90
2017-12-16T06:57:09.638Z,22.43
2017-12-16T06:59:37.811Z,25.27
2017-12-16T07:02:10.494Z,24.00
2017-12-16T07:04:39.359Z,23.50
2017-12-16T07:07:07.576Z,21.60
2017-12-16T07:09:37.520Z,23.17
2017-12-16T07:12:22.576Z,26.93
2017-12-16T07:15:13.521Z,20.90
2017-12-16T07:17:45.387Z,25.30
2017-12-16T07:20:14.466Z,25.03
2017-12-16T07:22:43.570Z,21.57
2017-12-16T07:25:11.723Z,23.60
2017-12-16T07:27:39.955Z,21.13
2017-12-16T07:30:10.234Z,21.90
2017-12-16T07:32:38.389Z,24.17
2017-12-16T07:35:14.482Z,25.03
2017-12-16T07:37:42.710Z,24.90
2017-12-16T07:40:10.882Z,25.03
2017-12-16T07:42:40.291Z,24.90
2017-12-16T07:45:09.406Z,23.43
2017-12-16T07:47:37.578Z,23.60
2017-12-16T07:50:17.840Z,28.00
2017-12-16T07:52:47.670Z,21.93
2017-12-16T07:55:15.821Z,23.13
2017-12-16T07:57:43.974Z,26.87
2017-12-16T08:00:12.156Z,24.23
2017-12-16T08:02:44.533Z,21.47
2017-12-16T08:05:17.261Z,18.43
2017-12-16T08:07:45.542Z,18.50
2017-12-16T08:10:16.333Z,22.93
2017-12-16T08:12:50.799Z,20.33
2017-12-16T08:15:40.266Z,22.13
2017-12-16T08:18:11.469Z,21.17
2017-12-16T08:20:41.824Z,21.30
2017-12-16T08:23:10.138Z,19.20
2017-12-16T08:25:38.234Z,19.63
2017-12-16T08:28:07.360Z,18.73
2017-12-16T08:30:36.546Z,19.60
2017-12-16T08:33:07.525Z,21.10
2017-12-16T08:35:40.220Z,20.90
2017-12-16T08:38:12.915Z,21.50
2017-12-16T08:40:47.209Z,21.17
2017-12-16T08:43:15.396Z,18.63
2017-12-16T08:45:43.550Z,19.03
2017-12-16T08:48:25.127Z,20.27
2017-12-16T08:50:54.251Z,42.33
2017-12-16T08:53:24.442Z,18.97
2017-12-16T08:55:52.687Z,17.80
2017-12-16T08:58:21.579Z,15.60
2017-12-16T09:00:49.784Z,20.33
2017-12-16T09:03:19.971Z,15.37
2017-12-16T09:05:50.039Z,20.27
2017-12-16T09:08:22.158Z,18.60
2017-12-16T09:10:55.910Z,17.60
2017-12-16T09:13:24.800Z,25.00
2017-12-16T09:15:58.248Z,14.90
2017-12-16T09:18:26.369Z,12.60
2017-12-16T09:20:56.493Z,17.70
2017-12-16T09:23:24.605Z,15.43
2017-12-16T09:25:52.758Z,10.80
2017-12-16T09:28:22.764Z,15.93
2017-12-16T09:30:50.893Z,13.67
2017-12-16T09:33:25.486Z,16.53
2017-12-16T09:35:55.545Z,12.00
2017-12-16T09:38:33.815Z,13.03
2017-12-16T09:41:01.965Z,15.23
2017-12-16T09:43:31.025Z,14.30
2017-12-16T09:45:59.218Z,12.23
2017-12-16T09:48:27.530Z,15.20
2017-12-16T09:51:06.926Z,13.67
2017-12-16T09:53:42.675Z,14.20
2017-12-16T09:56:11.867Z,13.20
2017-12-16T09:58:44.414Z,12.60
2017-12-16T10:01:13.284Z,10.20
2017-12-16T10:03:42.387Z,10.90
2017-12-16T10:06:10.606Z,12.80
2017-12-16T10:08:40.718Z,14.20
2017-12-16T10:11:08.892Z,13.17
2017-12-16T10:13:37.068Z,12.50
2017-12-16T10:16:14.923Z,14.47
2017-12-16T10:18:44.043Z,12.90
2017-12-16T10:21:13.069Z,11.03
2017-12-16T10:23:45.362Z,12.70
2017-12-16T10:26:14.958Z,10.30
2017-12-16T10:28:47.965Z,9.63
2017-12-16T10:31:17.083Z,8.17
2017-12-16T10:33:45.198Z,10.90
2017-12-16T10:36:18.121Z,7.90
2017-12-16T10:38:46.278Z,10.37
2017-12-16T10:41:14.511Z,7.30
2017-12-16T10:43:50.911Z,11.73
2017-12-16T10:46:19.140Z,8.37
2017-12-16T10:48:51.230Z,7.70
2017-12-16T10:51:19.357Z,9.13
2017-12-16T10:53:50.885Z,8.00
2017-12-16T10:56:20.698Z,8.10
2017-12-16T10:58:49.160Z,7.73
2017-12-16T11:01:19.100Z,7.20
2017-12-16T11:03:47.317Z,6.90
2017-12-16T11:06:21.992Z,6.13
2017-12-16T11:08:55.940Z,4.17
2017-12-16T11:11:26.073Z,8.67
2017-12-16T11:14:05.737Z,4.83
2017-12-16T11:16:34.517Z,4.30
2017-12-16T11:19:02.663Z,7.03
2017-12-16T11:21:30.974Z,3.27
2017-12-16T11:23:59.353Z,3.83
2017-12-16T11:26:29.636Z,3.50
2017-12-16T11:28:57.898Z,4.77
2017-12-16T11:31:26.373Z,6.83
2017-12-16T11:33:55.702Z,4.30
2017-12-16T11:36:23.896Z,5.63
2017-12-16T11:38:52.176Z,5.87
2017-12-16T11:41:30.446Z,4.00
2017-12-16T11:44:07.909Z,6.60
2017-12-16T11:46:38.170Z,3.90
2017-12-16T11:49:06.419Z,6.87
2017-12-16T11:51:41.763Z,4.93
2017-12-16T11:54:16.480Z,4.53
2017-12-16T11:56:45.575Z,5.93
2017-12-16T11:59:13.751Z,4.43
2017-12-16T12:01:42.840Z,5.83
2017-12-16T12:04:11.046Z,4.37
2017-12-16T12:06:40.296Z,2.63
2017-12-16T12:09:13.450Z,3.97
2017-12-16T12:11:41.759Z,7.43
2017-12-16T12:14:13.514Z,3.83
2017-12-16T12:19:37.242Z,3.43
2017-12-16T12:22:05.949Z,3.17
2017-12-16T12:24:35.879Z,3.70
2017-12-16T12:27:04.768Z,3.77
2017-12-16T12:29:32.988Z,2.00
2017-12-16T12:32:02.122Z,3.07
2017-12-16T12:34:30.476Z,1.80
2017-12-16T12:36:58.624Z,4.20
2017-12-16T12:39:27.942Z,4.43
2017-12-16T12:41:57.085Z,4.20
2017-12-16T12:44:25.303Z,2.23
2017-12-16T12:46:59.051Z,4.00
2017-12-16T12:49:27.675Z,3.70
2017-12-16T12:51:57.802Z,2.73
2017-12-16T12:54:26.400Z,2.50
2017-12-16T12:56:56.666Z,2.20
2017-12-16T12:59:24.867Z,1.70
2017-12-16T13:01:53.201Z,2.50
2017-12-16T13:04:31.485Z,2.77
2017-12-16T13:06:59.686Z,3.50
2017-12-16T13:09:31.779Z,3.63
2017-12-16T13:12:01.802Z,4.63
2017-12-16T13:14:30.251Z,2.40
2017-12-16T13:16:59.345Z,3.10
2017-12-16T13:19:30.863Z,2.60
2017-12-16T13:22:00.212Z,3.70
2017-12-16T13:24:33.196Z,3.33
2017-12-16T13:27:03.150Z,6.07
2017-12-16T13:29:32.258Z,3.20
2017-12-16T13:32:03.797Z,2.30
2017-12-16T13:34:33.438Z,2.50
2017-12-16T13:37:05.174Z,2.30
2017-12-16T13:39:33.437Z,2.70
2017-12-16T13:42:01.673Z,4.43
2017-12-16T13:44:33.592Z,3.40
2017-12-16T13:47:02.769Z,2.63
2017-12-16T13:49:31.822Z,6.57
2017-12-16T13:52:00.974Z,2.40
2017-12-16T13:54:30.259Z,3.17
2017-12-16T13:57:03.957Z,2.20
2017-12-16T13:59:32.094Z,2.60
2017-12-16T14:02:09.914Z,2.60
2017-12-16T14:04:39.098Z,4.00
2017-12-16T14:07:13.664Z,5.03
2017-12-16T14:09:47.521Z,3.43
2017-12-16T14:12:23.842Z,4.07
2017-12-16T14:14:53.968Z,3.97
2017-12-16T14:17:24.438Z,2.53
2017-12-16T14:19:53.960Z,2.77
2017-12-16T14:22:23.237Z,6.40
2017-12-16T14:24:55.783Z,4.50
2017-12-16T14:27:24.052Z,4.30
2017-12-16T14:29:52.279Z,4.27
2017-12-16T14:32:24.203Z,4.10
2017-12-16T14:34:53.225Z,3.00
2017-12-16T14:37:46.756Z,3.97
2017-12-16T14:40:18.242Z,2.30
2017-12-16T14:42:51.249Z,4.40
2017-12-16T14:45:27.800Z,2.97
2017-12-16T14:47:56.116Z,3.20
2017-12-16T14:50:30.295Z,2.10
2017-12-16T14:52:59.743Z,6.37
2017-12-16T14:55:30.189Z,2.90
2017-12-16T14:58:04.242Z,3.77
2017-12-16T15:00:32.571Z,3.37
2017-12-16T15:03:01.650Z,3.37
2017-12-16T15:05:43.077Z,4.27
2017-12-16T15:08:12.712Z,3.20
2017-12-16T15:10:40.854Z,2.23
2017-12-16T15:13:11.989Z,3.63
2017-12-16T15:15:42.217Z,2.83
2017-12-16T15:18:11.357Z,2.67
2017-12-16T15:29:47.041Z,2.90
2017-12-16T15:32:34.237Z,5.60
2017-12-16T15:35:09.924Z,4.17
2017-12-16T15:37:40.560Z,5.07
2017-12-16T15:40:10.352Z,2.20
2017-12-16T15:50:11.202Z,3.13
2017-12-16T15:52:42.579Z,3.00
2017-12-16T15:55:18.296Z,2.00
2017-12-16T15:57:46.462Z,3.00
2017-12-16T16:00:27.949Z,2.97
2017-12-16T16:02:58.067Z,3.83
2017-12-16T16:05:41.341Z,2.17
2017-12-16T16:08:11.277Z,5.43
2017-12-16T16:10:40.782Z,2.77
2017-12-16T16:13:11.093Z,5.70
2017-12-16T16:15:40.417Z,2.30
2017-12-16T16:18:11.295Z,3.57
2017-12-16T16:20:40.654Z,3.70
2017-12-16T16:23:11.027Z,3.70
2017-12-16T16:25:39.702Z,3.43
2017-12-16T16:28:12.538Z,6.37
2017-12-16T16:30:43.858Z,3.67
2017-12-16T16:33:40.605Z,1.77
2017-12-16T16:36:14.029Z,2.30
2017-12-16T16:39:17.128Z,1.63
2017-12-16T16:41:47.556Z,2.40
2017-12-16T16:47:06.185Z,2.40
2017-12-16T16:49:34.501Z,2.67
2017-12-16T16:52:03.546Z,2.93
2017-12-16T16:54:34.318Z,3.93
2017-12-16T16:57:05.500Z,4.30
2017-12-16T17:08:03.926Z,7.03
2017-12-16T17:10:33.012Z,3.77
2017-12-16T17:13:01.260Z,2.57
2017-12-16T17:15:29.729Z,6.30
2017-12-16T17:17:58.636Z,3.53
2017-12-16T17:20:27.055Z,3.00
2017-12-16T17:22:59.481Z,3.70
2017-12-16T17:25:28.816Z,3.60
2017-12-16T17:27:57.126Z,4.70
2017-12-16T17:30:46.144Z,4.27
2017-12-16T17:33:41.077Z,3.47
2017-12-16T17:36:13.904Z,3.87
2017-12-16T17:39:29.370Z,5.80
2017-12-16T17:41:58.856Z,4.63
2017-12-16T17:44:31.594Z,4.30
2017-12-16T17:47:00.962Z,5.60
2017-12-16T17:49:30.066Z,4.40
2017-12-16T17:51:59.683Z,4.70
2017-12-16T17:54:28.639Z,3.60
2017-12-16T17:57:05.653Z,4.33
2017-12-16T17:59:35.134Z,6.03
2017-12-16T18:02:04.202Z,4.20
2017-12-16T18:04:32.795Z,4.87
2017-12-16T18:07:01.415Z,6.80
2017-12-16T18:09:29.889Z,5.23
2017-12-16T18:11:58.563Z,4.50
2017-12-16T18:14:27.830Z,3.90
2017-12-16T18:16:57.161Z,4.70
2017-12-16T18:19:27.834Z,3.90
2017-12-16T18:21:56.121Z,4.83
2017-12-16T18:24:24.330Z,5.30
2017-12-16T18:26:52.745Z,3.97
2017-12-16T18:29:21.260Z,4.47
2017-12-16T18:31:51.554Z,4.53
2017-12-16T18:34:20.591Z,2.97
2017-12-16T18:36:48.810Z,4.90
2017-12-16T18:39:17.150Z,3.50
2017-12-16T18:41:45.403Z,4.20
2017-12-16T18:44:13.687Z,2.27
2017-12-16T18:46:42.007Z,2.20
2017-12-16T18:49:10.488Z,3.77
2017-12-16T18:51:38.845Z,2.20
2017-12-16T18:54:08.029Z,3.60
2017-12-16T18:56:36.245Z,3.60
2017-12-16T18:59:04.544Z,3.80
2017-12-16T19:01:32.798Z,3.50
2017-12-16T19:04:01.930Z,6.97
2017-12-16T19:06:30.137Z,3.70
2017-12-16T19:08:59.120Z,3.60
2017-12-16T19:11:27.663Z,3.03
2017-12-16T19:13:55.993Z,4.13
2017-12-16T19:16:24.238Z,3.80
2017-12-16T19:18:52.413Z,3.53
2017-12-16T19:21:20.658Z,5.67
2017-12-16T19:23:49.820Z,3.60
2017-12-16T19:26:18.770Z,3.10
2017-12-16T19:28:47.222Z,4.17
2017-12-16T19:31:15.497Z,2.80
2017-12-16T19:33:44.609Z,3.90
2017-12-16T19:36:12.930Z,3.10
2017-12-16T19:38:41.166Z,5.07
2017-12-16T19:41:09.466Z,3.97
2017-12-16T19:43:37.859Z,3.13
2017-12-16T19:46:06.019Z,5.70
2017-12-16T19:48:34.293Z,3.33
2017-12-16T19:51:02.911Z,3.73
2017-12-16T19:53:31.162Z,6.10
2017-12-16T19:55:59.967Z,2.93
2017-12-16T19:58:28.959Z,2.80
2017-12-16T20:00:57.475Z,3.40
2017-12-16T20:03:25.580Z,2.93
2017-12-16T20:05:54.022Z,4.60
2017-12-16T20:08:22.250Z,5.17
2017-12-16T20:10:53.097Z,4.33
2017-12-16T20:13:21.305Z,3.47
2017-12-16T20:15:50.400Z,4.93
2017-12-16T20:18:19.399Z,2.20
2017-12-16T20:20:50.334Z,3.10
2017-12-16T20:23:18.522Z,3.57
2017-12-16T20:25:47.603Z,2.20
2017-12-16T20:28:16.126Z,3.37
2017-12-16T20:30:46.525Z,3.20
2017-12-16T20:33:17.072Z,3.07
2017-12-16T20:35:46.505Z,3.87
2017-12-16T20:38:31.528Z,2.03
2017-12-16T20:41:02.322Z,3.70
2017-12-16T20:43:32.041Z,2.03
2017-12-16T20:46:00.287Z,3.07
2017-12-16T20:48:28.442Z,2.33
2017-12-16T20:50:57.100Z,4.00
2017-12-16T20:53:25.372Z,2.10
2017-12-16T20:55:53.914Z,2.40
2017-12-16T20:58:23.324Z,2.87
2017-12-16T21:00:51.613Z,2.67
2017-12-16T21:03:20.531Z,3.20
2017-12-16T21:05:49.462Z,2.90
2017-12-16T21:08:18.040Z,3.10
2017-12-16T21:10:46.193Z,3.50
2017-12-16T21:13:15.993Z,3.00
2017-12-16T21:15:44.782Z,2.90
2017-12-16T21:18:13.141Z,2.83
2017-12-16T21:20:41.728Z,4.10
2017-12-16T21:23:10.864Z,3.23
2017-12-16T21:25:39.909Z,3.10
2017-12-16T21:28:08.168Z,3.20
2017-12-16T21:30:37.276Z,4.27
2017-12-16T21:33:06.534Z,3.57
2017-12-16T21:35:34.864Z,5.87
2017-12-16T21:38:03.041Z,6.50
2017-12-16T21:40:32.201Z,3.93
2017-12-16T21:43:00.911Z,2.97
2017-12-16T21:45:29.490Z,3.73
2017-12-16T21:47:58.254Z,3.60
2017-12-16T21:50:26.577Z,4.27
2017-12-16T21:52:54.907Z,3.30
2017-12-16T21:55:23.390Z,3.83
2017-12-16T21:57:51.676Z,3.47
2017-12-16T22:00:19.916Z,4.63
2017-12-16T22:02:48.162Z,6.47
2017-12-16T22:05:16.316Z,4.40
2017-12-16T22:07:46.528Z,4.83
2017-12-16T22:10:14.877Z,6.70
2017-12-16T22:12:43.182Z,3.30
2017-12-16T22:15:11.543Z,3.83
2017-12-16T22:17:39.825Z,4.07
2017-12-16T22:20:08.238Z,5.13
2017-12-16T22:22:36.473Z,4.13
2017-12-16T22:25:05.565Z,4.67
2017-12-16T22:27:34.773Z,4.50
2017-12-16T22:30:03.237Z,4.10
2017-12-16T22:32:31.538Z,4.70
2017-12-16T22:35:11.201Z,4.20
2017-12-16T22:37:56.604Z,3.60
2017-12-16T22:40:25.404Z,7.03
2017-12-16T22:42:54.255Z,5.33
2017-12-16T22:45:22.467Z,6.13
2017-12-16T22:47:51.115Z,6.87
2017-12-16T22:50:19.392Z,4.60
2017-12-16T22:52:47.672Z,6.17
2017-12-16T22:55:15.978Z,4.50
2017-12-16T22:57:44.415Z,5.30
2017-12-16T23:00:12.870Z,5.77
2017-12-16T23:02:43.523Z,4.97
2017-12-16T23:05:14.467Z,5.00
2017-12-16T23:07:43.676Z,4.50
2017-12-16T23:10:12.146Z,7.13
2017-12-16T23:12:40.360Z,4.63
2017-12-16T23:15:09.246Z,4.87
2017-12-16T23:17:37.800Z,4.23
2017-12-16T23:20:06.911Z,3.40
2017-12-16T23:22:35.182Z,4.50
2017-12-16T23:25:03.575Z,4.50
2017-12-16T23:27:31.735Z,4.83
2017-12-16T23:29:59.947Z,4.03
2017-12-16T23:32:28.131Z,5.70
2017-12-16T23:34:56.327Z,5.17
2017-12-16T23:37:24.620Z,4.27
2017-12-16T23:39:53.126Z,4.03
2017-12-16T23:42:22.284Z,9.60
2017-12-16T23:44:50.509Z,6.60
2017-12-16T23:47:19.297Z,5.97
2017-12-16T23:49:47.415Z,5.10
2017-12-16T23:52:15.590Z,5.33
2017-12-16T23:54:45.659Z,4.53
2017-12-16T23:57:14.649Z,5.60
2017-12-16T23:59:45.315Z,5.20
