createdAt,value
2019-05-15T00:06:19.993Z,19.6
2019-05-15T00:36:19.911Z,16.6
2019-05-15T01:06:20.106Z,14.3
2019-05-15T01:36:20.859Z,12.7
2019-05-15T02:06:22.393Z,11.5
2019-05-15T02:36:22.743Z,10.6
2019-05-15T03:06:23.794Z,9.9
2019-05-15T03:36:32.570Z,9.4
2019-05-15T04:06:33.376Z,9
2019-05-15T04:36:30.665Z,8.6
2019-05-15T05:06:30.410Z,8.4
2019-05-15T05:36:30.355Z,8.2
2019-05-15T06:06:32.169Z,8.1
2019-05-15T06:36:31.994Z,8
2019-05-15T07:06:32.267Z,7.9
2019-05-15T07:36:33.193Z,7.9
2019-05-15T08:06:34.871Z,7.9
2019-05-15T08:36:34.789Z,7.9
2019-05-15T09:06:40.847Z,7.9
2019-05-15T09:36:39.763Z,7.9
2019-05-15T10:06:41.975Z,7.9
2019-05-15T10:36:41.629Z,7.9
2019-05-15T11:06:42.100Z,7.9
2019-05-15T11:36:43.094Z,8
2019-05-15T12:07:03.791Z,8
2019-05-15T12:36:58.968Z,8
2019-05-15T13:07:16.824Z,8
2019-05-15T13:36:50.685Z,7.9
2019-05-15T14:36:50.216Z,7.9
2019-05-15T15:06:51.281Z,7.9
2019-05-15T15:36:54.719Z,7.9
2019-05-15T16:06:51.087Z,7.8
2019-05-15T16:36:51.037Z,7.6
2019-05-15T17:06:52.654Z,7.5
2019-05-15T17:36:53.479Z,7.4
2019-05-15T18:06:59.797Z,7.3
2019-05-15T18:37:00.148Z,7.3
2019-05-15T19:07:00.267Z,7.3
2019-05-15T19:36:59.593Z,7.4
2019-05-15T20:06:59.349Z,7.5
2019-05-15T20:37:00.465Z,7.6
2019-05-15T21:06:14.904Z,79
2019-05-15T21:36:16.391Z,61.1
2019-05-15T22:06:18.281Z,47.2
2019-05-15T22:36:16.049Z,37.3
2019-05-15T23:06:20.003Z,29.6
2019-05-15T23:36:18.973Z,24
