createdAt,value
2022-12-25T00:00:20.414Z,98088.84
2022-12-25T00:05:12.595Z,98083.34
2022-12-25T00:10:04.738Z,98095.78
2022-12-25T00:14:56.340Z,98081.69
2022-12-25T00:19:48.041Z,98096.72
2022-12-25T00:24:40.154Z,98096.34
2022-12-25T00:29:31.887Z,98102.19
2022-12-25T00:34:23.634Z,98109.22
2022-12-25T00:39:15.283Z,98106.06
2022-12-25T00:44:09.066Z,98110.75
2022-12-25T00:49:01.435Z,98109.59
2022-12-25T00:53:53.115Z,98105.38
2022-12-25T00:58:44.751Z,98104.91
2022-12-25T01:03:36.374Z,98114.63
2022-12-25T01:08:30.485Z,98105.00
2022-12-25T01:13:22.293Z,98106.66
2022-12-25T01:18:13.997Z,98114.75
2022-12-25T01:23:05.788Z,98118.03
2022-12-25T01:27:57.470Z,98122.59
2022-12-25T01:32:49.229Z,98115.56
2022-12-25T01:37:41.116Z,98115.22
2022-12-25T01:42:32.904Z,98113.69
2022-12-25T01:47:24.685Z,98100.94
2022-12-25T01:52:24.171Z,98099.28
2022-12-25T01:57:23.979Z,98097.38
2022-12-25T02:02:16.267Z,98106.31
2022-12-25T02:07:11.639Z,98100.31
2022-12-25T02:12:04.315Z,98085.69
2022-12-25T02:17:22.360Z,98098.00
2022-12-25T02:22:45.168Z,98095.19
2022-12-25T02:28:16.198Z,98097.75
2022-12-25T02:33:33.406Z,98102.56
2022-12-25T02:38:33.747Z,98101.28
2022-12-25T02:44:04.955Z,98099.72
2022-12-25T02:49:18.569Z,98096.81
2022-12-25T02:54:32.939Z,98084.97
2022-12-25T02:59:45.517Z,98087.09
2022-12-25T03:04:58.049Z,98077.03
2022-12-25T03:10:15.175Z,98075.13
2022-12-25T03:15:29.643Z,98080.19
2022-12-25T03:20:40.424Z,98073.38
2022-12-25T03:25:51.470Z,98057.69
2022-12-25T03:31:35.553Z,98050.88
2022-12-25T03:37:04.078Z,98052.03
2022-12-25T03:42:19.482Z,98054.16
2022-12-25T03:47:37.221Z,98062.81
2022-12-25T03:52:50.201Z,98058.84
2022-12-25T03:58:00.313Z,98059.06
2022-12-25T04:03:10.501Z,98057.44
2022-12-25T04:08:21.097Z,98062.34
2022-12-25T04:13:51.499Z,98062.13
2022-12-25T04:19:01.806Z,98064.34
2022-12-25T04:24:12.109Z,98055.22
2022-12-25T04:29:22.403Z,98061.19
2022-12-25T04:34:33.071Z,98060.94
2022-12-25T04:39:24.710Z,98053.94
2022-12-25T04:44:16.401Z,98048.56
2022-12-25T04:49:08.124Z,98032.38
2022-12-25T04:53:59.903Z,98036.59
2022-12-25T04:58:51.664Z,98031.19
2022-12-25T05:03:43.592Z,98029.56
2022-12-25T05:08:36.582Z,98027.94
2022-12-25T05:13:28.280Z,98025.47
2022-12-25T05:18:20.008Z,98025.09
2022-12-25T05:23:12.328Z,98030.47
2022-12-25T05:28:04.199Z,98037.53
2022-12-25T05:32:55.900Z,98037.19
2022-12-25T05:37:48.673Z,98036.56
2022-12-25T05:42:40.404Z,98020.06
2022-12-25T05:47:32.043Z,98015.72
2022-12-25T05:52:23.921Z,98015.97
2022-12-25T05:57:15.619Z,98002.16
2022-12-25T06:02:07.645Z,98003.81
2022-12-25T06:06:59.314Z,97998.88
2022-12-25T06:11:51.047Z,98000.50
2022-12-25T06:16:43.075Z,98006.13
2022-12-25T06:21:35.018Z,97999.34
2022-12-25T06:26:27.059Z,98009.28
2022-12-25T06:31:24.287Z,98017.59
2022-12-25T06:36:18.652Z,98015.13
2022-12-25T06:41:13.180Z,98006.25
2022-12-25T06:46:11.847Z,98019.72
2022-12-25T06:51:04.331Z,98008.13
2022-12-25T06:56:06.397Z,98010.81
2022-12-25T07:00:59.068Z,98019.72
2022-12-25T07:05:51.012Z,97999.44
2022-12-25T07:10:43.492Z,97997.59
2022-12-25T07:15:35.191Z,98005.06
2022-12-25T07:20:26.933Z,98011.53
2022-12-25T07:25:18.679Z,98017.47
2022-12-25T07:30:11.028Z,98017.72
2022-12-25T07:35:02.759Z,98019.59
2022-12-25T07:39:54.453Z,98028.72
2022-12-25T07:44:46.173Z,98018.41
2022-12-25T07:49:37.828Z,98033.53
2022-12-25T07:54:29.596Z,98029.41
2022-12-25T07:59:21.363Z,98031.06
2022-12-25T08:04:13.168Z,98031.88
2022-12-25T08:09:08.047Z,98024.59
2022-12-25T08:13:59.738Z,98027.06
2022-12-25T08:18:51.801Z,98034.34
2022-12-25T08:23:45.346Z,98049.22
2022-12-25T08:28:37.480Z,98045.44
2022-12-25T08:33:29.185Z,98040.06
2022-12-25T08:38:20.825Z,98052.50
2022-12-25T08:43:12.590Z,98047.44
2022-12-25T08:48:04.235Z,98050.97
2022-12-25T08:52:55.864Z,98068.28
2022-12-25T08:57:47.589Z,98078.59
2022-12-25T09:02:39.430Z,98078.97
2022-12-25T09:07:31.133Z,98091.75
2022-12-25T09:12:22.867Z,98080.63
2022-12-25T09:17:14.455Z,98092.34
2022-12-25T09:22:06.276Z,98088.97
2022-12-25T09:26:57.847Z,98093.19
2022-12-25T09:31:49.521Z,98096.81
2022-12-25T09:36:41.235Z,98083.47
2022-12-25T09:41:53.158Z,98084.63
2022-12-25T09:46:54.029Z,98078.28
2022-12-25T09:51:50.786Z,98094.34
2022-12-25T09:56:42.531Z,98083.91
2022-12-25T10:01:42.612Z,98088.94
2022-12-25T10:06:48.766Z,98086.94
2022-12-25T10:11:43.110Z,98095.75
2022-12-25T10:16:43.772Z,98102.66
2022-12-25T10:21:36.054Z,98100.03
2022-12-25T10:26:31.761Z,98101.78
2022-12-25T10:31:26.404Z,98090.28
2022-12-25T10:36:20.392Z,98091.22
2022-12-25T10:41:31.632Z,98088.59
2022-12-25T10:46:26.586Z,98081.94
2022-12-25T10:51:27.843Z,98078.84
2022-12-25T10:56:20.102Z,98069.78
2022-12-25T11:01:12.844Z,98083.97
2022-12-25T11:06:05.789Z,98082.16
2022-12-25T11:11:09.228Z,98069.34
2022-12-25T11:16:07.440Z,98060.81
2022-12-25T11:21:03.726Z,98059.13
2022-12-25T11:25:59.863Z,98048.44
2022-12-25T11:30:56.669Z,98040.66
2022-12-25T11:35:53.088Z,98055.56
2022-12-25T11:40:48.933Z,98050.97
2022-12-25T11:45:49.251Z,98045.88
2022-12-25T11:50:46.716Z,98048.22
2022-12-25T11:55:46.324Z,98034.78
2022-12-25T12:00:38.362Z,98030.53
2022-12-25T12:05:37.618Z,98037.91
2022-12-25T12:10:37.623Z,98037.31
2022-12-25T12:15:41.421Z,98017.91
2022-12-25T12:20:35.206Z,98008.88
2022-12-25T12:25:28.151Z,98023.38
2022-12-25T12:30:29.915Z,98002.34
2022-12-25T12:35:28.663Z,97995.22
2022-12-25T12:40:52.186Z,97990.06
2022-12-25T12:45:43.975Z,97997.22
2022-12-25T12:50:37.045Z,98003.19
2022-12-25T12:55:30.914Z,97993.22
2022-12-25T13:00:22.531Z,97979.09
2022-12-25T13:05:19.530Z,97983.19
2022-12-25T13:10:23.302Z,97978.59
2022-12-25T13:15:15.301Z,97972.13
2022-12-25T13:20:18.501Z,97978.34
2022-12-25T13:25:22.640Z,97973.25
2022-12-25T13:30:19.255Z,97971.63
2022-12-25T13:35:15.690Z,97966.19
2022-12-25T13:40:19.154Z,97967.50
2022-12-25T13:45:13.757Z,97963.44
2022-12-25T13:50:14.352Z,97960.75
2022-12-25T13:55:13.245Z,97965.06
2022-12-25T14:00:16.211Z,97966.06
2022-12-25T14:05:37.968Z,97957.16
2022-12-25T14:10:38.146Z,97950.84
2022-12-25T14:15:32.150Z,97951.34
2022-12-25T14:20:27.841Z,97955.66
2022-12-25T14:25:21.123Z,97961.56
2022-12-25T14:30:13.657Z,97950.69
2022-12-25T14:35:06.177Z,97955.22
2022-12-25T14:40:27.948Z,97954.88
2022-12-25T14:45:38.778Z,97949.69
2022-12-25T14:50:42.552Z,97965.00
2022-12-25T14:55:34.190Z,97953.06
2022-12-25T15:00:33.040Z,97958.72
2022-12-25T15:05:37.241Z,97952.19
2022-12-25T15:10:58.850Z,97949.41
2022-12-25T15:15:50.974Z,97956.63
2022-12-25T15:20:42.729Z,97946.00
2022-12-25T15:25:34.393Z,97957.06
2022-12-25T15:30:26.040Z,97951.06
2022-12-25T15:35:22.179Z,97949.72
2022-12-25T15:40:16.252Z,97958.88
2022-12-25T15:45:34.118Z,97955.34
2022-12-25T15:50:25.894Z,97962.06
2022-12-25T15:55:17.807Z,97958.81
2022-12-25T16:00:16.580Z,97972.56
2022-12-25T16:05:10.556Z,97973.88
2022-12-25T16:10:02.551Z,97975.50
2022-12-25T16:14:54.246Z,97985.47
2022-12-25T16:19:46.052Z,97979.53
2022-12-25T16:24:37.748Z,97969.75
2022-12-25T16:29:29.679Z,97958.16
2022-12-25T16:34:21.313Z,97955.09
2022-12-25T16:39:12.971Z,97965.25
2022-12-25T16:44:10.126Z,97962.72
2022-12-25T16:49:02.095Z,97964.28
2022-12-25T16:53:55.065Z,97968.28
2022-12-25T16:58:47.886Z,97956.09
2022-12-25T17:03:40.108Z,97959.59
2022-12-25T17:08:32.270Z,97963.84
2022-12-25T17:13:23.956Z,97970.34
2022-12-25T17:18:15.601Z,97972.13
2022-12-25T17:23:07.340Z,97965.66
2022-12-25T17:27:59.095Z,97972.06
2022-12-25T17:32:51.259Z,97958.69
2022-12-25T17:37:43.225Z,97968.59
2022-12-25T17:42:34.905Z,97978.25
2022-12-25T17:47:26.631Z,97956.81
2022-12-25T17:52:18.309Z,97960.81
2022-12-25T17:57:10.246Z,97953.44
2022-12-25T18:02:02.000Z,97955.81
2022-12-25T18:06:53.870Z,97959.00
2022-12-25T18:11:45.721Z,97955.94
2022-12-25T18:16:39.718Z,97962.06
2022-12-25T18:21:31.627Z,97965.50
2022-12-25T18:26:25.084Z,97963.75
2022-12-25T18:31:25.968Z,97956.06
2022-12-25T18:36:21.389Z,97955.97
2022-12-25T18:41:13.170Z,97945.91
2022-12-25T18:46:05.590Z,97951.78
2022-12-25T18:51:04.303Z,97943.56
2022-12-25T18:55:57.880Z,97948.38
2022-12-25T19:00:49.793Z,97956.97
2022-12-25T19:05:41.624Z,97940.44
2022-12-25T19:10:33.800Z,97940.94
2022-12-25T19:15:25.519Z,97939.75
2022-12-25T19:20:17.504Z,97949.72
2022-12-25T19:25:09.395Z,97943.16
2022-12-25T19:30:01.082Z,97941.19
2022-12-25T19:34:52.779Z,97929.22
2022-12-25T19:39:47.252Z,97935.94
2022-12-25T19:44:38.915Z,97937.00
2022-12-25T19:49:31.046Z,97940.97
2022-12-25T19:54:22.873Z,97935.56
2022-12-25T19:59:15.203Z,97941.22
2022-12-25T20:04:08.934Z,97925.28
2022-12-25T20:09:14.389Z,97921.44
2022-12-25T20:14:08.077Z,97919.22
2022-12-25T20:18:59.887Z,97913.69
2022-12-25T20:23:53.056Z,97911.47
2022-12-25T20:28:45.815Z,97925.19
2022-12-25T20:33:37.740Z,97919.00
2022-12-25T20:38:30.704Z,97913.28
2022-12-25T20:43:22.519Z,97916.78
2022-12-25T20:48:14.286Z,97921.91
2022-12-25T20:53:05.831Z,97920.03
2022-12-25T20:57:57.545Z,97911.97
2022-12-25T21:02:49.473Z,97916.06
2022-12-25T21:07:41.503Z,97924.47
2022-12-25T21:12:33.231Z,97913.22
2022-12-25T21:17:24.960Z,97904.34
2022-12-25T21:22:16.685Z,97902.81
2022-12-25T21:27:08.285Z,97899.03
2022-12-25T21:32:19.000Z,97895.78
2022-12-25T21:37:10.869Z,97896.00
2022-12-25T21:42:04.704Z,97891.44
2022-12-25T21:46:56.494Z,97896.59
2022-12-25T21:52:06.781Z,97870.72
2022-12-25T21:56:58.489Z,97878.31
2022-12-25T22:01:51.754Z,97872.56
2022-12-25T22:07:02.528Z,97857.13
2022-12-25T22:12:13.019Z,97862.75
2022-12-25T22:17:24.618Z,97861.72
2022-12-25T22:22:21.278Z,97844.13
2022-12-25T22:27:13.281Z,97824.13
2022-12-25T22:32:06.553Z,97833.03
2022-12-25T22:36:59.010Z,97826.59
2022-12-25T22:41:50.987Z,97810.44
2022-12-25T22:46:42.731Z,97789.13
2022-12-25T22:51:34.503Z,97794.50
2022-12-25T22:56:26.284Z,97792.94
2022-12-25T23:01:18.324Z,97785.47
2022-12-25T23:06:10.303Z,97788.72
2022-12-25T23:11:05.524Z,97797.97
2022-12-25T23:15:57.228Z,97778.88
2022-12-25T23:21:07.640Z,97776.97
2022-12-25T23:26:08.565Z,97775.34
2022-12-25T23:31:00.451Z,97770.06
2022-12-25T23:35:52.151Z,97767.94
2022-12-25T23:40:43.851Z,97768.50
2022-12-25T23:45:35.547Z,97769.59
2022-12-25T23:50:27.369Z,97760.19
2022-12-25T23:55:19.049Z,97751.84
