createdAt,value
2022-11-30T00:00:05.954Z,15.70
2022-11-30T00:00:16.018Z,15.00
2022-11-30T00:00:25.985Z,14.90
2022-11-30T00:00:36.041Z,14.60
2022-11-30T00:00:46.037Z,15.00
2022-11-30T00:00:56.031Z,15.70
2022-11-30T00:01:06.023Z,16.00
2022-11-30T00:01:16.039Z,16.10
2022-11-30T00:01:25.962Z,15.90
2022-11-30T00:01:35.965Z,16.00
2022-11-30T00:01:46.075Z,15.70
2022-11-30T00:01:56.078Z,15.30
2022-11-30T00:02:06.044Z,15.50
2022-11-30T00:02:16.200Z,16.20
2022-11-30T00:02:26.214Z,16.90
2022-11-30T00:02:36.350Z,16.90
2022-11-30T00:02:46.045Z,16.50
2022-11-30T00:02:56.149Z,15.80
2022-11-30T00:03:06.215Z,15.80
2022-11-30T00:03:16.194Z,16.50
2022-11-30T00:03:26.309Z,16.20
2022-11-30T00:03:36.037Z,16.70
2022-11-30T00:03:46.010Z,16.00
2022-11-30T00:03:55.960Z,16.90
2022-11-30T00:04:06.069Z,16.30
2022-11-30T00:04:15.987Z,16.70
2022-11-30T00:04:25.989Z,16.20
2022-11-30T00:04:36.040Z,17.40
2022-11-30T00:04:46.364Z,16.90
2022-11-30T00:04:56.004Z,16.10
2022-11-30T00:05:06.139Z,15.70
2022-11-30T00:05:15.954Z,16.20
2022-11-30T00:05:25.960Z,16.70
2022-11-30T00:05:36.005Z,15.70
2022-11-30T00:05:46.059Z,15.90
2022-11-30T00:05:56.025Z,15.20
2022-11-30T00:06:05.978Z,15.40
2022-11-30T00:06:15.952Z,15.70
2022-11-30T00:06:25.975Z,16.30
2022-11-30T00:06:36.052Z,16.40
2022-11-30T00:06:46.094Z,16.80
2022-11-30T00:06:56.037Z,16.60
2022-11-30T00:07:05.948Z,16.10
2022-11-30T00:07:16.029Z,15.30
2022-11-30T00:07:26.042Z,14.80
2022-11-30T00:07:36.032Z,15.00
2022-11-30T00:07:46.138Z,15.40
2022-11-30T00:07:56.117Z,16.70
2022-11-30T00:08:06.055Z,16.80
2022-11-30T00:08:16.027Z,16.40
2022-11-30T00:08:25.964Z,15.90
2022-11-30T00:08:35.992Z,15.60
2022-11-30T00:08:45.971Z,15.90
2022-11-30T00:08:56.057Z,15.60
2022-11-30T00:09:06.085Z,15.60
2022-11-30T00:09:16.032Z,16.00
2022-11-30T00:09:25.986Z,16.90
2022-11-30T00:09:36.045Z,17.50
2022-11-30T00:09:45.971Z,17.20
2022-11-30T00:09:56.052Z,16.40
2022-11-30T00:10:06.087Z,15.80
2022-11-30T00:10:15.993Z,15.90
2022-11-30T00:10:26.053Z,15.50
2022-11-30T00:10:36.039Z,14.90
2022-11-30T00:10:45.983Z,14.30
2022-11-30T00:10:56.022Z,14.90
2022-11-30T00:11:06.081Z,15.90
2022-11-30T00:11:15.951Z,16.00
2022-11-30T00:11:26.069Z,16.30
2022-11-30T00:11:36.010Z,15.70
2022-11-30T00:11:46.013Z,16.20
2022-11-30T00:11:55.987Z,15.90
2022-11-30T00:12:05.993Z,16.50
2022-11-30T00:12:16.073Z,16.00
2022-11-30T00:12:25.985Z,16.10
2022-11-30T00:12:36.079Z,16.00
2022-11-30T00:12:46.055Z,16.20
2022-11-30T00:12:55.956Z,15.80
2022-11-30T00:13:05.990Z,15.60
2022-11-30T00:13:16.072Z,16.60
2022-11-30T00:13:25.971Z,16.40
2022-11-30T00:13:36.050Z,16.00
2022-11-30T00:13:46.015Z,15.10
2022-11-30T00:13:55.979Z,16.20
2022-11-30T00:14:06.069Z,16.60
2022-11-30T00:14:15.966Z,16.70
2022-11-30T00:14:26.026Z,15.90
2022-11-30T00:14:36.001Z,15.30
2022-11-30T00:14:46.406Z,14.70
2022-11-30T00:14:56.028Z,14.50
2022-11-30T00:15:05.980Z,15.20
2022-11-30T00:15:16.076Z,15.70
2022-11-30T00:15:26.054Z,16.80
2022-11-30T00:15:36.076Z,16.60
2022-11-30T00:15:46.032Z,16.90
2022-11-30T00:15:56.077Z,16.10
2022-11-30T00:16:06.060Z,16.00
2022-11-30T00:16:16.138Z,15.80
2022-11-30T00:16:26.083Z,15.50
2022-11-30T00:16:36.020Z,16.10
2022-11-30T00:16:46.148Z,15.80
2022-11-30T00:16:56.061Z,16.10
2022-11-30T00:17:06.053Z,16.10
2022-11-30T00:17:16.081Z,15.60
2022-11-30T00:17:26.034Z,16.10
2022-11-30T00:17:36.010Z,15.50
2022-11-30T00:17:46.081Z,16.40
2022-11-30T00:17:56.037Z,15.30
2022-11-30T00:18:06.096Z,15.40
2022-11-30T00:18:15.959Z,15.90
2022-11-30T00:18:25.968Z,16.00
2022-11-30T00:18:36.044Z,15.30
2022-11-30T00:18:45.963Z,14.40
2022-11-30T00:18:56.003Z,14.40
2022-11-30T00:19:06.024Z,14.80
2022-11-30T00:19:16.064Z,14.60
2022-11-30T00:19:26.084Z,15.30
2022-11-30T00:19:35.982Z,15.80
2022-11-30T00:19:45.958Z,16.30
2022-11-30T00:19:55.994Z,15.50
2022-11-30T00:20:06.052Z,15.00
2022-11-30T00:20:16.048Z,14.80
2022-11-30T00:20:26.502Z,14.90
2022-11-30T00:20:35.976Z,15.80
2022-11-30T00:20:46.022Z,15.40
2022-11-30T00:20:56.087Z,14.70
2022-11-30T00:21:05.984Z,14.10
2022-11-30T00:21:16.058Z,14.20
2022-11-30T00:21:25.990Z,14.50
2022-11-30T00:21:36.000Z,15.10
2022-11-30T00:21:46.084Z,15.50
2022-11-30T00:21:56.075Z,15.70
2022-11-30T00:22:06.010Z,15.40
2022-11-30T00:22:16.045Z,16.30
2022-11-30T00:22:26.017Z,17.10
2022-11-30T00:22:36.010Z,16.90
2022-11-30T00:22:45.977Z,15.60
2022-11-30T00:22:56.012Z,14.90
2022-11-30T00:23:06.023Z,15.90
2022-11-30T00:23:16.007Z,15.60
2022-11-30T00:23:26.088Z,15.70
2022-11-30T00:23:36.060Z,15.20
2022-11-30T00:23:45.989Z,15.60
2022-11-30T00:23:56.001Z,16.10
2022-11-30T00:24:05.973Z,16.10
2022-11-30T00:24:16.029Z,16.60
2022-11-30T00:24:25.955Z,16.70
2022-11-30T00:24:36.006Z,15.90
2022-11-30T00:24:46.290Z,15.60
2022-11-30T00:24:55.991Z,15.80
2022-11-30T00:25:05.989Z,16.30
2022-11-30T00:25:16.015Z,16.70
2022-11-30T00:25:25.978Z,16.10
2022-11-30T00:25:36.040Z,15.80
2022-11-30T00:25:45.991Z,15.20
2022-11-30T00:25:55.982Z,15.40
2022-11-30T00:26:06.075Z,15.00
2022-11-30T00:26:16.003Z,14.80
2022-11-30T00:26:26.077Z,14.50
2022-11-30T00:26:35.969Z,14.90
2022-11-30T00:26:45.959Z,14.90
2022-11-30T00:26:55.986Z,15.20
2022-11-30T00:27:06.070Z,15.10
2022-11-30T00:27:16.034Z,15.60
2022-11-30T00:27:26.077Z,15.60
2022-11-30T00:27:35.952Z,15.70
2022-11-30T00:27:46.063Z,15.10
2022-11-30T00:27:55.969Z,15.10
2022-11-30T00:28:05.991Z,14.80
2022-11-30T00:28:16.072Z,15.20
2022-11-30T00:28:26.059Z,15.00
2022-11-30T00:28:36.036Z,16.60
2022-11-30T00:28:45.987Z,16.60
2022-11-30T00:28:56.073Z,16.60
2022-11-30T00:29:06.033Z,15.20
2022-11-30T00:29:16.079Z,15.60
2022-11-30T00:29:25.981Z,15.50
2022-11-30T00:29:35.977Z,16.00
2022-11-30T00:29:45.989Z,16.50
2022-11-30T00:29:56.042Z,16.90
2022-11-30T00:30:06.002Z,16.00
2022-11-30T00:30:16.067Z,15.80
2022-11-30T00:30:26.096Z,15.70
2022-11-30T00:30:36.046Z,16.10
2022-11-30T00:30:46.061Z,16.10
2022-11-30T00:30:56.074Z,16.20
2022-11-30T00:31:06.061Z,16.60
2022-11-30T00:31:16.195Z,16.60
2022-11-30T00:31:26.078Z,16.50
2022-11-30T00:31:35.952Z,16.80
2022-11-30T00:31:45.972Z,16.90
2022-11-30T00:31:56.064Z,16.70
2022-11-30T00:32:06.078Z,16.50
2022-11-30T00:32:15.977Z,16.20
2022-11-30T00:32:26.046Z,17.10
2022-11-30T00:32:35.952Z,17.10
2022-11-30T00:32:45.951Z,16.50
2022-11-30T00:32:55.974Z,15.60
2022-11-30T00:33:06.090Z,14.80
2022-11-30T00:33:16.085Z,15.30
2022-11-30T00:33:26.045Z,15.50
2022-11-30T00:33:36.093Z,15.80
2022-11-30T00:33:45.990Z,15.70
2022-11-30T00:33:56.009Z,15.90
2022-11-30T00:34:06.028Z,16.40
2022-11-30T00:34:16.016Z,16.00
2022-11-30T00:34:25.962Z,15.90
2022-11-30T00:34:35.985Z,16.30
2022-11-30T00:34:46.382Z,16.70
2022-11-30T00:34:55.994Z,15.90
2022-11-30T00:35:06.025Z,14.70
2022-11-30T00:35:16.021Z,14.70
2022-11-30T00:35:26.074Z,15.20
2022-11-30T00:35:36.042Z,15.20
2022-11-30T00:35:46.037Z,15.30
2022-11-30T00:35:55.967Z,15.40
2022-11-30T00:36:05.983Z,16.20
2022-11-30T00:36:16.071Z,16.40
2022-11-30T00:36:26.037Z,16.10
2022-11-30T00:36:35.983Z,15.70
2022-11-30T00:36:45.998Z,14.70
2022-11-30T00:36:55.990Z,15.20
2022-11-30T00:37:06.013Z,14.80
2022-11-30T00:37:15.963Z,15.60
2022-11-30T00:37:26.075Z,15.10
2022-11-30T00:37:36.039Z,15.80
2022-11-30T00:37:45.951Z,15.20
2022-11-30T00:37:56.079Z,15.90
2022-11-30T00:38:06.013Z,15.70
2022-11-30T00:38:15.950Z,16.10
2022-11-30T00:38:25.982Z,16.30
2022-11-30T00:38:35.985Z,15.90
2022-11-30T00:38:46.049Z,16.50
2022-11-30T00:38:55.959Z,17.00
2022-11-30T00:39:06.017Z,17.90
2022-11-30T00:39:16.033Z,18.30
2022-11-30T00:39:28.704Z,18.70
2022-11-30T00:39:36.077Z,18.00
2022-11-30T00:39:45.985Z,17.00
2022-11-30T00:39:55.961Z,15.30
2022-11-30T00:40:05.976Z,16.00
2022-11-30T00:40:16.084Z,17.10
2022-11-30T00:40:25.959Z,17.70
2022-11-30T00:40:35.988Z,16.80
2022-11-30T00:40:46.056Z,17.00
2022-11-30T00:40:56.011Z,16.60
2022-11-30T00:41:06.074Z,17.10
2022-11-30T00:41:16.001Z,16.30
2022-11-30T00:41:26.025Z,16.10
2022-11-30T00:41:35.995Z,15.60
2022-11-30T00:41:45.980Z,16.20
2022-11-30T00:41:56.027Z,16.80
2022-11-30T00:42:05.988Z,17.60
2022-11-30T00:42:15.969Z,17.70
2022-11-30T00:42:26.037Z,17.80
2022-11-30T00:42:35.984Z,17.20
2022-11-30T00:42:46.078Z,17.10
2022-11-30T00:42:56.038Z,15.80
2022-11-30T00:43:06.025Z,16.10
2022-11-30T00:43:15.952Z,15.30
2022-11-30T00:43:25.986Z,16.00
2022-11-30T00:43:35.975Z,15.50
2022-11-30T00:43:46.065Z,15.60
2022-11-30T00:43:56.080Z,15.90
2022-11-30T00:44:05.990Z,16.30
2022-11-30T00:44:15.981Z,16.10
2022-11-30T00:44:26.077Z,15.00
2022-11-30T00:44:36.029Z,15.60
2022-11-30T00:44:46.273Z,15.80
2022-11-30T00:44:55.953Z,17.00
2022-11-30T00:45:05.961Z,16.60
2022-11-30T00:45:16.002Z,17.40
2022-11-30T00:45:26.044Z,17.40
2022-11-30T00:45:36.061Z,17.50
2022-11-30T00:45:46.048Z,17.10
2022-11-30T00:45:56.148Z,17.00
2022-11-30T00:46:06.104Z,17.10
2022-11-30T00:46:16.096Z,16.50
2022-11-30T00:46:25.999Z,16.40
2022-11-30T00:46:36.074Z,15.60
2022-11-30T00:46:45.962Z,15.50
2022-11-30T00:46:55.968Z,15.30
2022-11-30T00:47:06.016Z,15.60
2022-11-30T00:47:16.043Z,15.80
2022-11-30T00:47:26.021Z,15.30
2022-11-30T00:47:36.050Z,14.90
2022-11-30T00:47:46.083Z,14.30
2022-11-30T00:47:56.082Z,15.40
2022-11-30T00:48:05.966Z,15.40
2022-11-30T00:48:15.994Z,16.00
2022-11-30T00:48:26.062Z,15.90
2022-11-30T00:48:35.976Z,17.10
2022-11-30T00:48:46.093Z,16.90
2022-11-30T00:48:55.971Z,16.10
2022-11-30T00:49:05.959Z,15.40
2022-11-30T00:49:15.961Z,16.30
2022-11-30T00:49:25.986Z,16.90
2022-11-30T00:49:36.078Z,16.90
2022-11-30T00:49:45.962Z,16.60
2022-11-30T00:49:56.100Z,16.60
2022-11-30T00:50:06.043Z,16.90
2022-11-30T00:50:16.056Z,16.00
2022-11-30T00:50:26.060Z,15.40
2022-11-30T00:50:35.973Z,15.50
2022-11-30T00:50:46.085Z,16.20
2022-11-30T00:50:55.951Z,16.70
2022-11-30T00:51:05.976Z,16.30
2022-11-30T00:51:16.038Z,15.90
2022-11-30T00:51:26.034Z,15.40
2022-11-30T00:51:36.011Z,16.20
2022-11-30T00:51:46.024Z,15.90
2022-11-30T00:51:55.976Z,15.50
2022-11-30T00:52:06.034Z,14.30
2022-11-30T00:52:15.950Z,14.40
2022-11-30T00:52:26.025Z,14.30
2022-11-30T00:52:35.984Z,14.50
2022-11-30T00:52:46.080Z,15.20
2022-11-30T00:52:55.957Z,15.90
2022-11-30T00:53:05.967Z,15.30
2022-11-30T00:53:16.018Z,14.50
2022-11-30T00:53:26.089Z,14.10
2022-11-30T00:53:35.969Z,14.70
2022-11-30T00:53:46.033Z,15.00
2022-11-30T00:53:56.069Z,15.30
2022-11-30T00:54:06.040Z,16.00
2022-11-30T00:54:16.040Z,16.30
2022-11-30T00:54:25.995Z,16.50
2022-11-30T00:54:36.017Z,16.30
2022-11-30T00:54:46.272Z,16.60
2022-11-30T00:54:55.980Z,16.50
2022-11-30T00:55:06.045Z,16.00
2022-11-30T00:55:16.051Z,15.50
2022-11-30T00:55:26.002Z,15.70
2022-11-30T00:55:36.054Z,15.70
2022-11-30T00:55:46.082Z,15.80
2022-11-30T00:55:55.994Z,15.40
2022-11-30T00:56:05.996Z,15.50
2022-11-30T00:56:16.056Z,15.30
2022-11-30T00:56:26.015Z,14.90
2022-11-30T00:56:36.015Z,14.40
2022-11-30T00:56:46.007Z,13.70
2022-11-30T00:56:56.029Z,13.80
2022-11-30T00:57:06.084Z,14.00
2022-11-30T00:57:16.028Z,14.90
2022-11-30T00:57:26.063Z,15.10
2022-11-30T00:57:35.983Z,15.50
2022-11-30T00:57:46.044Z,15.60
2022-11-30T00:57:56.039Z,15.30
2022-11-30T00:58:05.967Z,15.20
2022-11-30T00:58:16.068Z,15.20
2022-11-30T00:58:26.067Z,14.90
2022-11-30T00:58:36.046Z,14.60
2022-11-30T00:58:46.047Z,14.30
2022-11-30T00:58:56.046Z,14.80
2022-11-30T00:59:06.020Z,15.10
2022-11-30T00:59:16.049Z,14.60
2022-11-30T00:59:25.996Z,14.50
2022-11-30T00:59:36.036Z,14.20
2022-11-30T00:59:45.948Z,14.70
2022-11-30T00:59:56.188Z,14.80
2022-11-30T01:00:06.006Z,14.50
2022-11-30T01:00:16.009Z,14.80
2022-11-30T01:00:26.000Z,15.00
2022-11-30T01:00:36.004Z,15.40
2022-11-30T01:00:46.080Z,14.20
2022-11-30T01:00:56.206Z,14.00
2022-11-30T01:01:06.029Z,13.70
2022-11-30T01:01:16.042Z,13.50
2022-11-30T01:01:26.032Z,13.20
2022-11-30T01:01:36.070Z,13.40
2022-11-30T01:01:46.099Z,13.60
2022-11-30T01:01:56.001Z,14.00
2022-11-30T01:02:06.111Z,13.60
2022-11-30T01:02:16.001Z,14.20
2022-11-30T01:02:25.994Z,14.20
2022-11-30T01:02:36.038Z,14.70
2022-11-30T01:02:46.095Z,15.10
2022-11-30T01:02:55.984Z,15.10
2022-11-30T01:03:05.979Z,14.90
2022-11-30T01:03:15.988Z,14.80
2022-11-30T01:03:25.965Z,15.10
2022-11-30T01:03:36.024Z,15.50
2022-11-30T01:03:45.968Z,15.90
2022-11-30T01:03:56.063Z,15.80
2022-11-30T01:04:06.070Z,15.50
2022-11-30T01:04:16.068Z,14.80
2022-11-30T01:04:26.048Z,13.90
2022-11-30T01:04:36.029Z,14.40
2022-11-30T01:04:46.562Z,14.40
2022-11-30T01:04:56.048Z,14.90
2022-11-30T01:05:05.976Z,14.80
2022-11-30T01:05:15.956Z,15.60
2022-11-30T01:05:26.063Z,16.30
2022-11-30T01:05:35.972Z,16.20
2022-11-30T01:05:45.969Z,15.60
2022-11-30T01:05:56.018Z,15.20
2022-11-30T01:06:05.983Z,15.50
2022-11-30T01:06:16.015Z,15.80
2022-11-30T01:06:25.972Z,16.10
2022-11-30T01:06:36.074Z,15.40
2022-11-30T01:06:46.052Z,15.20
2022-11-30T01:06:56.065Z,14.80
2022-11-30T01:07:06.033Z,14.80
2022-11-30T01:07:16.061Z,14.90
2022-11-30T01:07:25.998Z,15.40
2022-11-30T01:07:36.106Z,16.30
2022-11-30T01:07:46.151Z,16.10
2022-11-30T01:07:56.091Z,15.50
2022-11-30T01:08:06.008Z,15.00
2022-11-30T01:08:16.003Z,15.00
2022-11-30T01:08:26.036Z,14.60
2022-11-30T01:08:36.001Z,13.80
2022-11-30T01:08:46.086Z,14.00
2022-11-30T01:08:55.963Z,14.20
2022-11-30T01:09:05.979Z,14.90
2022-11-30T01:09:16.043Z,15.70
2022-11-30T01:09:26.061Z,16.00
2022-11-30T01:09:36.026Z,16.50
2022-11-30T01:09:46.042Z,15.00
2022-11-30T01:09:56.006Z,14.50
2022-11-30T01:10:06.009Z,14.90
2022-11-30T01:10:15.982Z,15.10
2022-11-30T01:10:25.974Z,15.10
2022-11-30T01:10:35.977Z,14.30
2022-11-30T01:10:46.056Z,14.10
2022-11-30T01:10:56.015Z,14.30
2022-11-30T01:11:06.062Z,13.90
2022-11-30T01:11:16.083Z,14.50
2022-11-30T01:11:26.076Z,15.00
2022-11-30T01:11:36.068Z,14.90
2022-11-30T01:11:45.948Z,14.40
2022-11-30T01:11:56.069Z,13.90
2022-11-30T01:12:06.050Z,14.80
2022-11-30T01:12:15.949Z,14.80
2022-11-30T01:12:25.975Z,15.30
2022-11-30T01:12:35.956Z,15.00
2022-11-30T01:12:46.014Z,15.80
2022-11-30T01:12:56.052Z,15.10
2022-11-30T01:13:05.968Z,14.90
2022-11-30T01:13:15.969Z,14.60
2022-11-30T01:13:26.069Z,15.40
2022-11-30T01:13:36.007Z,15.60
2022-11-30T01:13:46.005Z,15.10
2022-11-30T01:13:56.063Z,14.70
2022-11-30T01:14:06.080Z,14.50
2022-11-30T01:14:16.065Z,15.10
2022-11-30T01:14:26.040Z,15.00
2022-11-30T01:14:36.037Z,15.20
2022-11-30T01:14:46.354Z,14.70
2022-11-30T01:14:56.094Z,14.70
2022-11-30T01:15:06.009Z,14.10
2022-11-30T01:15:16.055Z,14.50
2022-11-30T01:15:25.974Z,14.30
2022-11-30T01:15:36.057Z,14.40
2022-11-30T01:15:46.122Z,14.80
2022-11-30T01:15:56.033Z,14.60
2022-11-30T01:16:06.065Z,14.50
2022-11-30T01:16:16.150Z,13.50
2022-11-30T01:16:26.075Z,13.20
2022-11-30T01:16:36.014Z,13.00
2022-11-30T01:16:46.059Z,13.30
2022-11-30T01:16:56.537Z,13.60
2022-11-30T01:17:06.041Z,14.30
2022-11-30T01:17:16.017Z,14.10
2022-11-30T01:17:25.956Z,14.60
2022-11-30T01:17:35.982Z,14.70
2022-11-30T01:17:46.056Z,15.40
2022-11-30T01:17:56.021Z,15.50
2022-11-30T01:18:05.978Z,14.80
2022-11-30T01:18:16.075Z,14.80
2022-11-30T01:18:26.088Z,15.00
2022-11-30T01:18:36.032Z,15.10
2022-11-30T01:18:45.993Z,15.00
2022-11-30T01:18:56.016Z,15.20
2022-11-30T01:19:05.959Z,15.90
2022-11-30T01:19:15.954Z,16.20
2022-11-30T01:19:25.991Z,16.00
2022-11-30T01:19:35.971Z,15.80
2022-11-30T01:19:46.069Z,14.40
2022-11-30T01:19:56.004Z,14.00
2022-11-30T01:20:06.049Z,13.80
2022-11-30T01:20:16.011Z,14.40
2022-11-30T01:20:26.028Z,14.60
2022-11-30T01:20:36.039Z,14.50
2022-11-30T01:20:46.076Z,14.60
2022-11-30T01:20:56.038Z,15.10
2022-11-30T01:21:05.973Z,14.30
2022-11-30T01:21:15.987Z,14.20
2022-11-30T01:21:25.989Z,13.50
2022-11-30T01:21:36.070Z,14.20
2022-11-30T01:21:46.008Z,14.20
2022-11-30T01:21:55.994Z,15.10
2022-11-30T01:22:06.085Z,15.30
2022-11-30T01:22:15.991Z,15.60
2022-11-30T01:22:26.034Z,15.20
2022-11-30T01:22:36.114Z,14.40
2022-11-30T01:22:46.083Z,14.00
2022-11-30T01:22:56.036Z,13.60
2022-11-30T01:23:05.983Z,14.10
2022-11-30T01:23:16.032Z,14.40
2022-11-30T01:23:26.004Z,15.00
2022-11-30T01:23:36.003Z,14.70
2022-11-30T01:23:46.010Z,15.00
2022-11-30T01:23:56.019Z,14.70
2022-11-30T01:24:05.959Z,15.10
2022-11-30T01:24:16.022Z,15.00
2022-11-30T01:24:25.997Z,15.50
2022-11-30T01:24:36.060Z,15.50
2022-11-30T01:24:46.325Z,15.80
2022-11-30T01:24:55.991Z,15.20
2022-11-30T01:25:05.978Z,15.10
2022-11-30T01:25:16.041Z,14.60
2022-11-30T01:25:26.048Z,14.70
2022-11-30T01:25:36.089Z,14.30
2022-11-30T01:25:46.033Z,14.40
2022-11-30T01:25:56.003Z,14.90
2022-11-30T01:26:06.009Z,15.10
2022-11-30T01:26:16.039Z,15.20
2022-11-30T01:26:25.998Z,14.40
2022-11-30T01:26:35.995Z,15.80
2022-11-30T01:26:46.027Z,16.10
2022-11-30T01:26:56.042Z,17.10
2022-11-30T01:27:06.031Z,15.60
2022-11-30T01:27:15.951Z,15.50
2022-11-30T01:27:25.951Z,14.70
2022-11-30T01:27:36.088Z,14.60
2022-11-30T01:27:46.081Z,14.60
2022-11-30T01:27:56.048Z,15.30
2022-11-30T01:28:05.999Z,15.00
2022-11-30T01:28:15.965Z,14.00
2022-11-30T01:28:25.987Z,14.20
2022-11-30T01:28:35.955Z,14.40
2022-11-30T01:28:46.034Z,14.70
2022-11-30T01:28:55.976Z,14.30
2022-11-30T01:29:05.983Z,15.50
2022-11-30T01:29:15.950Z,15.70
2022-11-30T01:29:26.049Z,15.00
2022-11-30T01:29:36.061Z,13.90
2022-11-30T01:29:46.026Z,14.00
2022-11-30T01:29:55.993Z,14.40
2022-11-30T01:30:06.019Z,15.20
2022-11-30T01:30:16.045Z,15.80
2022-11-30T01:30:26.068Z,15.70
2022-11-30T01:30:36.032Z,15.40
2022-11-30T01:30:46.189Z,14.80
2022-11-30T01:30:56.044Z,14.60
2022-11-30T01:31:06.134Z,14.40
2022-11-30T01:31:16.099Z,14.10
2022-11-30T01:31:26.140Z,14.00
2022-11-30T01:31:36.010Z,14.80
2022-11-30T01:31:45.998Z,15.10
2022-11-30T01:31:56.057Z,15.60
2022-11-30T01:32:05.992Z,15.30
2022-11-30T01:32:16.069Z,15.70
2022-11-30T01:32:26.069Z,15.10
2022-11-30T01:32:36.055Z,14.30
2022-11-30T01:32:45.971Z,14.20
2022-11-30T01:32:56.091Z,14.50
2022-11-30T01:33:06.045Z,15.20
2022-11-30T01:33:15.973Z,15.50
2022-11-30T01:33:26.020Z,16.00
2022-11-30T01:33:35.979Z,16.10
2022-11-30T01:33:45.999Z,15.90
2022-11-30T01:33:56.008Z,16.10
2022-11-30T01:34:06.000Z,16.00
2022-11-30T01:34:15.962Z,15.90
2022-11-30T01:34:25.983Z,15.30
2022-11-30T01:34:36.086Z,14.70
2022-11-30T01:34:46.419Z,14.80
2022-11-30T01:34:56.028Z,14.50
2022-11-30T01:35:06.036Z,15.00
2022-11-30T01:35:16.028Z,14.90
2022-11-30T01:35:26.093Z,14.90
2022-11-30T01:35:36.059Z,15.10
2022-11-30T01:35:46.012Z,14.90
2022-11-30T01:35:56.008Z,15.40
2022-11-30T01:36:05.996Z,15.20
2022-11-30T01:36:16.039Z,15.90
2022-11-30T01:36:26.019Z,15.90
2022-11-30T01:36:35.987Z,15.70
2022-11-30T01:36:46.029Z,14.50
2022-11-30T01:36:55.977Z,14.30
2022-11-30T01:37:06.056Z,14.50
2022-11-30T01:37:16.011Z,15.20
2022-11-30T01:37:26.003Z,15.40
2022-11-30T01:37:35.976Z,15.30
2022-11-30T01:37:46.000Z,15.40
2022-11-30T01:37:56.008Z,14.90
2022-11-30T01:38:06.053Z,14.90
2022-11-30T01:38:16.070Z,14.60
2022-11-30T01:38:25.984Z,14.70
2022-11-30T01:38:35.981Z,14.90
2022-11-30T01:38:46.014Z,15.10
2022-11-30T01:38:55.951Z,14.90
2022-11-30T01:39:06.051Z,15.00
2022-11-30T01:39:16.001Z,14.60
2022-11-30T01:39:25.965Z,14.70
2022-11-30T01:39:36.045Z,14.00
2022-11-30T01:39:45.968Z,14.50
2022-11-30T01:39:56.064Z,14.50
2022-11-30T01:40:05.986Z,14.20
2022-11-30T01:40:16.074Z,13.90
2022-11-30T01:40:26.046Z,13.90
2022-11-30T01:40:36.065Z,14.60
2022-11-30T01:40:46.062Z,14.30
2022-11-30T01:40:56.031Z,13.90
2022-11-30T01:41:06.045Z,13.80
2022-11-30T01:41:16.057Z,14.30
2022-11-30T01:41:26.047Z,14.50
2022-11-30T01:41:36.010Z,13.40
2022-11-30T01:41:46.013Z,12.60
2022-11-30T01:41:56.031Z,13.60
2022-11-30T01:42:05.991Z,14.50
2022-11-30T01:42:16.074Z,15.50
2022-11-30T01:42:25.995Z,15.10
2022-11-30T01:42:36.037Z,14.80
2022-11-30T01:42:46.010Z,14.30
2022-11-30T01:42:56.074Z,13.90
2022-11-30T01:43:06.073Z,13.50
2022-11-30T01:43:15.990Z,14.10
2022-11-30T01:43:25.986Z,15.00
2022-11-30T01:43:35.988Z,16.30
2022-11-30T01:43:45.972Z,16.30
2022-11-30T01:43:55.988Z,15.70
2022-11-30T01:44:05.951Z,15.40
2022-11-30T01:44:19.833Z,15.60
2022-11-30T01:44:25.964Z,15.30
2022-11-30T01:44:36.075Z,15.00
2022-11-30T01:44:46.237Z,14.30
2022-11-30T01:44:56.077Z,15.20
2022-11-30T01:45:05.994Z,15.50
2022-11-30T01:45:16.072Z,15.40
2022-11-30T01:45:26.042Z,14.60
2022-11-30T01:45:36.009Z,14.40
2022-11-30T01:45:46.053Z,15.00
2022-11-30T01:45:56.006Z,14.70
2022-11-30T01:46:06.075Z,15.10
2022-11-30T01:46:16.069Z,14.80
2022-11-30T01:46:26.070Z,15.10
2022-11-30T01:46:36.075Z,14.30
2022-11-30T01:46:46.066Z,14.10
2022-11-30T01:46:56.088Z,14.40
2022-11-30T01:47:06.048Z,14.60
2022-11-30T01:47:16.014Z,14.70
2022-11-30T01:47:25.979Z,15.00
2022-11-30T01:47:35.983Z,14.40
2022-11-30T01:47:46.076Z,13.90
2022-11-30T01:47:55.966Z,13.90
2022-11-30T01:48:06.037Z,14.50
2022-11-30T01:48:16.021Z,14.90
2022-11-30T01:48:26.057Z,14.10
2022-11-30T01:48:36.007Z,14.00
2022-11-30T01:48:46.037Z,14.00
2022-11-30T01:48:56.006Z,14.30
2022-11-30T01:49:06.044Z,14.60
2022-11-30T01:49:16.084Z,14.60
2022-11-30T01:49:26.063Z,14.90
2022-11-30T01:49:35.956Z,14.20
2022-11-30T01:49:46.059Z,14.60
2022-11-30T01:49:56.085Z,14.40
2022-11-30T01:50:05.998Z,14.80
2022-11-30T01:50:16.070Z,13.80
2022-11-30T01:50:26.070Z,13.70
2022-11-30T01:50:35.973Z,13.70
2022-11-30T01:50:46.005Z,14.50
2022-11-30T01:50:56.032Z,14.20
2022-11-30T01:51:05.999Z,14.30
2022-11-30T01:51:16.067Z,14.00
2022-11-30T01:51:25.999Z,14.70
2022-11-30T01:51:35.986Z,14.10
2022-11-30T01:51:46.057Z,13.80
2022-11-30T01:51:55.963Z,13.20
2022-11-30T01:52:05.978Z,13.90
2022-11-30T01:52:16.081Z,14.50
2022-11-30T01:52:26.028Z,14.70
2022-11-30T01:52:36.049Z,14.60
2022-11-30T01:52:46.000Z,14.40
2022-11-30T01:52:56.032Z,14.50
2022-11-30T01:53:05.993Z,14.60
2022-11-30T01:53:15.969Z,15.20
2022-11-30T01:53:26.071Z,15.40
2022-11-30T01:53:35.974Z,15.40
2022-11-30T01:53:46.069Z,14.70
2022-11-30T01:53:56.034Z,15.00
2022-11-30T01:54:05.972Z,14.80
2022-11-30T01:54:15.986Z,16.30
2022-11-30T01:54:26.043Z,15.40
2022-11-30T01:54:36.023Z,15.10
2022-11-30T01:54:46.468Z,14.20
2022-11-30T01:54:56.029Z,14.00
2022-11-30T01:55:06.051Z,14.40
2022-11-30T01:55:15.993Z,14.10
2022-11-30T01:55:26.069Z,13.90
2022-11-30T01:55:35.990Z,13.90
2022-11-30T01:55:46.031Z,13.20
2022-11-30T01:55:56.018Z,13.80
2022-11-30T01:56:06.064Z,13.70
2022-11-30T01:56:16.041Z,13.80
2022-11-30T01:56:26.073Z,13.40
2022-11-30T01:56:36.016Z,13.60
2022-11-30T01:56:46.019Z,13.60
2022-11-30T01:56:56.021Z,14.10
2022-11-30T01:57:06.049Z,13.60
2022-11-30T01:57:16.032Z,14.20
2022-11-30T01:57:25.999Z,14.10
2022-11-30T01:57:35.991Z,14.20
2022-11-30T01:57:46.111Z,13.40
2022-11-30T01:57:56.052Z,13.00
2022-11-30T01:58:06.060Z,12.80
2022-11-30T01:58:15.971Z,12.60
2022-11-30T01:58:25.965Z,13.30
2022-11-30T01:58:36.068Z,13.50
2022-11-30T01:58:46.070Z,14.20
2022-11-30T01:58:55.995Z,14.00
2022-11-30T01:59:06.006Z,14.30
2022-11-30T01:59:16.027Z,13.70
2022-11-30T01:59:26.018Z,14.40
2022-11-30T01:59:36.007Z,15.00
2022-11-30T01:59:46.026Z,14.60
2022-11-30T01:59:56.072Z,14.20
2022-11-30T02:00:06.057Z,14.00
2022-11-30T02:00:15.975Z,14.80
2022-11-30T02:00:26.019Z,15.10
2022-11-30T02:00:36.005Z,15.10
2022-11-30T02:00:45.958Z,14.90
2022-11-30T02:00:56.093Z,14.50
2022-11-30T02:01:06.043Z,14.70
2022-11-30T02:01:16.064Z,14.50
2022-11-30T02:01:26.058Z,14.80
2022-11-30T02:01:36.177Z,14.80
2022-11-30T02:01:46.138Z,14.70
2022-11-30T02:01:55.982Z,15.20
2022-11-30T02:02:06.044Z,15.10
2022-11-30T02:02:16.096Z,15.50
2022-11-30T02:02:26.240Z,15.30
2022-11-30T02:02:36.076Z,15.80
2022-11-30T02:02:46.017Z,15.80
2022-11-30T02:02:56.154Z,15.40
2022-11-30T02:03:06.051Z,15.20
2022-11-30T02:03:16.016Z,15.10
2022-11-30T02:03:26.002Z,15.30
2022-11-30T02:03:36.079Z,15.60
2022-11-30T02:03:46.047Z,15.90
2022-11-30T02:03:55.962Z,16.10
2022-11-30T02:04:06.032Z,16.10
2022-11-30T02:04:16.065Z,15.60
2022-11-30T02:04:26.040Z,16.00
2022-11-30T02:04:35.955Z,15.80
2022-11-30T02:04:46.327Z,16.20
2022-11-30T02:04:56.089Z,15.30
2022-11-30T02:05:06.046Z,15.00
2022-11-30T02:05:16.032Z,14.50
2022-11-30T02:05:26.008Z,14.40
2022-11-30T02:05:36.098Z,14.00
2022-11-30T02:05:46.068Z,13.40
2022-11-30T02:05:56.046Z,13.60
2022-11-30T02:06:05.956Z,14.00
2022-11-30T02:06:15.982Z,14.40
2022-11-30T02:06:25.967Z,14.50
2022-11-30T02:06:35.976Z,14.30
2022-11-30T02:06:45.956Z,14.40
2022-11-30T02:06:56.074Z,13.70
2022-11-30T02:07:06.043Z,13.80
2022-11-30T02:07:16.128Z,14.40
2022-11-30T02:07:26.204Z,14.80
2022-11-30T02:07:36.079Z,14.90
2022-11-30T02:07:46.116Z,14.40
2022-11-30T02:07:56.175Z,15.20
2022-11-30T02:08:06.248Z,14.70
2022-11-30T02:08:16.095Z,15.60
2022-11-30T02:08:26.254Z,14.60
2022-11-30T02:08:36.227Z,14.50
2022-11-30T02:08:46.106Z,13.70