createdAt,value
2023-03-11T00:00:47.326Z,1.82
2023-03-11T00:03:16.346Z,1.74
2023-03-11T00:05:45.730Z,1.77
2023-03-11T00:08:18.138Z,1.63
2023-03-11T00:10:47.162Z,1.72
2023-03-11T00:13:16.500Z,1.73
2023-03-11T00:15:47.189Z,1.60
2023-03-11T00:18:14.271Z,1.74
2023-03-11T00:20:45.476Z,1.66
2023-03-11T00:23:14.000Z,1.74
2023-03-11T00:25:43.633Z,1.73
2023-03-11T00:28:12.387Z,1.77
2023-03-11T00:30:41.059Z,1.61
2023-03-11T00:33:09.176Z,1.79
2023-03-11T00:35:36.568Z,1.78
2023-03-11T00:38:07.253Z,1.91
2023-03-11T00:40:35.950Z,1.86
2023-03-11T00:43:04.090Z,1.69
2023-03-11T00:45:31.889Z,1.99
2023-03-11T00:47:59.048Z,2.00
2023-03-11T00:50:30.901Z,2.02
2023-03-11T00:52:58.612Z,1.99
2023-03-11T00:55:32.601Z,1.79
2023-03-11T00:58:02.645Z,2.05
2023-03-11T01:00:30.966Z,2.03
2023-03-11T01:02:59.737Z,1.89
2023-03-11T01:05:31.031Z,2.06
2023-03-11T01:07:58.313Z,2.03
2023-03-11T01:10:26.005Z,1.82
2023-03-11T01:12:53.828Z,2.00
2023-03-11T01:15:29.451Z,1.98
2023-03-11T01:17:56.478Z,2.10
2023-03-11T01:20:23.921Z,2.08
2023-03-11T01:22:51.075Z,2.07
2023-03-11T01:25:21.261Z,2.10
2023-03-11T01:27:48.269Z,2.09
2023-03-11T01:30:22.290Z,1.94
2023-03-11T01:32:50.066Z,2.14
2023-03-11T01:35:19.445Z,2.16
2023-03-11T01:37:46.911Z,2.16
2023-03-11T01:40:48.334Z,1.94
2023-03-11T01:43:43.350Z,2.16
2023-03-11T01:46:15.189Z,2.14
2023-03-11T01:49:05.709Z,2.13
2023-03-11T01:51:40.806Z,2.08
2023-03-11T01:54:16.995Z,2.17
2023-03-11T01:56:45.584Z,2.11
2023-03-11T01:59:16.616Z,2.17
2023-03-11T02:01:59.508Z,2.17
2023-03-11T02:04:28.725Z,2.16
2023-03-11T02:06:59.171Z,2.02
2023-03-11T02:09:27.167Z,2.15
2023-03-11T02:11:54.595Z,2.19
2023-03-11T02:14:21.917Z,2.18
2023-03-11T02:16:48.888Z,2.13
2023-03-11T02:19:47.244Z,1.93
2023-03-11T02:22:14.569Z,2.12
2023-03-11T02:25:02.062Z,2.18
2023-03-11T02:27:32.044Z,2.17
2023-03-11T02:30:00.196Z,2.17
2023-03-11T02:32:27.532Z,1.99
2023-03-11T02:34:54.605Z,1.93
2023-03-11T02:37:21.650Z,1.96
2023-03-11T02:39:54.895Z,1.85
2023-03-11T02:42:32.410Z,2.16
2023-03-11T02:45:07.933Z,1.98
2023-03-11T02:47:36.041Z,1.91
2023-03-11T02:50:03.125Z,2.06
2023-03-11T02:52:34.055Z,2.07
2023-03-11T02:55:01.302Z,2.01
2023-03-11T02:57:28.358Z,2.13
2023-03-11T02:59:55.421Z,2.12
2023-03-11T03:02:22.492Z,2.05
2023-03-11T03:04:49.478Z,2.08
2023-03-11T03:07:16.569Z,1.99
2023-03-11T03:09:43.551Z,2.07
2023-03-11T03:12:10.822Z,2.05
2023-03-11T03:14:38.396Z,1.31
2023-03-11T03:17:05.502Z,1.88
2023-03-11T03:19:32.536Z,1.87
2023-03-11T03:21:59.489Z,1.98
2023-03-11T03:24:26.480Z,1.88
2023-03-11T03:26:53.508Z,1.89
2023-03-11T03:29:20.519Z,1.80
2023-03-11T03:31:47.652Z,1.92
2023-03-11T03:34:14.753Z,1.89
2023-03-11T03:36:42.341Z,1.91
2023-03-11T03:39:09.307Z,1.88
2023-03-11T03:41:36.366Z,1.87
2023-03-11T03:44:03.753Z,1.82
2023-03-11T03:46:30.730Z,1.84
2023-03-11T03:48:57.704Z,1.70
2023-03-11T03:51:24.848Z,1.76
2023-03-11T03:53:51.835Z,1.72
2023-03-11T03:56:19.641Z,1.61
2023-03-11T03:58:46.631Z,1.58
2023-03-11T04:01:13.816Z,1.77
2023-03-11T04:03:41.315Z,1.64
2023-03-11T04:06:27.246Z,1.63
2023-03-11T04:08:55.070Z,1.59
2023-03-11T04:11:22.386Z,1.64
2023-03-11T04:13:49.891Z,1.59
2023-03-11T04:16:20.360Z,1.63
2023-03-11T04:18:47.788Z,1.58
2023-03-11T04:21:14.968Z,1.32
2023-03-11T04:23:42.929Z,1.60
2023-03-11T04:26:10.088Z,1.49
2023-03-11T04:28:37.381Z,1.55
2023-03-11T04:31:05.023Z,1.52
2023-03-11T04:33:32.466Z,1.38
2023-03-11T04:35:59.815Z,1.51
2023-03-11T04:38:26.916Z,1.37
2023-03-11T04:40:53.897Z,1.43
2023-03-11T04:43:21.020Z,1.45
2023-03-11T06:03:20.193Z,0.85
2023-03-11T06:05:48.296Z,0.85
2023-03-11T06:08:15.851Z,0.67
2023-03-11T06:10:44.289Z,0.85
2023-03-11T06:13:13.279Z,0.79
2023-03-11T06:15:40.257Z,0.83
2023-03-11T06:18:07.228Z,0.57
2023-03-11T06:20:34.225Z,0.81
2023-03-11T06:23:01.229Z,0.77
2023-03-11T06:25:28.269Z,0.67
2023-03-11T06:27:55.277Z,0.48
2023-03-11T06:30:23.689Z,0.59
2023-03-11T06:32:50.814Z,0.85
2023-03-11T06:35:17.961Z,0.72
2023-03-11T06:37:45.098Z,0.43
2023-03-11T06:40:16.108Z,0.82
2023-03-11T06:42:47.692Z,0.59
2023-03-11T06:45:14.725Z,0.58
2023-03-11T06:47:44.096Z,0.57
2023-03-11T06:50:13.811Z,0.72
2023-03-11T06:52:40.787Z,0.57
2023-03-11T06:55:08.460Z,0.70
2023-03-11T06:57:35.505Z,0.48
2023-03-11T07:00:03.043Z,0.56
2023-03-11T07:02:30.121Z,0.59
2023-03-11T07:04:57.158Z,0.94
2023-03-11T07:07:24.232Z,0.56
2023-03-11T07:09:51.298Z,0.91
2023-03-11T07:12:18.304Z,0.99
2023-03-11T07:14:45.399Z,0.80
2023-03-11T07:17:13.331Z,0.83
2023-03-11T07:19:42.583Z,0.85
2023-03-11T07:22:09.581Z,1.07
2023-03-11T07:24:36.557Z,1.09
2023-03-11T07:27:03.618Z,1.00
2023-03-11T07:29:30.617Z,0.77
2023-03-11T07:31:57.646Z,1.07
2023-03-11T07:34:24.701Z,0.81
2023-03-11T07:36:51.687Z,1.10
2023-03-11T07:39:19.254Z,0.78
2023-03-11T07:41:47.117Z,1.23
2023-03-11T07:44:15.827Z,1.21
2023-03-11T07:46:44.436Z,1.37
2023-03-11T07:49:12.293Z,1.36
2023-03-11T07:51:46.116Z,1.39
2023-03-11T07:54:13.833Z,1.34
2023-03-11T07:56:44.481Z,1.54
2023-03-11T07:59:11.942Z,1.76
2023-03-11T08:01:41.770Z,1.77
2023-03-11T08:04:14.579Z,1.77
2023-03-11T08:06:44.490Z,2.26
2023-03-11T08:09:13.640Z,2.14
2023-03-11T08:11:40.940Z,2.37
2023-03-11T08:14:08.104Z,2.82
2023-03-11T08:16:35.467Z,2.94
2023-03-11T08:19:02.731Z,3.11
2023-03-11T08:21:32.454Z,3.35
2023-03-11T08:24:01.639Z,3.31
2023-03-11T08:26:29.395Z,3.75
2023-03-11T08:28:57.737Z,3.94
2023-03-11T08:31:29.143Z,4.19
2023-03-11T08:34:04.055Z,4.24
2023-03-11T08:36:32.213Z,4.56
2023-03-11T08:39:00.186Z,4.51
2023-03-11T08:41:28.136Z,4.73
2023-03-11T08:43:55.590Z,4.80
2023-03-11T08:46:35.629Z,4.98
2023-03-11T08:49:04.369Z,5.20
2023-03-11T08:51:33.246Z,4.96
2023-03-11T08:54:01.935Z,5.26
2023-03-11T08:56:29.297Z,5.22
2023-03-11T08:58:56.304Z,5.59
2023-03-11T09:01:23.828Z,5.27
2023-03-11T09:03:50.978Z,5.34
2023-03-11T09:06:18.536Z,5.34
2023-03-11T09:08:46.862Z,5.71
2023-03-11T09:11:18.538Z,5.71
2023-03-11T09:13:45.590Z,5.60
2023-03-11T09:16:18.852Z,5.85
2023-03-11T09:18:45.979Z,5.79
2023-03-11T09:21:13.903Z,6.14
2023-03-11T09:23:44.157Z,6.13
2023-03-11T09:26:14.370Z,6.29
2023-03-11T09:28:42.052Z,5.89
2023-03-11T09:31:09.653Z,6.19
2023-03-11T09:33:44.736Z,6.44
2023-03-11T09:36:17.564Z,6.50
2023-03-11T09:38:45.029Z,6.49
2023-03-11T09:41:55.411Z,6.59
2023-03-11T09:44:44.247Z,6.46
2023-03-11T09:47:26.346Z,6.81
2023-03-11T09:49:58.914Z,6.95
2023-03-11T09:52:51.961Z,7.01
2023-03-11T09:55:37.433Z,7.04
2023-03-11T09:58:36.047Z,6.97
2023-03-11T10:01:10.748Z,6.24
2023-03-11T10:03:39.879Z,6.64
2023-03-11T10:06:14.567Z,6.67
2023-03-11T10:08:48.155Z,6.73
2023-03-11T10:11:49.085Z,6.82
2023-03-11T10:14:57.484Z,6.84
2023-03-11T10:17:39.365Z,6.81
2023-03-11T10:20:24.954Z,6.75
2023-03-11T10:23:25.184Z,6.65
2023-03-11T10:26:19.976Z,6.57
2023-03-11T10:28:56.318Z,6.23
2023-03-11T10:31:32.246Z,6.44
2023-03-11T10:34:39.729Z,6.40
2023-03-11T10:37:17.308Z,6.09
2023-03-11T10:39:48.208Z,5.96
2023-03-11T10:42:25.347Z,6.28
2023-03-11T10:44:52.723Z,6.08
2023-03-11T10:47:24.306Z,6.12
2023-03-11T10:49:52.686Z,6.28
2023-03-11T10:52:20.505Z,6.14
2023-03-11T10:54:59.123Z,6.49
2023-03-11T10:57:34.524Z,6.54
2023-03-11T11:00:17.515Z,6.49
2023-03-11T11:02:58.321Z,6.34
2023-03-11T11:05:34.388Z,6.46
2023-03-11T11:08:15.614Z,6.09
2023-03-11T11:10:58.362Z,6.27
2023-03-11T11:13:31.318Z,6.35
2023-03-11T11:16:06.602Z,6.26
2023-03-11T11:19:00.108Z,6.37
2023-03-11T11:21:48.910Z,6.63
2023-03-11T11:24:29.020Z,6.45
2023-03-11T11:27:25.931Z,6.64
2023-03-11T11:30:08.911Z,6.85
2023-03-11T11:32:37.492Z,6.60
2023-03-11T11:35:08.194Z,6.90
2023-03-11T11:37:48.478Z,6.89
2023-03-11T11:40:15.874Z,6.86
2023-03-11T11:43:03.923Z,6.91
2023-03-11T11:45:41.571Z,6.93
2023-03-11T11:48:33.884Z,7.01
2023-03-11T11:51:03.098Z,6.84
2023-03-11T11:54:18.888Z,6.81
2023-03-11T11:56:46.499Z,7.09
2023-03-11T11:59:24.672Z,7.06
2023-03-11T12:02:16.408Z,7.04
2023-03-11T12:05:14.259Z,7.05
2023-03-11T12:08:21.060Z,7.11
2023-03-11T12:11:10.504Z,6.87
2023-03-11T12:14:11.545Z,7.20
2023-03-11T12:17:03.780Z,7.09
2023-03-11T12:20:04.116Z,7.26
2023-03-11T12:23:00.424Z,7.30
2023-03-11T12:26:03.525Z,7.36
2023-03-11T12:29:07.289Z,7.40
2023-03-11T12:31:39.523Z,7.35
2023-03-11T12:34:15.233Z,7.15
2023-03-11T12:36:44.763Z,7.18
2023-03-11T12:39:25.248Z,7.12
2023-03-11T12:42:11.252Z,7.33
2023-03-11T12:44:39.877Z,6.93
2023-03-11T12:47:25.906Z,7.37
2023-03-11T12:50:16.694Z,7.36
2023-03-11T12:52:54.869Z,7.23
2023-03-11T12:55:31.358Z,7.17
2023-03-11T12:58:16.568Z,7.24
2023-03-11T13:01:21.787Z,6.93
2023-03-11T13:04:31.090Z,7.33
2023-03-11T13:07:45.870Z,6.55
2023-03-11T13:10:36.053Z,7.05
2023-03-11T13:13:22.041Z,7.48
2023-03-11T13:15:49.443Z,7.43
2023-03-11T13:18:34.902Z,7.24
2023-03-11T13:21:03.378Z,7.44
2023-03-11T13:23:36.913Z,7.40
2023-03-11T13:26:35.370Z,7.60
2023-03-11T13:29:34.942Z,7.59
2023-03-11T13:32:12.169Z,7.60
2023-03-11T13:34:44.786Z,7.62
2023-03-11T13:37:40.787Z,7.60
2023-03-11T13:40:23.149Z,7.53
2023-03-11T13:43:02.847Z,7.48
2023-03-11T13:45:36.590Z,7.04
2023-03-11T13:48:15.816Z,7.18
2023-03-11T13:50:51.607Z,7.12
2023-03-11T13:53:25.858Z,7.00
2023-03-11T13:55:53.225Z,7.47
2023-03-11T13:58:28.899Z,7.46
2023-03-11T14:00:59.940Z,6.86
2023-03-11T14:03:29.622Z,7.19
2023-03-11T14:06:01.607Z,7.23
2023-03-11T14:08:34.932Z,7.73
2023-03-11T14:11:02.650Z,7.67
2023-03-11T14:13:31.200Z,7.96
2023-03-11T14:16:02.413Z,7.71
2023-03-11T14:18:40.630Z,7.57
2023-03-11T14:21:15.847Z,7.89
2023-03-11T14:23:54.050Z,7.77
2023-03-11T14:26:26.669Z,7.98
2023-03-11T14:28:55.536Z,7.49
2023-03-11T14:31:34.057Z,7.97
2023-03-11T14:34:21.953Z,7.90
2023-03-11T14:36:57.259Z,7.56
2023-03-11T14:39:24.126Z,7.74
2023-03-11T14:41:51.849Z,7.26
2023-03-11T14:44:18.732Z,7.51
2023-03-11T14:46:45.635Z,7.51
2023-03-11T14:49:21.090Z,7.15
2023-03-11T14:51:58.564Z,7.21
2023-03-11T14:54:27.076Z,6.89
2023-03-11T14:57:18.959Z,7.27
2023-03-11T14:59:47.021Z,6.96
2023-03-11T15:02:40.218Z,7.29
2023-03-11T15:05:20.797Z,6.91
2023-03-11T15:07:48.347Z,7.36
2023-03-11T15:10:15.330Z,7.20
2023-03-11T15:12:43.936Z,7.36
2023-03-11T15:15:29.551Z,7.39
2023-03-11T15:18:00.631Z,6.73
2023-03-11T15:20:31.174Z,7.47
2023-03-11T15:23:03.365Z,7.23
2023-03-11T15:25:36.236Z,7.27
2023-03-11T15:28:29.198Z,7.57
2023-03-11T15:31:15.287Z,7.60
2023-03-11T15:33:43.134Z,7.68
2023-03-11T15:36:29.894Z,7.77
2023-03-11T15:39:13.999Z,7.82
2023-03-11T15:41:42.208Z,7.74
2023-03-11T15:44:25.680Z,7.54
2023-03-11T15:46:53.246Z,7.80
2023-03-11T15:49:20.258Z,7.67
2023-03-11T15:51:47.201Z,7.43
2023-03-11T15:54:14.097Z,7.47
2023-03-11T15:56:42.983Z,7.54
2023-03-11T15:59:17.017Z,7.29
2023-03-11T16:01:44.282Z,6.70
2023-03-11T16:04:16.306Z,7.51
2023-03-11T16:06:43.532Z,7.50
2023-03-11T16:09:13.557Z,7.49
2023-03-11T16:11:40.785Z,7.46
2023-03-11T16:14:16.518Z,7.14
2023-03-11T16:16:44.587Z,7.43
2023-03-11T16:19:12.184Z,7.21
2023-03-11T16:21:49.416Z,7.14
2023-03-11T16:24:22.387Z,7.33
2023-03-11T16:26:51.626Z,7.12
2023-03-11T16:29:19.975Z,6.98
2023-03-11T16:31:47.248Z,6.80
2023-03-11T16:34:14.179Z,7.24
2023-03-11T16:36:41.317Z,7.17
2023-03-11T16:39:08.501Z,6.97
2023-03-11T16:41:43.734Z,6.62
2023-03-11T16:44:11.013Z,7.03
2023-03-11T16:46:38.465Z,6.63
2023-03-11T16:49:05.636Z,6.74
2023-03-11T16:51:32.877Z,6.54
2023-03-11T16:53:59.858Z,6.12
2023-03-11T16:56:26.967Z,6.79
2023-03-11T16:58:53.946Z,6.78
2023-03-11T17:01:21.805Z,6.74
2023-03-11T17:03:50.900Z,6.70
2023-03-11T17:06:18.454Z,6.68
2023-03-11T17:08:49.062Z,6.61
2023-03-11T17:11:20.872Z,6.51
2023-03-11T17:13:47.831Z,6.58
2023-03-11T17:16:14.850Z,6.19
2023-03-11T17:18:42.070Z,6.19
2023-03-11T17:21:10.773Z,6.11
2023-03-11T17:23:37.762Z,6.44
2023-03-11T17:26:09.696Z,6.08
2023-03-11T17:28:37.208Z,6.09
2023-03-11T17:31:06.653Z,6.25
2023-03-11T17:33:33.907Z,5.99
2023-03-11T17:36:05.943Z,6.24
2023-03-11T17:38:33.193Z,6.04
2023-03-11T17:41:00.286Z,6.26
2023-03-11T17:43:27.291Z,5.69
2023-03-11T17:45:54.337Z,6.08
2023-03-11T17:48:21.405Z,5.99
2023-03-11T17:50:48.473Z,6.06
2023-03-11T17:53:15.451Z,5.91
2023-03-11T17:55:42.960Z,5.90
2023-03-11T17:58:10.021Z,5.86
2023-03-11T18:00:37.513Z,5.94
2023-03-11T18:03:04.479Z,6.01
2023-03-11T18:05:31.462Z,5.77
2023-03-11T18:07:58.842Z,5.68
2023-03-11T18:10:25.859Z,5.92
2023-03-11T18:12:52.882Z,5.55
2023-03-11T18:15:20.006Z,5.82
2023-03-11T18:17:47.634Z,5.54
2023-03-11T18:20:16.197Z,5.63
2023-03-11T18:22:46.659Z,5.70
2023-03-11T18:25:14.057Z,5.58
2023-03-11T18:27:41.105Z,5.62
2023-03-11T18:30:11.497Z,5.61
2023-03-11T18:32:38.554Z,5.34
2023-03-11T18:35:06.034Z,5.58
2023-03-11T18:37:33.621Z,5.21
2023-03-11T18:40:00.620Z,5.54
2023-03-11T18:42:27.581Z,5.51
2023-03-11T18:44:54.483Z,5.24
2023-03-11T18:47:21.375Z,5.42
2023-03-11T18:49:48.309Z,5.46
2023-03-11T18:52:15.228Z,5.20
2023-03-11T18:54:43.181Z,4.94
2023-03-11T18:57:10.111Z,5.02
2023-03-11T18:59:37.010Z,4.82
2023-03-11T19:02:03.968Z,4.95
2023-03-11T19:04:30.979Z,4.72
2023-03-11T19:06:57.925Z,4.86
2023-03-11T19:09:24.853Z,4.83
2023-03-11T19:11:51.773Z,4.66
2023-03-11T19:14:18.697Z,4.95
2023-03-11T19:16:45.689Z,4.73
2023-03-11T19:19:13.325Z,4.90
2023-03-11T19:21:40.328Z,4.38
2023-03-11T19:24:07.386Z,4.51
2023-03-11T19:26:44.648Z,4.59
2023-03-11T19:29:15.590Z,4.46
2023-03-11T19:31:43.973Z,4.56
2023-03-11T19:34:13.576Z,4.64
2023-03-11T19:36:40.643Z,4.40
2023-03-11T19:39:07.879Z,4.07
2023-03-11T19:41:35.018Z,4.55
2023-03-11T19:44:04.226Z,4.10
2023-03-11T19:46:34.688Z,3.65
2023-03-11T19:49:02.427Z,4.20
2023-03-11T19:51:38.873Z,4.07
2023-03-11T19:54:16.201Z,4.40
2023-03-11T19:56:43.824Z,4.19
2023-03-11T19:59:10.810Z,4.15
2023-03-11T20:01:37.886Z,4.33
2023-03-11T20:04:05.029Z,4.39
2023-03-11T20:06:32.136Z,4.41
2023-03-11T20:08:59.126Z,4.43
2023-03-11T20:11:27.139Z,4.42
2023-03-11T20:13:54.289Z,4.06
2023-03-11T20:16:21.300Z,4.37
2023-03-11T20:18:49.693Z,4.22
2023-03-11T20:21:16.727Z,4.17
2023-03-11T20:23:43.766Z,4.15
2023-03-11T20:26:13.683Z,4.24
2023-03-11T20:28:40.666Z,3.97
2023-03-11T20:31:19.799Z,4.23
2023-03-11T20:33:48.191Z,4.14
2023-03-11T20:36:17.568Z,4.02
2023-03-11T20:38:44.601Z,3.99
2023-03-11T20:41:11.806Z,4.05
2023-03-11T20:43:39.789Z,3.73
2023-03-11T20:46:09.023Z,3.70
2023-03-11T20:48:37.125Z,4.02
2023-03-11T20:51:07.449Z,3.51
2023-03-11T20:53:34.862Z,3.62
2023-03-11T20:56:08.751Z,3.64
2023-03-11T20:58:36.251Z,3.65
2023-03-11T21:01:15.536Z,3.91
2023-03-11T21:03:43.826Z,2.88
2023-03-11T21:06:22.947Z,3.77
2023-03-11T21:08:50.048Z,3.47
2023-03-11T21:11:17.521Z,3.82
2023-03-11T21:13:44.520Z,3.59
2023-03-11T21:16:11.804Z,3.67
2023-03-11T21:18:39.050Z,3.58
2023-03-11T21:21:08.503Z,3.65
2023-03-11T21:23:36.013Z,3.65
2023-03-11T21:26:04.511Z,3.39
2023-03-11T21:28:31.718Z,3.83
2023-03-11T21:31:03.747Z,3.57
2023-03-11T21:33:30.864Z,3.48
2023-03-11T21:35:59.397Z,3.65
2023-03-11T21:38:26.810Z,3.68
2023-03-11T21:40:54.217Z,3.48
2023-03-11T21:43:24.022Z,3.53
2023-03-11T21:45:52.931Z,3.51
2023-03-11T21:48:21.036Z,3.70
2023-03-11T21:50:48.714Z,3.68
2023-03-11T21:53:16.011Z,3.46
2023-03-11T21:55:43.578Z,3.62
2023-03-11T21:58:10.535Z,3.47
2023-03-11T22:00:37.675Z,2.93
2023-03-11T22:03:04.809Z,3.41
2023-03-11T22:05:31.960Z,2.68
2023-03-11T22:07:58.900Z,3.27
2023-03-11T22:10:25.949Z,3.03
2023-03-11T22:12:52.894Z,3.05
2023-03-11T22:15:19.929Z,3.33
2023-03-11T22:17:47.005Z,3.08
2023-03-11T22:20:14.252Z,3.15
2023-03-11T22:22:42.681Z,3.15
2023-03-11T22:25:09.955Z,2.63
2023-03-11T22:27:38.532Z,2.99
2023-03-11T22:30:06.261Z,3.10
2023-03-11T22:32:33.432Z,3.21
2023-03-11T22:35:00.484Z,2.98
2023-03-11T22:37:28.034Z,2.90
2023-03-11T22:39:55.133Z,2.99
2023-03-11T22:42:22.106Z,3.11
2023-03-11T22:44:49.177Z,3.08
2023-03-11T22:47:16.199Z,2.93
2023-03-11T22:49:46.238Z,2.89
2023-03-11T22:52:14.000Z,2.80
2023-03-11T22:54:40.976Z,2.54
2023-03-11T22:57:07.918Z,2.78
2023-03-11T22:59:34.826Z,2.72
2023-03-11T23:02:01.756Z,2.56
2023-03-11T23:04:28.864Z,2.77
2023-03-11T23:06:55.788Z,2.68
2023-03-11T23:09:23.020Z,2.81
2023-03-11T23:11:50.550Z,2.56
2023-03-11T23:14:17.531Z,2.50
2023-03-11T23:16:45.424Z,2.75
2023-03-11T23:19:13.632Z,2.88
2023-03-11T23:21:40.588Z,2.04
2023-03-11T23:24:10.230Z,2.70
2023-03-11T23:26:37.718Z,2.59
2023-03-11T23:29:04.771Z,2.68
2023-03-11T23:31:31.759Z,2.84
2023-03-11T23:33:58.870Z,2.49
2023-03-11T23:36:30.440Z,2.59
2023-03-11T23:38:58.347Z,2.43
2023-03-11T23:41:25.278Z,2.57
2023-03-11T23:43:52.557Z,2.67
2023-03-11T23:46:19.564Z,2.74
2023-03-11T23:48:46.610Z,2.57
2023-03-11T23:51:13.723Z,2.65
2023-03-11T23:53:40.758Z,2.51
2023-03-11T23:56:13.448Z,2.36
2023-03-11T23:58:40.667Z,2.47
