createdAt,value
2023-01-03T00:02:24.215Z,33.60
2023-01-03T00:05:43.466Z,34.28
2023-01-03T00:09:01.310Z,33.78
2023-01-03T00:12:31.371Z,33.18
2023-01-03T00:15:48.173Z,34.20
2023-01-03T00:19:04.476Z,35.25
2023-01-03T00:22:22.927Z,34.18
2023-01-03T00:25:39.641Z,32.18
2023-01-03T00:28:56.101Z,31.60
2023-01-03T00:32:13.347Z,31.60
2023-01-03T00:35:29.609Z,31.45
2023-01-03T00:38:46.607Z,30.78
2023-01-03T00:42:03.241Z,32.50
2023-01-03T00:45:21.744Z,31.55
2023-01-03T00:48:39.711Z,33.30
2023-01-03T00:51:56.228Z,34.18
2023-01-03T00:55:14.241Z,32.98
2023-01-03T00:58:31.949Z,30.45
2023-01-03T01:01:50.810Z,31.98
2023-01-03T01:05:07.543Z,31.80
2023-01-03T01:08:24.465Z,29.20
2023-01-03T01:11:41.892Z,29.95
2023-01-03T01:14:58.320Z,29.00
2023-01-03T01:18:14.587Z,29.03
2023-01-03T01:21:34.782Z,30.10
2023-01-03T01:24:51.419Z,28.83
2023-01-03T01:28:07.747Z,27.35
2023-01-03T01:31:28.494Z,28.18
2023-01-03T01:34:44.963Z,27.83
2023-01-03T01:38:01.229Z,27.83
2023-01-03T01:41:21.629Z,27.05
2023-01-03T01:45:04.155Z,25.80
2023-01-03T01:48:22.230Z,26.68
2023-01-03T01:51:42.148Z,26.43
2023-01-03T01:55:00.987Z,26.45
2023-01-03T01:58:18.403Z,25.75
2023-01-03T02:01:35.511Z,26.38
2023-01-03T02:04:53.616Z,26.25
2023-01-03T02:08:10.922Z,26.10
2023-01-03T02:11:40.643Z,25.75
2023-01-03T02:15:08.520Z,26.10
2023-01-03T02:18:40.178Z,25.53
2023-01-03T02:22:31.376Z,25.30
2023-01-03T02:26:23.042Z,26.05
2023-01-03T02:30:38.881Z,25.08
2023-01-03T02:34:00.816Z,24.28
2023-01-03T02:37:24.885Z,24.98
2023-01-03T02:40:46.162Z,25.40
2023-01-03T02:44:08.023Z,25.48
2023-01-03T02:47:27.116Z,24.45
2023-01-03T02:50:48.802Z,25.68
2023-01-03T02:54:06.753Z,25.95
2023-01-03T02:57:28.236Z,24.23
2023-01-03T03:00:49.422Z,24.80
2023-01-03T03:04:07.922Z,24.05
2023-01-03T03:07:28.740Z,23.93
2023-01-03T03:10:59.533Z,22.23
2023-01-03T03:14:23.140Z,22.83
2023-01-03T03:17:41.276Z,22.28
2023-01-03T03:21:11.583Z,20.78
2023-01-03T03:24:46.079Z,21.55
2023-01-03T03:28:21.115Z,21.68
2023-01-03T03:31:42.807Z,22.53
2023-01-03T03:35:00.820Z,22.38
2023-01-03T03:38:22.161Z,22.43
2023-01-03T03:41:58.843Z,21.60
2023-01-03T03:45:21.831Z,23.20
2023-01-03T03:48:53.129Z,23.13
2023-01-03T03:52:13.613Z,21.73
2023-01-03T03:55:34.597Z,20.98
2023-01-03T03:58:55.220Z,20.25
2023-01-03T04:02:14.870Z,19.15
2023-01-03T04:05:35.368Z,18.93
2023-01-03T04:08:55.022Z,18.10
2023-01-03T04:12:12.126Z,18.43
2023-01-03T04:15:31.187Z,17.50
2023-01-03T04:18:49.451Z,18.15
2023-01-03T04:22:06.191Z,16.38
2023-01-03T04:25:22.770Z,16.28
2023-01-03T04:28:40.735Z,16.15
2023-01-03T04:31:57.405Z,15.40
2023-01-03T04:35:15.653Z,17.35
2023-01-03T04:38:32.093Z,16.03
2023-01-03T04:41:48.578Z,16.95
2023-01-03T04:45:05.169Z,18.18
2023-01-03T04:48:21.431Z,17.70
2023-01-03T04:51:39.021Z,16.70
2023-01-03T04:54:55.609Z,16.40
2023-01-03T04:58:12.654Z,16.65
2023-01-03T05:01:29.908Z,17.28
2023-01-03T05:04:46.796Z,16.45
2023-01-03T05:08:03.466Z,16.18
2023-01-03T05:11:20.004Z,16.73
2023-01-03T05:14:37.970Z,15.03
2023-01-03T05:17:54.523Z,14.10
2023-01-03T05:21:33.967Z,13.58
2023-01-03T05:28:17.877Z,13.68
2023-01-03T05:31:35.482Z,13.73
2023-01-03T05:34:52.076Z,13.75
2023-01-03T05:38:08.502Z,13.55
2023-01-03T05:41:36.871Z,13.45
2023-01-03T05:44:53.418Z,14.38
2023-01-03T05:48:10.113Z,13.80
2023-01-03T05:51:29.960Z,14.20
2023-01-03T05:58:01.193Z,14.08
2023-01-03T06:01:21.401Z,14.23
2023-01-03T06:04:41.354Z,13.63
2023-01-03T06:07:57.822Z,14.00
2023-01-03T06:11:18.739Z,15.38
2023-01-03T06:14:35.246Z,14.48
2023-01-03T06:18:02.694Z,15.13
2023-01-03T06:21:19.209Z,14.88
2023-01-03T06:24:35.879Z,14.90
2023-01-03T06:27:52.499Z,15.35
2023-01-03T06:31:09.597Z,15.13
2023-01-03T06:34:26.757Z,16.63
2023-01-03T06:37:43.161Z,16.35
2023-01-03T06:41:02.126Z,15.25
2023-01-03T06:47:46.954Z,16.53
2023-01-03T06:51:17.697Z,16.10
2023-01-03T06:54:38.049Z,18.00
2023-01-03T06:57:54.277Z,17.60
2023-01-03T07:01:12.417Z,16.95
2023-01-03T07:04:30.088Z,17.95
2023-01-03T07:07:46.426Z,17.90
2023-01-03T07:11:04.447Z,18.33
2023-01-03T07:14:21.597Z,18.93
2023-01-03T07:17:39.882Z,18.50
2023-01-03T07:20:56.850Z,17.98
2023-01-03T07:24:16.562Z,19.78
2023-01-03T07:27:33.315Z,18.38
2023-01-03T07:30:54.925Z,17.70
2023-01-03T07:34:11.457Z,19.23
2023-01-03T07:37:27.949Z,19.05
2023-01-03T07:40:44.298Z,19.63
2023-01-03T07:44:00.921Z,18.50
2023-01-03T07:47:17.928Z,19.75
2023-01-03T07:50:34.439Z,20.85
2023-01-03T07:53:51.750Z,19.60
2023-01-03T07:57:08.371Z,19.70
2023-01-03T08:00:26.759Z,20.08
2023-01-03T08:06:58.863Z,20.18
2023-01-03T08:13:47.687Z,20.68
2023-01-03T08:20:28.382Z,19.83
2023-01-03T08:26:59.987Z,19.15
2023-01-03T08:30:19.116Z,21.50
2023-01-03T08:33:40.194Z,20.93
2023-01-03T08:37:01.154Z,20.52
2023-01-03T08:40:25.302Z,21.83
2023-01-03T08:43:45.759Z,21.63
2023-01-03T08:47:06.833Z,20.40
2023-01-03T08:50:23.494Z,20.55
2023-01-03T08:53:40.199Z,20.60
2023-01-03T08:56:59.273Z,20.63
2023-01-03T09:00:20.576Z,20.05
2023-01-03T09:03:39.608Z,21.70
2023-01-03T09:06:57.449Z,21.25
2023-01-03T09:10:15.774Z,20.60
2023-01-03T09:13:32.619Z,20.93
2023-01-03T09:16:49.617Z,20.78
2023-01-03T09:20:07.743Z,22.60
2023-01-03T09:23:24.472Z,20.70
2023-01-03T09:26:40.937Z,21.35
2023-01-03T09:29:58.325Z,20.13
2023-01-03T09:33:18.468Z,33.78
2023-01-03T09:36:35.474Z,28.00
2023-01-03T09:39:51.737Z,21.95
2023-01-03T09:43:25.272Z,21.43
2023-01-03T09:46:40.739Z,20.33
2023-01-03T09:50:27.690Z,20.98
2023-01-03T09:53:35.647Z,18.35
2023-01-03T09:57:05.858Z,18.33
2023-01-03T10:00:45.677Z,19.48
2023-01-03T10:04:09.576Z,18.93
2023-01-03T10:07:37.053Z,19.43
2023-01-03T10:11:00.546Z,18.78
2023-01-03T10:14:28.101Z,17.25
2023-01-03T10:17:50.018Z,16.88
2023-01-03T10:21:10.603Z,17.10
2023-01-03T10:24:33.449Z,15.03
2023-01-03T10:27:55.848Z,14.25
2023-01-03T10:31:28.279Z,130.43
2023-01-03T10:34:46.868Z,28.08
2023-01-03T10:38:05.418Z,17.40
2023-01-03T10:41:28.917Z,12.87
2023-01-03T10:44:45.158Z,11.83
2023-01-03T10:48:09.456Z,11.58
2023-01-03T10:51:42.946Z,11.60
2023-01-03T10:55:01.876Z,10.58
2023-01-03T10:58:32.166Z,10.65
2023-01-03T11:01:44.855Z,10.00
2023-01-03T11:05:22.143Z,10.10
2023-01-03T11:08:50.335Z,16.10
2023-01-03T11:12:11.908Z,14.78
2023-01-03T11:15:38.907Z,11.48
2023-01-03T11:19:11.002Z,10.88
2023-01-03T11:22:38.188Z,11.28
2023-01-03T11:26:00.798Z,12.23
2023-01-03T11:29:43.310Z,24.50
2023-01-03T11:33:11.075Z,13.60
2023-01-03T11:36:44.081Z,11.50
2023-01-03T11:40:12.365Z,11.55
2023-01-03T11:43:50.554Z,10.45
2023-01-03T11:47:20.185Z,11.00
2023-01-03T11:50:44.282Z,11.08
2023-01-03T11:54:09.477Z,11.90
2023-01-03T11:57:31.774Z,13.60
2023-01-03T12:00:56.926Z,12.63
2023-01-03T12:04:42.026Z,12.70
2023-01-03T12:08:05.607Z,13.33
2023-01-03T12:11:49.645Z,12.63
2023-01-03T12:15:11.509Z,13.03
2023-01-03T12:18:34.736Z,13.95
2023-01-03T12:21:56.192Z,13.60
2023-01-03T12:25:23.556Z,14.48
2023-01-03T12:28:44.648Z,14.03
2023-01-03T12:32:06.547Z,15.25
2023-01-03T12:36:32.552Z,13.85
2023-01-03T12:39:56.195Z,13.38
2023-01-03T12:43:20.770Z,15.90
2023-01-03T12:46:42.122Z,13.95
2023-01-03T12:50:04.423Z,13.73
2023-01-03T12:53:27.652Z,13.73
2023-01-03T12:57:18.860Z,13.48
2023-01-03T13:00:59.440Z,13.23
2023-01-03T13:04:24.368Z,12.10
2023-01-03T13:07:44.319Z,12.58
2023-01-03T13:11:05.016Z,13.07
2023-01-03T13:14:29.219Z,13.08
2023-01-03T13:17:54.540Z,12.63
2023-01-03T13:24:47.414Z,11.90
2023-01-03T13:28:06.478Z,12.35
2023-01-03T13:32:15.457Z,11.13
2023-01-03T13:44:25.375Z,11.28
2023-01-03T13:47:46.134Z,11.88
2023-01-03T13:51:53.070Z,10.48
2023-01-03T13:55:10.238Z,11.60
2023-01-03T13:58:46.973Z,11.08
2023-01-03T14:02:28.418Z,10.33
2023-01-03T14:11:51.405Z,11.48
2023-01-03T14:15:25.277Z,11.80
2023-01-03T14:18:38.256Z,10.73
2023-01-03T14:25:13.781Z,11.78
2023-01-03T14:28:34.880Z,12.13
2023-01-03T14:32:00.727Z,12.10
2023-01-03T14:35:47.465Z,11.15
2023-01-03T14:39:06.286Z,12.23
2023-01-03T14:42:25.985Z,12.08
2023-01-03T14:45:46.714Z,11.60
2023-01-03T14:49:06.672Z,13.03
2023-01-03T14:52:31.075Z,12.50
2023-01-03T14:55:48.080Z,14.13
2023-01-03T14:59:06.090Z,12.98
2023-01-03T15:02:23.806Z,13.13
2023-01-03T15:05:42.985Z,13.50
2023-01-03T15:09:04.937Z,14.05
2023-01-03T15:12:26.861Z,12.95
2023-01-03T15:15:48.728Z,13.38
2023-01-03T15:19:19.516Z,12.78
2023-01-03T15:22:46.256Z,13.98
2023-01-03T15:26:08.036Z,14.48
2023-01-03T15:41:01.198Z,15.90
2023-01-03T15:44:22.465Z,15.20
2023-01-03T15:47:42.669Z,15.48
2023-01-03T15:51:01.526Z,15.63
2023-01-03T15:54:24.170Z,15.83
2023-01-03T15:57:44.230Z,15.63
2023-01-03T16:01:01.054Z,15.43
2023-01-03T16:04:19.122Z,54.03
2023-01-03T16:07:35.389Z,24.93
2023-01-03T16:10:52.378Z,18.70
2023-01-03T16:14:13.639Z,17.40
2023-01-03T16:17:34.147Z,17.00
2023-01-03T16:20:51.721Z,17.75
2023-01-03T16:24:10.767Z,16.13
2023-01-03T16:28:05.805Z,16.80
2023-01-03T16:31:26.205Z,16.35
2023-01-03T16:34:43.287Z,18.23
2023-01-03T16:38:00.346Z,17.18
2023-01-03T16:41:19.301Z,18.58
2023-01-03T16:44:49.850Z,19.20
2023-01-03T16:48:10.221Z,19.88
2023-01-03T16:51:32.250Z,19.58
2023-01-03T16:54:52.293Z,17.95
2023-01-03T16:58:09.596Z,18.90
2023-01-03T17:01:27.034Z,19.63
2023-01-03T17:04:44.968Z,18.88
2023-01-03T17:08:05.936Z,18.40
2023-01-03T17:11:25.457Z,18.68
2023-01-03T17:17:57.883Z,18.55
2023-01-03T17:21:21.980Z,19.23
2023-01-03T17:24:38.500Z,19.58
2023-01-03T17:27:58.576Z,19.73
2023-01-03T17:31:15.572Z,20.28
2023-01-03T17:34:35.518Z,21.30
2023-01-03T17:38:23.999Z,20.60
2023-01-03T17:41:10.920Z,22.58
2023-01-03T17:44:27.233Z,22.73
2023-01-03T17:48:06.281Z,21.68
2023-01-03T17:51:23.036Z,21.33
2023-01-03T17:54:42.713Z,21.38
2023-01-03T17:58:05.453Z,20.98
2023-01-03T18:01:23.451Z,24.28
2023-01-03T18:05:13.164Z,20.33
2023-01-03T18:07:58.841Z,20.68
2023-01-03T18:11:18.555Z,20.45
2023-01-03T18:14:34.682Z,19.30
2023-01-03T18:17:51.545Z,21.43
2023-01-03T18:21:08.019Z,22.65
2023-01-03T18:24:28.981Z,23.50
2023-01-03T18:27:45.855Z,22.80
2023-01-03T18:31:03.496Z,22.53
2023-01-03T18:34:20.976Z,21.95
2023-01-03T18:37:41.223Z,21.48
2023-01-03T18:41:04.473Z,21.15
2023-01-03T18:44:25.787Z,24.78
2023-01-03T18:47:45.520Z,28.78
2023-01-03T18:51:02.919Z,28.80
2023-01-03T18:54:24.590Z,28.33
2023-01-03T18:57:41.301Z,29.00
2023-01-03T19:00:57.583Z,30.05
2023-01-03T19:04:14.911Z,27.93
2023-01-03T19:07:58.454Z,26.98
2023-01-03T19:11:45.551Z,27.33
2023-01-03T19:15:24.692Z,28.08
2023-01-03T19:18:49.119Z,27.65
2023-01-03T19:22:15.749Z,27.10
2023-01-03T19:25:38.675Z,41.28
2023-01-03T19:29:03.332Z,27.70
2023-01-03T19:35:35.147Z,25.95
2023-01-03T19:38:51.682Z,27.78
2023-01-03T19:42:23.609Z,25.28
2023-01-03T19:45:48.826Z,25.13
2023-01-03T19:49:21.829Z,25.50
2023-01-03T19:52:41.079Z,25.93
2023-01-03T19:55:59.742Z,25.35
2023-01-03T19:59:21.155Z,26.53
2023-01-03T20:02:47.396Z,25.73
2023-01-03T20:06:04.566Z,24.93
2023-01-03T20:09:21.454Z,25.23
2023-01-03T20:12:37.775Z,26.45
2023-01-03T20:15:58.088Z,26.58
2023-01-03T20:19:18.068Z,25.93
2023-01-03T20:23:03.643Z,26.73
2023-01-03T20:26:05.639Z,26.78
2023-01-03T20:29:49.590Z,27.68
2023-01-03T20:33:06.007Z,27.58
2023-01-03T20:36:29.877Z,32.23
2023-01-03T20:39:46.836Z,30.70
2023-01-03T20:43:09.494Z,31.73
2023-01-03T21:20:38.633Z,39.83
2023-01-03T21:24:00.219Z,39.05
2023-01-03T21:27:17.125Z,39.85
2023-01-03T21:30:35.372Z,40.13
2023-01-03T21:33:52.644Z,40.70
2023-01-03T21:37:10.775Z,40.45
2023-01-03T21:40:31.544Z,40.78
2023-01-03T21:43:48.987Z,40.83
2023-01-03T21:47:05.209Z,40.48
2023-01-03T21:50:21.716Z,40.48
2023-01-03T21:53:38.080Z,41.90
2023-01-03T21:56:54.479Z,46.98
2023-01-03T22:00:12.499Z,43.73
2023-01-03T22:03:42.367Z,44.78
2023-01-03T22:07:00.960Z,46.28
2023-01-03T22:10:21.349Z,47.50
2023-01-03T22:13:38.060Z,49.38
2023-01-03T22:16:54.279Z,50.88
2023-01-03T22:20:16.231Z,49.98
2023-01-03T22:23:32.423Z,51.50
2023-01-03T22:26:48.526Z,50.85
2023-01-03T22:30:04.690Z,52.08
2023-01-03T22:33:20.833Z,52.03
2023-01-03T22:36:37.123Z,50.38
2023-01-03T22:39:53.427Z,50.45
2023-01-03T22:43:09.499Z,51.13
2023-01-03T22:46:26.490Z,48.35
2023-01-03T22:49:43.127Z,48.55
2023-01-03T22:52:59.423Z,47.93
2023-01-03T22:56:18.624Z,48.83
2023-01-03T22:59:35.578Z,49.20
2023-01-03T23:02:51.715Z,47.23
2023-01-03T23:06:13.238Z,46.30
2023-01-03T23:09:30.855Z,45.78
2023-01-03T23:13:05.548Z,43.33
2023-01-03T23:16:21.655Z,44.08
2023-01-03T23:19:37.833Z,43.50
2023-01-03T23:22:59.406Z,44.18
2023-01-03T23:26:12.637Z,46.50
2023-01-03T23:29:28.876Z,46.30
2023-01-03T23:32:44.956Z,44.88
2023-01-03T23:36:01.018Z,48.98
2023-01-03T23:39:19.692Z,50.00
2023-01-03T23:42:36.059Z,49.45
2023-01-03T23:45:52.315Z,47.15
2023-01-03T23:49:08.819Z,49.65
2023-01-03T23:52:24.952Z,48.53
2023-01-03T23:55:41.094Z,46.00
2023-01-03T23:58:57.946Z,48.30
