createdAt,value
2019-05-20T00:01:03.634Z,73.62
2019-05-20T00:03:39.766Z,72.31
2019-05-20T00:06:14.041Z,73.27
2019-05-20T00:08:47.130Z,74.62
2019-05-20T00:11:20.504Z,74.13
2019-05-20T00:13:54.466Z,72.95
2019-05-20T00:16:25.832Z,69.81
2019-05-20T00:18:58.810Z,67.77
2019-05-20T00:21:32.012Z,66.62
2019-05-20T00:24:04.863Z,65.64
2019-05-20T00:26:38.495Z,65.25
2019-05-20T00:29:12.267Z,68.33
2019-05-20T00:31:44.454Z,69.61
2019-05-20T00:34:32.668Z,69.64
2019-05-20T00:36:54.111Z,71.64
2019-05-20T00:39:25.820Z,72.76
2019-05-20T00:41:59.141Z,70.85
2019-05-20T00:44:30.904Z,68.74
2019-05-20T00:47:06.586Z,68.82
2019-05-20T00:49:41.860Z,67.11
2019-05-20T00:52:14.246Z,67.00
2019-05-20T00:54:45.848Z,66.17
2019-05-20T00:57:21.951Z,66.34
2019-05-20T00:59:54.936Z,67.07
2019-05-20T01:02:28.796Z,68.36
2019-05-20T01:05:14.017Z,68.79
2019-05-20T01:07:47.008Z,69.22
2019-05-20T01:10:21.110Z,68.26
2019-05-20T01:12:54.003Z,67.45
2019-05-20T01:15:26.955Z,66.75
2019-05-20T01:18:01.274Z,66.49
2019-05-20T01:20:33.084Z,65.69
2019-05-20T01:23:05.839Z,65.24
2019-05-20T01:25:38.015Z,64.96
2019-05-20T01:28:13.037Z,65.58
2019-05-20T01:30:45.256Z,64.91
2019-05-20T01:33:16.918Z,64.22
2019-05-20T01:35:50.022Z,63.85
2019-05-20T01:38:23.167Z,63.81
2019-05-20T01:40:56.057Z,63.90
2019-05-20T01:43:29.194Z,64.34
2019-05-20T01:46:02.832Z,64.20
2019-05-20T01:48:34.121Z,64.12
2019-05-20T01:51:07.346Z,63.61
2019-05-20T01:53:41.527Z,63.12
2019-05-20T01:56:13.150Z,62.83
2019-05-20T01:58:46.146Z,62.53
2019-05-20T02:01:19.286Z,62.48
2019-05-20T02:03:53.924Z,62.44
2019-05-20T02:06:27.302Z,62.24
2019-05-20T02:08:59.166Z,62.53
2019-05-20T02:11:31.807Z,62.53
2019-05-20T02:14:09.501Z,62.89
2019-05-20T02:16:42.856Z,64.31
2019-05-20T02:19:17.784Z,65.01
2019-05-20T02:21:52.561Z,64.86
2019-05-20T02:24:24.679Z,66.80
2019-05-20T02:26:58.259Z,67.03
2019-05-20T02:29:29.916Z,67.08
2019-05-20T02:32:03.482Z,67.33
2019-05-20T02:34:37.582Z,67.94
2019-05-20T02:37:11.346Z,68.73
2019-05-20T02:39:45.484Z,69.82
2019-05-20T02:42:21.400Z,70.49
2019-05-20T02:44:54.852Z,71.27
2019-05-20T02:47:28.595Z,70.83
2019-05-20T02:50:02.293Z,72.06
2019-05-20T02:52:46.114Z,71.85
2019-05-20T02:55:19.922Z,73.30
2019-05-20T02:57:51.508Z,73.41
2019-05-20T03:00:26.446Z,73.64
2019-05-20T03:02:58.753Z,75.29
2019-05-20T03:05:33.033Z,77.39
2019-05-20T03:08:04.809Z,78.55
2019-05-20T03:10:37.772Z,78.78
2019-05-20T03:13:11.012Z,79.98
2019-05-20T03:15:46.898Z,80.97
2019-05-20T03:18:19.728Z,81.74
2019-05-20T03:20:52.766Z,82.59
2019-05-20T03:23:25.699Z,83.55
2019-05-20T03:26:01.416Z,84.07
2019-05-20T03:28:33.679Z,84.12
2019-05-20T03:31:07.987Z,84.72
2019-05-20T03:33:43.932Z,84.26
2019-05-20T03:36:16.757Z,83.79
2019-05-20T03:38:52.559Z,84.82
2019-05-20T03:41:28.728Z,84.47
2019-05-20T03:44:02.442Z,84.36
2019-05-20T03:46:34.794Z,85.02
2019-05-20T03:49:07.497Z,84.96
2019-05-20T03:51:41.107Z,85.00
2019-05-20T03:54:14.963Z,85.60
2019-05-20T03:56:49.357Z,86.52
2019-05-20T03:59:21.833Z,86.12
2019-05-20T04:01:54.909Z,85.93
2019-05-20T04:04:27.218Z,86.14
2019-05-20T04:07:00.920Z,86.11
2019-05-20T04:09:33.160Z,86.71
2019-05-20T04:12:05.977Z,87.01
2019-05-20T04:14:40.967Z,86.44
2019-05-20T04:17:14.194Z,87.39
2019-05-20T04:19:47.138Z,87.68
2019-05-20T04:22:19.873Z,87.80
2019-05-20T04:24:51.961Z,87.68
2019-05-20T04:27:25.763Z,88.57
2019-05-20T04:29:59.114Z,89.36
2019-05-20T04:32:39.120Z,89.99
2019-05-20T04:35:22.299Z,89.87
2019-05-20T04:37:58.558Z,90.20
2019-05-20T04:40:32.919Z,90.82
2019-05-20T04:43:06.370Z,90.92
2019-05-20T04:45:39.928Z,91.03
2019-05-20T04:48:15.533Z,90.59
2019-05-20T04:50:48.804Z,90.48
2019-05-20T04:53:20.249Z,89.51
2019-05-20T04:55:55.242Z,88.69
2019-05-20T04:58:26.662Z,88.84
2019-05-20T05:00:59.627Z,87.82
2019-05-20T05:03:33.803Z,87.81
2019-05-20T05:06:07.029Z,89.53
2019-05-20T05:08:40.968Z,89.29
2019-05-20T05:11:17.668Z,91.00
2019-05-20T05:13:50.054Z,92.06
2019-05-20T05:16:22.113Z,93.60
2019-05-20T05:18:54.538Z,93.52
2019-05-20T05:21:26.188Z,94.26
2019-05-20T05:23:59.610Z,94.98
2019-05-20T05:26:33.882Z,95.78
2019-05-20T05:29:10.016Z,94.57
2019-05-20T05:31:41.284Z,94.92
2019-05-20T05:34:14.173Z,94.20
2019-05-20T05:36:46.054Z,96.32
2019-05-20T05:39:21.751Z,97.22
2019-05-20T05:41:53.167Z,98.20
2019-05-20T05:44:26.213Z,95.78
2019-05-20T05:47:01.431Z,93.04
2019-05-20T05:49:33.882Z,92.45
2019-05-20T05:52:05.466Z,90.55
2019-05-20T05:54:38.082Z,90.73
2019-05-20T05:57:17.067Z,91.42
2019-05-20T05:59:50.255Z,92.21
2019-05-20T06:02:24.625Z,91.28
2019-05-20T06:04:58.350Z,91.38
2019-05-20T06:07:40.788Z,90.41
2019-05-20T06:10:16.753Z,91.17
2019-05-20T06:12:48.663Z,91.86
2019-05-20T06:15:32.148Z,90.64
2019-05-20T06:18:05.381Z,89.82
2019-05-20T06:20:38.394Z,90.41
2019-05-20T06:23:11.439Z,91.64
2019-05-20T06:25:45.408Z,90.67
2019-05-20T06:28:17.405Z,90.31
2019-05-20T06:30:50.335Z,90.41
2019-05-20T06:33:23.313Z,89.73
2019-05-20T06:35:56.793Z,89.30
2019-05-20T06:38:56.370Z,90.40
2019-05-20T06:41:30.187Z,89.09
2019-05-20T06:44:03.337Z,90.13
2019-05-20T06:46:39.068Z,90.10
2019-05-20T06:49:11.373Z,90.34
2019-05-20T06:51:44.372Z,89.91
2019-05-20T06:54:17.421Z,89.75
2019-05-20T06:56:51.474Z,89.46
2019-05-20T06:59:23.642Z,90.73
2019-05-20T07:01:55.990Z,89.46
2019-05-20T07:04:28.714Z,88.46
2019-05-20T07:07:12.483Z,88.67
2019-05-20T07:09:37.910Z,88.75
2019-05-20T07:12:12.467Z,87.52
2019-05-20T07:14:43.675Z,88.71
2019-05-20T07:17:18.303Z,88.86
2019-05-20T07:19:49.746Z,90.43
2019-05-20T07:22:22.670Z,89.88
2019-05-20T07:24:58.382Z,90.14
2019-05-20T07:27:29.608Z,90.96
2019-05-20T07:30:15.561Z,89.61
2019-05-20T07:32:47.638Z,89.77
2019-05-20T07:35:29.525Z,89.09
2019-05-20T07:37:52.839Z,90.41
2019-05-20T07:40:33.135Z,90.79
2019-05-20T07:43:05.817Z,91.05
2019-05-20T07:45:39.550Z,90.45
2019-05-20T07:48:13.766Z,91.53
2019-05-20T07:50:48.876Z,89.87
2019-05-20T07:53:24.666Z,90.24
2019-05-20T07:56:07.771Z,88.39
2019-05-20T07:58:42.526Z,87.68
2019-05-20T08:01:17.435Z,88.06
2019-05-20T08:03:49.807Z,86.71
2019-05-20T08:06:22.955Z,86.39
2019-05-20T08:08:55.790Z,86.76
2019-05-20T08:11:27.839Z,86.26
2019-05-20T08:14:02.876Z,86.64
2019-05-20T08:16:35.270Z,85.97
2019-05-20T08:19:07.461Z,83.83
2019-05-20T08:21:38.919Z,82.33
2019-05-20T08:24:10.917Z,79.93
2019-05-20T08:26:44.122Z,81.11
2019-05-20T08:29:17.061Z,84.00
2019-05-20T08:31:49.889Z,86.55
2019-05-20T08:34:22.922Z,87.94
2019-05-20T08:36:54.960Z,87.21
2019-05-20T08:39:29.788Z,82.64
2019-05-20T08:42:03.882Z,82.06
2019-05-20T08:44:37.912Z,79.94
2019-05-20T08:47:10.857Z,75.33
2019-05-20T08:49:44.897Z,75.82
2019-05-20T08:52:17.067Z,75.28
2019-05-20T08:54:50.129Z,75.55
2019-05-20T08:57:23.194Z,74.89
2019-05-20T08:59:56.253Z,73.30
2019-05-20T09:02:30.089Z,71.57
2019-05-20T09:05:02.156Z,71.42
2019-05-20T09:07:42.834Z,69.69
2019-05-20T09:10:27.603Z,70.07
2019-05-20T09:12:59.115Z,69.50
2019-05-20T09:15:32.257Z,68.70
2019-05-20T09:18:05.277Z,69.64
2019-05-20T09:20:39.154Z,69.25
2019-05-20T09:23:11.191Z,68.13
2019-05-20T09:25:44.142Z,67.25
2019-05-20T09:28:17.148Z,68.95
2019-05-20T09:30:51.138Z,67.17
2019-05-20T09:33:24.224Z,65.38
2019-05-20T09:35:58.247Z,63.65
2019-05-20T09:38:32.243Z,64.23
2019-05-20T09:41:06.211Z,63.12
2019-05-20T09:43:39.359Z,61.06
2019-05-20T09:46:11.097Z,63.31
2019-05-20T09:48:44.408Z,62.84
2019-05-20T09:51:20.063Z,61.63
2019-05-20T09:53:53.155Z,61.76
2019-05-20T09:56:28.772Z,61.31
2019-05-20T09:59:03.388Z,60.92
2019-05-20T10:01:39.778Z,61.85
2019-05-20T10:04:12.881Z,64.02
2019-05-20T10:06:46.129Z,61.45
2019-05-20T10:09:20.374Z,61.64
2019-05-20T10:11:53.639Z,60.69
2019-05-20T10:14:27.951Z,59.81
2019-05-20T10:17:00.311Z,58.83
2019-05-20T10:19:33.416Z,59.84
2019-05-20T10:22:05.517Z,60.95
2019-05-20T10:24:37.280Z,58.97
2019-05-20T10:27:08.503Z,59.07
2019-05-20T10:29:40.467Z,60.40
2019-05-20T10:32:17.083Z,60.07
2019-05-20T10:34:48.392Z,60.17
2019-05-20T10:37:20.867Z,58.65
2019-05-20T10:39:54.608Z,58.65
2019-05-20T10:42:26.351Z,59.81
2019-05-20T10:44:58.467Z,59.69
2019-05-20T10:47:43.545Z,58.29
2019-05-20T10:50:17.898Z,55.70
2019-05-20T10:52:50.511Z,55.31
2019-05-20T10:55:23.680Z,55.84
2019-05-20T10:57:56.615Z,57.86
2019-05-20T11:00:30.269Z,58.42
2019-05-20T11:03:01.592Z,56.75
2019-05-20T11:05:37.492Z,58.67
2019-05-20T11:08:08.816Z,60.00
2019-05-20T11:10:40.563Z,59.46
2019-05-20T11:13:17.891Z,59.74
2019-05-20T11:15:51.971Z,58.21
2019-05-20T11:18:26.686Z,57.71
2019-05-20T11:21:00.868Z,58.28
2019-05-20T11:23:32.601Z,58.57
2019-05-20T11:26:07.576Z,56.31
2019-05-20T11:28:43.431Z,54.83
2019-05-20T11:31:15.891Z,56.41
2019-05-20T11:33:48.812Z,56.39
2019-05-20T11:36:22.577Z,56.37
2019-05-20T11:38:56.386Z,56.29
2019-05-20T11:41:52.057Z,55.54
2019-05-20T11:44:03.886Z,56.47
2019-05-20T11:46:35.800Z,57.89
2019-05-20T11:49:07.994Z,55.90
2019-05-20T11:51:40.705Z,56.33
2019-05-20T11:54:12.136Z,56.19
2019-05-20T11:56:44.368Z,56.43
2019-05-20T11:59:18.910Z,56.49
2019-05-20T12:01:54.605Z,55.71
2019-05-20T12:04:27.411Z,55.52
2019-05-20T12:07:01.131Z,56.63
2019-05-20T12:09:48.320Z,56.21
2019-05-20T12:12:08.560Z,53.28
2019-05-20T12:14:42.272Z,50.93
2019-05-20T12:17:15.136Z,50.27
2019-05-20T12:19:51.115Z,50.83
2019-05-20T12:22:24.121Z,50.58
2019-05-20T12:24:59.881Z,49.68
2019-05-20T12:27:43.871Z,51.48
2019-05-20T12:30:19.892Z,51.54
2019-05-20T12:33:15.601Z,51.59
2019-05-20T12:35:28.002Z,52.94
2019-05-20T12:38:02.407Z,51.39
2019-05-20T12:40:35.825Z,51.87
2019-05-20T12:43:08.066Z,52.12
2019-05-20T12:45:42.935Z,52.59
2019-05-20T12:48:18.711Z,51.52
2019-05-20T12:50:51.240Z,51.82
2019-05-20T12:53:24.244Z,51.85
2019-05-20T12:55:55.755Z,52.03
2019-05-20T12:58:29.392Z,53.04
2019-05-20T13:01:03.323Z,52.52
2019-05-20T13:03:36.995Z,54.43
2019-05-20T13:06:10.667Z,54.74
2019-05-20T13:08:43.588Z,55.37
2019-05-20T13:11:18.249Z,55.53
2019-05-20T13:13:50.154Z,54.07
2019-05-20T13:16:25.844Z,55.69
2019-05-20T13:19:00.575Z,55.81
2019-05-20T13:21:33.983Z,55.88
2019-05-20T13:24:06.307Z,58.03
2019-05-20T13:26:39.163Z,58.48
2019-05-20T13:29:11.400Z,58.81
2019-05-20T13:31:46.814Z,57.08
2019-05-20T13:34:22.079Z,54.41
2019-05-20T13:36:56.316Z,54.02
2019-05-20T13:39:28.779Z,52.62
2019-05-20T13:42:02.454Z,54.71
2019-05-20T13:44:35.734Z,56.02
2019-05-20T13:47:08.198Z,56.67
2019-05-20T13:49:46.602Z,56.35
2019-05-20T13:52:22.162Z,57.20
2019-05-20T13:54:55.374Z,56.25
2019-05-20T13:57:32.852Z,55.11
2019-05-20T14:00:16.968Z,56.42
2019-05-20T14:02:52.261Z,56.91
2019-05-20T14:05:26.357Z,57.69
2019-05-20T14:08:01.750Z,60.52
2019-05-20T14:10:36.477Z,59.40
2019-05-20T14:13:08.148Z,59.78
2019-05-20T14:15:42.660Z,58.82
2019-05-20T14:18:16.522Z,59.33
2019-05-20T14:20:52.230Z,60.46
2019-05-20T14:23:23.751Z,61.24
2019-05-20T14:25:57.718Z,59.49
2019-05-20T14:28:31.435Z,59.55
2019-05-20T14:31:06.475Z,58.23
2019-05-20T14:33:38.463Z,58.15
2019-05-20T14:36:12.799Z,58.12
2019-05-20T14:38:44.812Z,59.35
2019-05-20T14:41:21.446Z,59.18
2019-05-20T14:43:52.839Z,58.82
2019-05-20T14:46:24.437Z,60.01
2019-05-20T14:48:56.671Z,60.29
2019-05-20T14:51:29.655Z,61.09
2019-05-20T14:54:02.661Z,60.56
2019-05-20T14:56:38.473Z,60.37
2019-05-20T14:59:13.373Z,60.10
2019-05-20T15:01:45.623Z,59.45
2019-05-20T15:04:21.429Z,60.20
2019-05-20T15:06:52.887Z,60.25
2019-05-20T15:09:28.939Z,60.39
2019-05-20T15:12:03.621Z,61.43
2019-05-20T15:14:35.809Z,59.03
2019-05-20T15:17:10.232Z,59.14
2019-05-20T15:19:42.547Z,58.56
2019-05-20T15:22:14.838Z,57.09
2019-05-20T15:24:55.242Z,58.11
2019-05-20T15:27:28.435Z,58.29
2019-05-20T15:29:59.843Z,59.11
2019-05-20T15:32:42.950Z,58.15
2019-05-20T15:35:17.451Z,58.74
2019-05-20T15:37:51.086Z,58.79
2019-05-20T15:40:24.437Z,58.81
2019-05-20T15:42:57.882Z,60.15
2019-05-20T15:45:32.030Z,58.79
2019-05-20T15:48:05.919Z,59.15
2019-05-20T15:50:40.712Z,58.42
2019-05-20T15:53:13.699Z,60.15
2019-05-20T15:55:46.210Z,58.29
2019-05-20T15:58:19.186Z,58.33
2019-05-20T16:00:51.808Z,57.46
2019-05-20T16:03:24.833Z,56.94
2019-05-20T16:05:59.953Z,57.13
2019-05-20T16:08:33.749Z,58.63
2019-05-20T16:11:07.316Z,58.83
2019-05-20T16:13:39.067Z,59.75
2019-05-20T16:16:13.116Z,61.68
2019-05-20T16:18:47.400Z,62.27
2019-05-20T16:21:22.734Z,59.61
2019-05-20T16:23:54.160Z,57.63
2019-05-20T16:26:30.061Z,56.32
2019-05-20T16:29:04.713Z,55.91
2019-05-20T16:31:39.918Z,55.90
2019-05-20T16:34:11.181Z,57.52
2019-05-20T16:36:45.835Z,57.67
2019-05-20T16:39:18.071Z,59.11
2019-05-20T16:41:50.271Z,60.80
2019-05-20T16:44:25.893Z,60.71
2019-05-20T16:47:03.434Z,60.02
2019-05-20T16:49:37.166Z,59.82
2019-05-20T16:52:08.746Z,59.92
2019-05-20T16:54:42.042Z,58.59
2019-05-20T16:57:14.417Z,54.85
2019-05-20T16:59:48.878Z,56.64
2019-05-20T17:02:33.048Z,56.92
2019-05-20T17:05:17.782Z,57.48
2019-05-20T17:07:58.788Z,59.23
2019-05-20T17:10:34.098Z,60.60
2019-05-20T17:13:07.258Z,60.00
2019-05-20T17:15:43.827Z,58.56
2019-05-20T17:18:18.420Z,56.47
2019-05-20T17:20:52.074Z,56.70
2019-05-20T17:23:24.259Z,57.74
2019-05-20T17:25:58.067Z,58.03
2019-05-20T17:28:29.497Z,58.10
2019-05-20T17:31:03.535Z,58.65
2019-05-20T17:33:35.861Z,59.47
2019-05-20T17:36:08.564Z,59.23
2019-05-20T17:38:42.542Z,59.74
2019-05-20T17:41:15.803Z,59.74
2019-05-20T17:43:50.249Z,60.23
2019-05-20T17:46:21.491Z,60.44
2019-05-20T17:48:53.395Z,60.80
2019-05-20T17:51:28.447Z,61.15
2019-05-20T17:54:02.253Z,61.12
2019-05-20T17:56:36.974Z,61.63
2019-05-20T17:59:08.555Z,61.46
2019-05-20T18:01:43.251Z,61.39
2019-05-20T18:04:15.457Z,62.65
2019-05-20T18:06:49.283Z,62.88
2019-05-20T18:09:21.273Z,62.90
2019-05-20T18:11:55.382Z,63.04
2019-05-20T18:14:26.587Z,64.12
2019-05-20T18:17:00.921Z,64.92
2019-05-20T18:19:32.625Z,65.19
2019-05-20T18:22:06.302Z,64.87
2019-05-20T18:24:37.647Z,64.08
2019-05-20T18:27:08.866Z,63.21
2019-05-20T18:29:41.975Z,62.73
2019-05-20T18:32:13.557Z,63.32
2019-05-20T18:34:48.454Z,64.51
2019-05-20T18:37:20.821Z,64.34
2019-05-20T18:39:55.329Z,64.43
2019-05-20T18:42:26.741Z,63.91
2019-05-20T18:44:59.768Z,63.20
2019-05-20T18:47:41.971Z,63.31
2019-05-20T18:50:19.940Z,63.71
2019-05-20T18:52:52.657Z,64.75
2019-05-20T18:55:26.288Z,65.20
2019-05-20T18:57:59.728Z,65.14
2019-05-20T19:00:34.590Z,65.67
2019-05-20T19:03:08.291Z,66.10
2019-05-20T19:05:42.809Z,67.74
2019-05-20T19:08:15.871Z,68.53
2019-05-20T19:10:49.656Z,67.80
2019-05-20T19:13:20.871Z,69.40
2019-05-20T19:15:54.068Z,70.52
2019-05-20T19:18:27.770Z,70.34
2019-05-20T19:20:59.944Z,71.27
2019-05-20T19:23:35.115Z,71.13
2019-05-20T19:26:07.474Z,71.79
2019-05-20T19:28:38.919Z,69.21
2019-05-20T19:31:11.973Z,69.00
2019-05-20T19:33:45.458Z,72.59
2019-05-20T19:36:17.980Z,72.50
2019-05-20T19:38:51.943Z,73.68
2019-05-20T19:41:25.773Z,74.81
2019-05-20T19:43:59.967Z,74.54
2019-05-20T19:46:33.412Z,72.19
2019-05-20T19:49:07.852Z,72.10
2019-05-20T19:51:40.328Z,72.78
2019-05-20T19:54:15.121Z,70.08
2019-05-20T19:56:48.393Z,68.44
2019-05-20T19:59:22.012Z,66.74
2019-05-20T20:01:55.633Z,64.82
2019-05-20T20:04:27.622Z,64.52
2019-05-20T20:07:01.134Z,64.81
2019-05-20T20:09:33.186Z,68.81
2019-05-20T20:12:06.638Z,72.16
2019-05-20T20:14:39.168Z,73.04
2019-05-20T20:17:13.903Z,73.51
2019-05-20T20:19:46.202Z,74.86
2019-05-20T20:22:19.486Z,72.84
2019-05-20T20:24:53.167Z,75.04
2019-05-20T20:27:27.233Z,77.28
2019-05-20T20:29:59.268Z,77.36
2019-05-20T20:32:45.182Z,77.97
2019-05-20T20:35:19.309Z,77.80
2019-05-20T20:37:51.394Z,78.58
2019-05-20T20:40:25.174Z,78.44
2019-05-20T20:43:00.024Z,76.43
2019-05-20T20:45:33.447Z,74.77
2019-05-20T20:48:06.443Z,73.90
2019-05-20T20:50:41.615Z,76.93
2019-05-20T20:53:17.087Z,79.34
2019-05-20T20:55:49.440Z,81.27
2019-05-20T20:58:23.250Z,84.09
2019-05-20T21:01:01.533Z,81.09
2019-05-20T21:03:33.575Z,79.83
2019-05-20T21:06:08.227Z,76.87
2019-05-20T21:08:42.411Z,77.88
2019-05-20T21:11:14.385Z,79.00
2019-05-20T21:13:47.535Z,79.41
2019-05-20T21:16:22.729Z,77.16
2019-05-20T21:18:56.425Z,78.03
2019-05-20T21:21:31.602Z,78.61
2019-05-20T21:24:03.596Z,78.81
2019-05-20T21:26:36.667Z,79.05
2019-05-20T21:29:08.401Z,78.64
2019-05-20T21:31:46.863Z,77.78
2019-05-20T21:34:20.803Z,77.79
2019-05-20T21:36:53.694Z,77.97
2019-05-20T21:39:27.504Z,76.96
2019-05-20T21:41:59.464Z,81.64
2019-05-20T21:44:31.825Z,83.68
2019-05-20T21:47:06.368Z,84.14
2019-05-20T21:49:37.698Z,84.23
2019-05-20T21:52:08.993Z,81.98
2019-05-20T21:54:40.281Z,78.04
2019-05-20T21:57:14.010Z,75.11
2019-05-20T21:59:48.798Z,75.53
2019-05-20T22:02:26.525Z,77.02
2019-05-20T22:04:57.592Z,77.13
2019-05-20T22:07:29.686Z,77.24
2019-05-20T22:10:00.918Z,73.93
2019-05-20T22:12:43.150Z,77.95
2019-05-20T22:15:16.432Z,81.42
2019-05-20T22:17:49.906Z,82.79
2019-05-20T22:20:23.541Z,83.27
2019-05-20T22:23:15.268Z,83.62
2019-05-20T22:25:50.049Z,83.32
2019-05-20T22:28:22.780Z,81.08
2019-05-20T22:30:56.906Z,81.19
2019-05-20T22:33:40.897Z,78.18
2019-05-20T22:36:04.848Z,74.85
2019-05-20T22:38:41.031Z,76.91
2019-05-20T22:41:19.190Z,78.22
2019-05-20T22:43:51.756Z,76.59
2019-05-20T22:46:26.157Z,75.92
2019-05-20T22:48:58.900Z,75.27
2019-05-20T22:51:30.118Z,75.43
2019-05-20T22:54:03.067Z,73.40
2019-05-20T22:56:34.808Z,72.38
2019-05-20T22:59:08.582Z,76.62
2019-05-20T23:01:39.918Z,74.24
2019-05-20T23:04:11.933Z,74.48
2019-05-20T23:06:45.911Z,75.66
2019-05-20T23:09:18.184Z,78.17
2019-05-20T23:11:52.865Z,80.25
2019-05-20T23:14:24.507Z,81.51
2019-05-20T23:17:01.223Z,81.11
2019-05-20T23:19:31.993Z,79.13
2019-05-20T23:22:05.317Z,77.47
2019-05-20T23:24:38.455Z,75.60
2019-05-20T23:27:09.744Z,74.50
2019-05-20T23:29:45.018Z,73.91
2019-05-20T23:32:17.919Z,74.59
2019-05-20T23:34:50.220Z,73.96
2019-05-20T23:37:24.174Z,72.66
2019-05-20T23:39:57.765Z,72.07
2019-05-20T23:42:41.909Z,72.87
2019-05-20T23:45:17.225Z,72.28
2019-05-20T23:47:51.144Z,72.16
2019-05-20T23:50:24.158Z,71.80
2019-05-20T23:52:56.326Z,69.94
2019-05-20T23:55:29.201Z,68.73
2019-05-20T23:58:05.041Z,68.10
