createdAt,value
2018-11-23T00:02:50.420Z,998.13
2018-11-23T00:12:51.069Z,998.06
2018-11-23T00:22:50.509Z,998.08
2018-11-23T00:32:50.415Z,998.10
2018-11-23T00:42:50.483Z,998.19
2018-11-23T00:52:50.421Z,998.18
2018-11-23T01:02:50.334Z,998.08
2018-11-23T01:12:50.492Z,998.19
2018-11-23T01:22:50.492Z,998.13
2018-11-23T01:32:50.423Z,998.19
2018-11-23T01:42:50.391Z,998.14
2018-11-23T01:52:50.569Z,998.15
2018-11-23T02:02:50.453Z,997.90
2018-11-23T02:12:50.488Z,998.03
2018-11-23T02:22:50.477Z,998.30
2018-11-23T02:32:50.443Z,998.12
2018-11-23T02:42:50.415Z,998.09
2018-11-23T02:52:50.361Z,998.08
2018-11-23T03:02:50.430Z,998.11
2018-11-23T03:12:50.430Z,998.00
2018-11-23T03:22:50.374Z,998.02
2018-11-23T03:32:50.447Z,998.04
2018-11-23T03:42:50.433Z,998.01
2018-11-23T03:52:50.414Z,997.98
2018-11-23T04:02:50.419Z,997.90
2018-11-23T04:12:50.458Z,997.89
2018-11-23T04:22:50.434Z,997.92
2018-11-23T04:32:50.368Z,997.91
2018-11-23T04:42:50.410Z,997.75
2018-11-23T04:52:57.642Z,997.84
2018-11-23T05:02:50.423Z,997.77
2018-11-23T05:12:50.474Z,997.68
2018-11-23T05:22:50.395Z,997.65
2018-11-23T05:32:50.380Z,997.74
2018-11-23T05:42:50.407Z,997.71
2018-11-23T05:52:50.325Z,997.71
2018-11-23T06:02:50.389Z,997.54
2018-11-23T06:12:50.287Z,997.41
2018-11-23T06:22:50.351Z,997.34
2018-11-23T06:32:50.424Z,997.46
2018-11-23T06:42:50.384Z,997.54
2018-11-23T06:52:50.430Z,997.59
2018-11-23T07:02:50.331Z,997.74
2018-11-23T07:12:50.343Z,997.59
2018-11-23T07:22:50.352Z,997.63
2018-11-23T07:32:50.368Z,997.65
2018-11-23T07:42:50.419Z,997.65
2018-11-23T07:52:50.399Z,997.65
2018-11-23T08:02:50.458Z,997.52
2018-11-23T08:12:51.028Z,997.49
2018-11-23T08:22:50.337Z,997.42
2018-11-23T08:32:50.964Z,997.50
2018-11-23T08:42:50.337Z,997.43
2018-11-23T08:52:50.339Z,997.34
2018-11-23T09:02:50.384Z,997.24
2018-11-23T09:12:50.379Z,997.26
2018-11-23T09:22:50.365Z,997.13
2018-11-23T09:32:50.429Z,997.02
2018-11-23T09:42:50.396Z,997.09
2018-11-23T09:52:50.325Z,996.98
2018-11-23T10:02:50.420Z,996.75
2018-11-23T10:12:50.533Z,996.79
2018-11-23T10:22:51.251Z,996.74
2018-11-23T10:32:50.364Z,996.54
2018-11-23T10:42:50.362Z,996.41
2018-11-23T10:52:50.520Z,996.30
2018-11-23T11:02:51.233Z,996.17
2018-11-23T11:12:51.204Z,995.92
2018-11-23T11:22:50.377Z,995.78
2018-11-23T11:32:50.418Z,995.63
2018-11-23T11:42:51.165Z,995.56
2018-11-23T11:52:50.468Z,995.34
2018-11-23T12:02:50.380Z,995.32
2018-11-23T12:12:50.580Z,995.35
2018-11-23T12:22:50.375Z,995.16
2018-11-23T12:32:51.437Z,995.17
2018-11-23T12:42:50.644Z,994.99
2018-11-23T12:52:50.430Z,994.93
2018-11-23T13:02:50.448Z,994.78
2018-11-23T13:12:50.902Z,994.74
2018-11-23T13:22:50.461Z,994.69
2018-11-23T13:32:50.388Z,994.58
2018-11-23T13:42:51.449Z,994.50
2018-11-23T13:52:50.443Z,994.50
2018-11-23T14:02:50.499Z,994.30
2018-11-23T14:12:51.095Z,994.22
2018-11-23T14:22:51.095Z,994.21
2018-11-23T14:32:50.430Z,994.22
2018-11-23T14:42:50.539Z,994.27
2018-11-23T14:52:50.485Z,994.16
2018-11-23T15:02:50.456Z,994.25
2018-11-23T15:12:50.441Z,994.18
2018-11-23T15:22:50.392Z,994.07
2018-11-23T15:32:51.116Z,994.19
2018-11-23T15:42:57.699Z,994.13
2018-11-23T15:52:50.500Z,994.03
2018-11-23T16:02:50.437Z,993.95
2018-11-23T16:12:50.499Z,993.93
2018-11-23T16:22:50.484Z,993.90
2018-11-23T16:32:50.424Z,993.89
2018-11-23T16:42:50.491Z,993.87
2018-11-23T16:52:50.457Z,993.76
2018-11-23T17:02:50.375Z,993.75
2018-11-23T17:12:50.470Z,993.77
2018-11-23T17:22:50.458Z,993.73
2018-11-23T17:32:50.443Z,993.69
2018-11-23T17:42:50.352Z,993.64
2018-11-23T17:52:50.413Z,993.51
2018-11-23T18:02:50.435Z,993.44
2018-11-23T18:12:50.439Z,993.27
2018-11-23T18:22:50.420Z,993.11
2018-11-23T18:32:50.392Z,992.98
2018-11-23T18:42:50.674Z,993.01
2018-11-23T18:52:50.438Z,992.93
2018-11-23T19:02:51.168Z,992.88
2018-11-23T19:12:50.336Z,992.83
2018-11-23T19:22:50.943Z,992.70
2018-11-23T19:32:51.097Z,992.64
2018-11-23T19:42:50.381Z,992.69
2018-11-23T19:52:50.430Z,992.47
2018-11-23T20:02:50.516Z,992.36
2018-11-23T20:12:50.431Z,992.31
2018-11-23T20:22:50.457Z,992.12
2018-11-23T20:32:50.555Z,991.89
2018-11-23T20:42:50.461Z,991.83
2018-11-23T20:52:50.471Z,991.98
2018-11-23T21:02:50.452Z,991.80
2018-11-23T21:12:50.299Z,991.79
2018-11-23T21:22:50.414Z,991.55
2018-11-23T21:32:50.418Z,991.52
2018-11-23T21:42:50.475Z,991.41
2018-11-23T21:52:50.539Z,991.34
2018-11-23T22:02:50.369Z,991.24
2018-11-23T22:12:51.321Z,991.21
2018-11-23T22:22:50.432Z,991.10
2018-11-23T22:32:50.348Z,990.99
2018-11-23T22:42:50.404Z,990.98
2018-11-23T22:52:50.284Z,990.74
2018-11-23T23:02:50.694Z,990.58
2018-11-23T23:12:50.355Z,990.49
2018-11-23T23:22:50.371Z,990.48
2018-11-23T23:32:50.418Z,990.49
2018-11-23T23:42:50.370Z,990.54
2018-11-23T23:52:50.303Z,990.38
