createdAt,value
2018-05-15T00:00:36.916Z,13.82
2018-05-15T00:01:46.931Z,13.8
2018-05-15T00:02:56.941Z,13.89
2018-05-15T00:04:06.957Z,13.7
2018-05-15T00:05:16.972Z,13.78
2018-05-15T00:06:27.000Z,13.64
2018-05-15T00:07:36.739Z,13.6
2018-05-15T00:08:46.481Z,13.57
2018-05-15T00:09:56.230Z,13.57
2018-05-15T00:11:05.705Z,13.54
2018-05-15T00:12:15.183Z,13.5
2018-05-15T00:13:24.924Z,13.5
2018-05-15T00:14:34.665Z,13.46
2018-05-15T00:15:44.689Z,13.58
2018-05-15T00:16:54.707Z,13.47
2018-05-15T00:18:04.192Z,13.49
2018-05-15T00:19:13.947Z,13.49
2018-05-15T00:20:23.417Z,13.42
2018-05-15T00:21:33.431Z,13.4
2018-05-15T00:22:43.437Z,13.4
2018-05-15T00:23:53.179Z,13.37
2018-05-15T00:25:03.190Z,13.5
2018-05-15T00:26:12.669Z,13.33
2018-05-15T00:27:22.685Z,13.4
2018-05-15T00:28:32.705Z,13.33
2018-05-15T00:29:42.287Z,13.39
2018-05-15T00:30:51.766Z,13.31
2018-05-15T00:32:01.516Z,13.3
2018-05-15T00:33:11.280Z,13.33
2018-05-15T00:34:21.296Z,13.36
2018-05-15T00:35:31.309Z,13.33
2018-05-15T00:36:41.071Z,13.37
2018-05-15T00:37:51.088Z,13.26
2018-05-15T00:39:01.118Z,13.33
2018-05-15T00:40:10.600Z,13.27
2018-05-15T00:41:20.610Z,13.17
2018-05-15T00:42:30.623Z,13.27
2018-05-15T00:43:40.113Z,13.3
2018-05-15T00:44:49.858Z,13.28
2018-05-15T00:45:59.597Z,13.27
2018-05-15T00:47:09.344Z,13.21
2018-05-15T00:48:18.831Z,13.28
2018-05-15T00:49:28.309Z,13.27
2018-05-15T00:50:38.323Z,13.21
2018-05-15T00:51:48.066Z,13.2
2018-05-15T00:52:58.082Z,13.23
2018-05-15T00:54:08.100Z,13.27
2018-05-15T00:55:17.849Z,13.3
2018-05-15T00:56:27.590Z,13.28
2018-05-15T00:57:37.332Z,13.39
2018-05-15T00:58:47.125Z,13.27
2018-05-15T00:59:56.960Z,13.31
2018-05-15T01:01:06.451Z,13.33
2018-05-15T01:02:16.480Z,13.24
2018-05-15T01:03:26.220Z,13.27
2018-05-15T01:04:35.693Z,13.28
2018-05-15T01:05:45.169Z,13.31
2018-05-15T01:06:54.910Z,13.2
2018-05-15T01:08:04.920Z,13.28
2018-05-15T01:09:14.931Z,13.26
2018-05-15T01:10:24.680Z,13.24
2018-05-15T01:11:34.699Z,13.2
2018-05-15T01:12:44.709Z,13.17
2018-05-15T01:13:54.729Z,13.21
2018-05-15T01:15:04.746Z,13.09
2018-05-15T01:16:14.495Z,13.02
2018-05-15T01:17:24.238Z,12.99
2018-05-15T01:18:34.257Z,12.83
2018-05-15T01:19:44.271Z,12.86
2018-05-15T01:20:54.285Z,12.83
2018-05-15T01:22:04.033Z,12.78
2018-05-15T01:23:14.050Z,12.81
2018-05-15T01:24:23.532Z,12.8
2018-05-15T01:25:33.271Z,12.75
2018-05-15T01:26:43.021Z,12.8
2018-05-15T01:27:53.030Z,12.81
2018-05-15T01:29:02.779Z,12.65
2018-05-15T01:30:12.523Z,12.68
2018-05-15T01:31:22.534Z,12.61
2018-05-15T01:32:32.562Z,12.58
2018-05-15T01:33:42.571Z,12.63
2018-05-15T01:34:52.056Z,12.48
2018-05-15T01:36:01.796Z,12.47
2018-05-15T01:37:11.270Z,12.48
2018-05-15T01:38:21.025Z,12.55
2018-05-15T01:39:30.504Z,12.54
2018-05-15T01:40:40.519Z,12.53
2018-05-15T01:41:50.265Z,12.54
2018-05-15T01:43:00.022Z,12.55
2018-05-15T01:44:09.777Z,12.48
2018-05-15T01:45:19.260Z,12.48
2018-05-15T01:46:29.278Z,12.47
2018-05-15T01:47:39.019Z,12.54
2018-05-15T01:48:49.044Z,12.5
2018-05-15T01:49:59.058Z,12.44
2018-05-15T01:51:09.074Z,12.4
2018-05-15T01:52:18.548Z,12.4
2018-05-15T01:53:28.295Z,12.33
2018-05-15T01:54:38.304Z,12.25
2018-05-15T01:55:48.320Z,12.21
2018-05-15T01:56:58.066Z,12.18
2018-05-15T01:58:07.541Z,12.12
2018-05-15T01:59:17.564Z,12.07
2018-05-15T02:00:27.575Z,12.03
2018-05-15T02:01:37.050Z,12.05
2018-05-15T02:02:46.868Z,12
2018-05-15T02:03:56.878Z,11.99
2018-05-15T02:05:06.889Z,12
2018-05-15T02:06:16.901Z,11.97
2018-05-15T02:07:26.642Z,11.97
2018-05-15T02:08:36.442Z,12
2018-05-15T02:09:46.470Z,12.08
2018-05-15T02:10:56.212Z,11.97
2018-05-15T02:12:06.222Z,11.99
2018-05-15T02:13:15.695Z,12.11
2018-05-15T02:14:25.438Z,11.93
2018-05-15T02:15:35.451Z,11.97
2018-05-15T02:16:45.470Z,12
2018-05-15T02:17:55.486Z,11.99
2018-05-15T02:19:05.513Z,11.95
2018-05-15T02:20:15.276Z,11.96
2018-05-15T02:21:25.024Z,11.95
2018-05-15T02:22:35.037Z,11.99
2018-05-15T02:23:45.044Z,11.85
2018-05-15T02:24:55.053Z,11.91
2018-05-15T02:26:05.166Z,11.74
2018-05-15T02:27:14.643Z,11.62
2018-05-15T02:28:23.853Z,11.62
2018-05-15T02:29:33.862Z,11.52
2018-05-15T02:30:43.871Z,11.45
2018-05-15T02:31:53.626Z,11.6
2018-05-15T02:33:03.377Z,11.49
2018-05-15T02:34:13.124Z,11.41
2018-05-15T02:35:23.138Z,11.44
2018-05-15T02:36:33.158Z,11.53
2018-05-15T02:37:43.173Z,11.49
2018-05-15T02:38:53.194Z,11.51
2018-05-15T02:40:03.226Z,11.45
2018-05-15T02:41:13.246Z,11.43
2018-05-15T02:42:22.726Z,11.45
2018-05-15T02:43:32.490Z,11.41
2018-05-15T02:44:42.513Z,11.48
2018-05-15T02:45:52.531Z,11.43
2018-05-15T02:47:02.540Z,11.38
2018-05-15T02:48:12.284Z,11.41
2018-05-15T02:49:21.774Z,11.38
2018-05-15T02:50:31.523Z,11.4
2018-05-15T02:51:41.562Z,11.31
2018-05-15T02:52:51.588Z,11.35
2018-05-15T02:54:01.599Z,11.38
2018-05-15T02:55:11.073Z,11.41
2018-05-15T02:56:21.091Z,11.4
2018-05-15T02:57:31.116Z,11.37
2018-05-15T02:58:41.128Z,11.43
2018-05-15T02:59:51.146Z,11.41
2018-05-15T03:03:33.224Z,11.48
2018-05-15T03:04:42.981Z,11.49
2018-05-15T03:05:52.994Z,11.52
2018-05-15T03:07:03.015Z,11.53
2018-05-15T03:08:12.504Z,11.67
2018-05-15T03:09:22.523Z,11.6
2018-05-15T03:10:32.554Z,11.71
2018-05-15T03:11:42.730Z,11.71
2018-05-15T03:12:53.162Z,11.62
2018-05-15T03:14:02.918Z,11.67
2018-05-15T03:15:12.930Z,11.63
2018-05-15T03:16:22.963Z,11.62
2018-05-15T03:17:32.974Z,11.68
2018-05-15T03:18:42.453Z,11.6
2018-05-15T03:19:52.208Z,11.77
2018-05-15T03:21:01.955Z,11.86
2018-05-15T03:22:11.968Z,11.97
2018-05-15T03:23:21.982Z,12.1
2018-05-15T03:24:31.996Z,12.1
2018-05-15T03:25:42.007Z,12.17
2018-05-15T03:26:51.480Z,12.11
2018-05-15T03:28:01.232Z,12.15
2018-05-15T03:29:11.253Z,12.15
2018-05-15T03:30:21.377Z,12.14
2018-05-15T03:31:31.403Z,12.2
2018-05-15T03:32:41.427Z,12.18
2018-05-15T03:33:51.166Z,12.25
2018-05-15T03:35:00.644Z,12.17
2018-05-15T03:36:10.118Z,12.2
2018-05-15T03:37:19.595Z,12.3
2018-05-15T03:38:29.339Z,12.3
2018-05-15T03:39:38.811Z,12.39
2018-05-15T03:40:48.830Z,12.4
2018-05-15T03:41:58.849Z,12.54
2018-05-15T03:43:08.866Z,12.57
2018-05-15T03:44:18.614Z,12.62
2018-05-15T03:45:28.630Z,12.65
2018-05-15T03:46:38.640Z,12.7
2018-05-15T03:47:48.390Z,12.7
2018-05-15T03:48:58.129Z,12.8
2018-05-15T03:50:07.922Z,12.78
2018-05-15T03:51:17.939Z,12.8
2018-05-15T03:52:27.944Z,12.81
2018-05-15T03:53:36.888Z,12.81
2018-05-15T03:54:46.375Z,12.83
2018-05-15T03:55:56.395Z,12.81
2018-05-15T03:57:06.411Z,12.78
2018-05-15T03:58:16.153Z,12.86
2018-05-15T03:59:25.908Z,12.63
2018-05-15T04:00:35.663Z,12.63
2018-05-15T04:01:45.406Z,12.63
2018-05-15T04:02:54.880Z,12.7
2018-05-15T04:04:04.353Z,12.65
2018-05-15T04:05:14.376Z,12.66
2018-05-15T04:06:23.856Z,12.62
2018-05-15T04:07:33.335Z,12.61
2018-05-15T04:08:43.533Z,12.62
2018-05-15T04:09:53.754Z,12.57
2018-05-15T04:11:04.192Z,12.62
2018-05-15T04:12:14.576Z,12.55
2018-05-15T04:13:24.593Z,12.57
2018-05-15T04:14:34.616Z,12.61
2018-05-15T04:15:44.623Z,12.65
2018-05-15T04:16:54.364Z,12.5
2018-05-15T04:18:03.847Z,12.44
2018-05-15T04:19:13.856Z,12.51
2018-05-15T04:20:23.869Z,12.47
2018-05-15T04:21:33.888Z,12.53
2018-05-15T04:22:43.639Z,12.48
2018-05-15T04:23:53.387Z,12.53
2018-05-15T04:25:02.597Z,12.5
2018-05-15T04:26:12.349Z,12.47
2018-05-15T04:27:21.826Z,12.43
2018-05-15T04:28:32.161Z,12.53
2018-05-15T04:29:41.904Z,12.47
2018-05-15T04:30:52.016Z,12.44
2018-05-15T04:32:02.031Z,12.51
2018-05-15T04:33:11.506Z,12.48
2018-05-15T04:34:21.247Z,12.63
2018-05-15T04:35:30.729Z,12.5
2018-05-15T04:36:40.739Z,12.58
2018-05-15T04:37:50.757Z,12.63
2018-05-15T04:39:00.230Z,12.66
2018-05-15T04:40:10.243Z,12.75
2018-05-15T04:41:20.261Z,12.62
2018-05-15T04:42:30.362Z,12.76
2018-05-15T04:43:40.831Z,12.8
2018-05-15T04:44:50.382Z,12.73
2018-05-15T04:46:00.124Z,12.9
2018-05-15T04:47:09.869Z,12.9
2018-05-15T04:48:19.615Z,12.88
2018-05-15T04:49:29.247Z,12.94
2018-05-15T04:50:39.002Z,12.99
2018-05-15T04:51:49.010Z,13.02
2018-05-15T04:52:58.757Z,13.06
2018-05-15T04:54:08.772Z,13.09
2018-05-15T04:55:18.521Z,13.19
2018-05-15T04:56:28.529Z,13.24
2018-05-15T04:57:38.283Z,13.27
2018-05-15T04:58:48.300Z,13.3
2018-05-15T04:59:57.778Z,13.28
2018-05-15T05:01:07.520Z,13.39
2018-05-15T05:02:17.269Z,13.3
2018-05-15T05:03:27.014Z,13.31
2018-05-15T05:04:37.047Z,13.45
2018-05-15T05:05:47.057Z,13.39
2018-05-15T05:06:56.802Z,13.43
2018-05-15T05:08:06.551Z,13.54
2018-05-15T05:09:16.573Z,13.61
2018-05-15T05:10:26.311Z,13.58
2018-05-15T05:11:36.328Z,13.6
2018-05-15T05:12:46.475Z,13.62
2018-05-15T05:13:56.485Z,13.71
2018-05-15T05:15:05.699Z,13.6
2018-05-15T05:16:15.442Z,13.65
2018-05-15T05:17:25.192Z,13.79
2018-05-15T05:18:34.938Z,13.76
2018-05-15T05:19:44.414Z,13.83
2018-05-15T05:20:54.280Z,13.75
2018-05-15T05:22:04.052Z,13.86
2018-05-15T05:23:14.074Z,13.82
2018-05-15T05:24:23.561Z,13.79
2018-05-15T05:25:33.571Z,13.89
2018-05-15T05:26:43.588Z,13.89
2018-05-15T05:27:53.611Z,13.95
2018-05-15T05:29:03.084Z,13.83
2018-05-15T05:30:13.108Z,13.79
2018-05-15T05:31:22.853Z,13.82
2018-05-15T05:32:32.065Z,13.8
2018-05-15T05:33:42.179Z,13.87
2018-05-15T05:34:52.219Z,13.97
2018-05-15T05:36:02.237Z,13.95
2018-05-15T05:37:11.985Z,13.93
2018-05-15T05:38:21.741Z,14.03
2018-05-15T05:39:31.759Z,13.97
2018-05-15T05:40:41.514Z,13.94
2018-05-15T05:41:51.260Z,13.97
2018-05-15T05:43:01.272Z,13.91
2018-05-15T05:44:11.301Z,13.95
2018-05-15T05:45:21.325Z,13.97
2018-05-15T05:46:31.659Z,14.11
2018-05-15T05:47:41.147Z,14.07
2018-05-15T05:48:50.892Z,14.11
2018-05-15T05:50:00.645Z,14.15
2018-05-15T05:51:10.398Z,14.2
2018-05-15T05:52:20.414Z,14.23
2018-05-15T05:53:30.164Z,14.22
2018-05-15T05:54:40.263Z,14.36
2018-05-15T05:55:50.304Z,14.3
2018-05-15T05:57:00.049Z,14.34
2018-05-15T05:58:10.112Z,14.33
2018-05-15T05:59:20.130Z,14.33
2018-05-15T06:00:29.893Z,14.31
2018-05-15T06:01:39.910Z,14.26
2018-05-15T06:02:49.653Z,14.25
2018-05-15T06:03:59.709Z,14.4
2018-05-15T06:05:08.923Z,14.38
2018-05-15T06:06:18.930Z,14.37
2018-05-15T06:07:28.952Z,14.44
2018-05-15T06:08:38.973Z,14.4
2018-05-15T06:09:48.450Z,14.52
2018-05-15T06:10:57.935Z,14.48
2018-05-15T06:12:07.685Z,14.61
2018-05-15T06:13:17.734Z,14.48
2018-05-15T06:14:27.217Z,14.59
2018-05-15T06:15:36.796Z,14.52
2018-05-15T06:16:46.811Z,14.67
2018-05-15T06:17:56.021Z,14.67
2018-05-15T06:19:05.501Z,14.66
2018-05-15T06:20:15.515Z,14.77
2018-05-15T06:21:25.526Z,14.68
2018-05-15T06:22:35.269Z,14.87
2018-05-15T06:23:45.283Z,14.94
2018-05-15T06:24:55.297Z,14.92
2018-05-15T06:26:05.311Z,14.97
2018-05-15T06:27:15.059Z,14.9
2018-05-15T06:28:24.801Z,15
2018-05-15T06:29:34.557Z,14.99
2018-05-15T06:30:44.043Z,15.02
2018-05-15T06:31:54.069Z,15.08
2018-05-15T06:33:03.819Z,15.11
2018-05-15T06:34:13.564Z,15.15
2018-05-15T06:35:23.579Z,15.22
2018-05-15T06:36:33.329Z,15.22
2018-05-15T06:37:43.339Z,15.23
2018-05-15T06:38:53.088Z,15.22
2018-05-15T06:40:02.304Z,15.26
2018-05-15T06:41:11.509Z,15.19
2018-05-15T06:42:20.721Z,15.17
2018-05-15T06:43:30.467Z,15.23
2018-05-15T06:44:40.735Z,15.37
2018-05-15T06:45:50.866Z,15.27
2018-05-15T06:47:00.876Z,15.32
2018-05-15T06:48:10.411Z,15.35
2018-05-15T06:49:20.420Z,15.27
2018-05-15T06:50:30.438Z,15.26
2018-05-15T06:51:40.183Z,15.22
2018-05-15T06:52:50.197Z,15.19
2018-05-15T06:54:00.259Z,15.25
2018-05-15T06:55:09.737Z,15.23
2018-05-15T06:56:19.223Z,15.23
2018-05-15T06:57:29.240Z,15.17
2018-05-15T06:58:39.329Z,15.14
2018-05-15T06:59:49.347Z,15.07
2018-05-15T07:00:59.095Z,14.92
2018-05-15T07:02:08.853Z,14.92
2018-05-15T07:03:18.075Z,14.94
2018-05-15T07:04:28.091Z,14.9
2018-05-15T07:05:38.106Z,14.96
2018-05-15T07:06:47.857Z,14.96
2018-05-15T07:07:57.344Z,14.92
2018-05-15T07:09:06.579Z,14.94
2018-05-15T07:10:16.316Z,15.02
2018-05-15T07:11:26.063Z,14.99
2018-05-15T07:12:35.809Z,15.05
2018-05-15T07:13:45.827Z,14.99
2018-05-15T07:14:55.578Z,15.07
2018-05-15T07:16:05.595Z,15.05
2018-05-15T07:17:15.606Z,15.17
2018-05-15T07:18:25.094Z,15.15
2018-05-15T07:19:35.490Z,15.18
2018-05-15T07:20:45.533Z,15.19
2018-05-15T07:21:55.275Z,15.32
2018-05-15T07:23:05.027Z,15.32
2018-05-15T07:24:14.780Z,15.32
2018-05-15T07:25:24.532Z,15.33
2018-05-15T07:26:34.282Z,15.35
2018-05-15T07:27:44.039Z,15.43
2018-05-15T07:28:53.518Z,15.52
2018-05-15T07:30:03.272Z,15.43
2018-05-15T07:31:12.753Z,15.47
2018-05-15T07:32:22.500Z,15.48
2018-05-15T07:33:31.980Z,15.44
2018-05-15T07:34:41.459Z,15.48
2018-05-15T07:35:51.207Z,15.51
2018-05-15T07:37:01.228Z,15.59
2018-05-15T07:38:10.979Z,15.62
2018-05-15T07:39:20.999Z,15.63
2018-05-15T07:40:30.752Z,15.63
2018-05-15T07:41:40.494Z,15.81
2018-05-15T07:42:50.074Z,15.75
2018-05-15T07:43:59.836Z,15.84
2018-05-15T07:45:09.314Z,15.87
2018-05-15T07:46:18.806Z,15.91
2018-05-15T07:47:28.828Z,15.92
2018-05-15T07:48:38.917Z,15.94
2018-05-15T07:49:48.934Z,15.94
2018-05-15T07:50:58.412Z,15.94
2018-05-15T07:52:08.155Z,15.83
2018-05-15T07:53:18.176Z,15.81
2018-05-15T07:54:28.234Z,15.9
2018-05-15T07:55:37.981Z,15.75
2018-05-15T07:56:47.461Z,15.75
2018-05-15T07:57:57.208Z,15.78
2018-05-15T07:59:06.419Z,15.88
2018-05-15T08:00:16.439Z,15.91
2018-05-15T08:01:25.929Z,15.9
2018-05-15T08:02:35.938Z,15.9
2018-05-15T08:03:45.689Z,16.02
2018-05-15T08:04:55.435Z,16.05
2018-05-15T08:06:05.450Z,16.17
2018-05-15T08:07:15.201Z,16.25
2018-05-15T08:08:24.947Z,16.16
2018-05-15T08:09:34.976Z,16.31
2018-05-15T08:10:44.725Z,16.29
2018-05-15T08:11:54.743Z,16.18
2018-05-15T08:13:04.772Z,16.17
2018-05-15T08:14:14.253Z,16.36
2018-05-15T08:15:24.273Z,16.24
2018-05-15T08:16:34.291Z,16.4
2018-05-15T08:17:43.774Z,16.51
2018-05-15T08:18:52.985Z,16.61
2018-05-15T08:20:03.003Z,16.62
2018-05-15T08:21:12.499Z,16.57
2018-05-15T08:22:22.706Z,16.57
2018-05-15T08:23:32.614Z,16.59
2018-05-15T08:24:42.094Z,16.73
2018-05-15T08:25:51.845Z,16.86
2018-05-15T08:27:01.867Z,16.76
2018-05-15T08:28:11.354Z,16.8
2018-05-15T08:29:20.857Z,16.89
2018-05-15T08:30:30.916Z,16.8
2018-05-15T08:31:40.667Z,16.69
2018-05-15T08:32:50.431Z,16.72
2018-05-15T08:34:00.181Z,16.73
2018-05-15T08:35:10.204Z,16.73
2018-05-15T08:36:20.258Z,16.92
2018-05-15T08:37:30.368Z,16.98
2018-05-15T08:38:40.865Z,17.04
2018-05-15T08:39:50.617Z,17.04
2018-05-15T08:41:00.453Z,17.09
2018-05-15T08:42:10.208Z,17.05
2018-05-15T08:43:19.971Z,17.09
2018-05-15T08:44:29.719Z,17.23
2018-05-15T08:45:39.199Z,17.22
2018-05-15T08:46:48.950Z,17.16
2018-05-15T08:47:58.978Z,17.17
2018-05-15T08:49:08.730Z,17.19
2018-05-15T08:50:18.225Z,17.28
2018-05-15T08:51:28.034Z,17.35
2018-05-15T08:52:37.916Z,17.38
2018-05-15T08:53:47.398Z,17.35
2018-05-15T08:54:57.148Z,17.38
2018-05-15T08:56:06.365Z,17.32
2018-05-15T08:57:16.110Z,17.28
2018-05-15T08:58:26.225Z,17.3
2018-05-15T08:59:35.974Z,17.28
2018-05-15T09:00:45.719Z,17.31
2018-05-15T09:01:55.475Z,17.27
2018-05-15T09:03:05.498Z,17.23
2018-05-15T09:04:15.512Z,17.31
2018-05-15T09:05:25.529Z,17.28
2018-05-15T09:06:35.278Z,17.22
2018-05-15T09:07:45.300Z,17.27
2018-05-15T09:08:55.049Z,17.31
2018-05-15T09:10:05.105Z,17.31
2018-05-15T09:11:15.128Z,17.32
2018-05-15T09:12:25.145Z,17.35
2018-05-15T09:13:35.169Z,17.46
2018-05-15T09:14:44.655Z,17.47
2018-05-15T09:15:54.153Z,17.59
2018-05-15T09:17:03.637Z,17.65
2018-05-15T09:18:13.736Z,17.71
2018-05-15T09:19:23.861Z,17.78
2018-05-15T09:20:33.874Z,17.88
2018-05-15T09:21:43.893Z,18
2018-05-15T09:22:53.645Z,18.09
2018-05-15T09:24:03.664Z,18.16
2018-05-15T09:25:13.682Z,18.3
2018-05-15T09:26:23.704Z,18.31
2018-05-15T09:27:33.189Z,18.48
2018-05-15T09:28:43.212Z,18.43
2018-05-15T09:29:52.969Z,18.49
2018-05-15T09:31:02.715Z,18.6
2018-05-15T09:32:12.745Z,18.78
2018-05-15T09:33:22.759Z,18.83
2018-05-15T09:34:32.775Z,18.91
2018-05-15T09:35:42.526Z,18.91
2018-05-15T09:36:52.007Z,19.09
2018-05-15T09:38:02.024Z,19.16
2018-05-15T09:39:11.831Z,19.15
2018-05-15T09:40:21.579Z,19.32
2018-05-15T09:41:31.076Z,19.39
2018-05-15T09:42:41.093Z,19.52
2018-05-15T09:43:51.113Z,19.62
2018-05-15T09:45:01.131Z,19.72
2018-05-15T09:46:10.616Z,19.82
2018-05-15T09:47:20.364Z,19.84
2018-05-15T09:48:29.845Z,19.94
2018-05-15T09:49:39.594Z,19.96
2018-05-15T09:50:49.444Z,20.07
2018-05-15T09:51:59.467Z,20.15
2018-05-15T09:53:09.494Z,20.24
2018-05-15T09:54:19.284Z,20.24
2018-05-15T09:55:29.051Z,20.34
2018-05-15T09:56:39.072Z,20.29
2018-05-15T09:57:49.095Z,20.33
2018-05-15T09:58:58.851Z,20.32
2018-05-15T10:00:07.798Z,20.34
2018-05-15T10:01:17.634Z,20.42
2018-05-15T10:02:27.749Z,20.55
2018-05-15T10:03:37.773Z,20.46
2018-05-15T10:04:47.801Z,20.66
2018-05-15T10:05:57.821Z,20.64
2018-05-15T10:07:07.308Z,20.63
2018-05-15T10:08:17.945Z,20.73
2018-05-15T10:09:27.702Z,20.75
2018-05-15T10:10:37.456Z,20.78
2018-05-15T10:11:47.477Z,20.75
2018-05-15T10:12:57.493Z,20.82
2018-05-15T10:14:07.095Z,20.74
2018-05-15T10:15:16.028Z,20.7
2018-05-15T10:16:26.049Z,20.82
2018-05-15T10:17:35.538Z,20.78
2018-05-15T10:18:45.558Z,20.71
2018-05-15T10:19:55.730Z,20.56
2018-05-15T10:21:05.744Z,20.63
2018-05-15T10:22:15.240Z,20.58
2018-05-15T10:23:25.262Z,20.67
2018-05-15T10:24:35.038Z,20.66
2018-05-15T10:25:45.064Z,20.59
2018-05-15T10:26:54.824Z,20.71
2018-05-15T10:28:04.581Z,20.85
2018-05-15T10:29:14.338Z,20.77
2018-05-15T10:30:24.092Z,20.86
2018-05-15T10:31:33.849Z,20.82
2018-05-15T10:32:43.600Z,20.85
2018-05-15T10:33:53.373Z,20.82
2018-05-15T10:35:03.414Z,20.82
2018-05-15T10:36:12.897Z,20.8
2018-05-15T10:37:22.532Z,20.8
2018-05-15T10:38:32.476Z,20.75
2018-05-15T10:39:42.497Z,20.88
2018-05-15T10:40:52.249Z,20.93
2018-05-15T10:42:02.001Z,20.98
2018-05-15T10:43:12.026Z,20.92
2018-05-15T10:44:21.536Z,21.05
2018-05-15T10:45:31.375Z,20.95
2018-05-15T10:46:41.399Z,20.92
2018-05-15T10:47:50.878Z,21.04
2018-05-15T10:49:00.903Z,21.07
2018-05-15T10:50:10.654Z,20.93
2018-05-15T10:51:20.406Z,21.04
2018-05-15T10:52:30.164Z,21.04
2018-05-15T10:53:39.913Z,21.04
2018-05-15T10:54:49.664Z,21.03
2018-05-15T10:55:59.682Z,21.23
2018-05-15T10:57:09.177Z,21.29
2018-05-15T10:58:18.935Z,21.4
2018-05-15T10:59:28.814Z,21.45
2018-05-15T11:00:38.788Z,21.65
2018-05-15T11:01:48.540Z,21.59
2018-05-15T11:02:58.559Z,21.83
2018-05-15T11:04:08.317Z,21.92
2018-05-15T11:05:18.339Z,22.14
2018-05-15T11:06:28.463Z,22.21
2018-05-15T11:07:38.216Z,22.19
2018-05-15T11:08:47.981Z,22.19
2018-05-15T11:09:58.013Z,22.16
2018-05-15T11:11:07.234Z,22.26
2018-05-15T11:12:16.720Z,22.4
2018-05-15T11:13:26.476Z,22.47
2018-05-15T11:14:36.233Z,22.49
2018-05-15T11:15:45.999Z,22.71
2018-05-15T11:16:56.024Z,22.93
2018-05-15T11:18:06.132Z,22.99
2018-05-15T11:19:16.160Z,23.18
2018-05-15T11:20:25.927Z,23.33
2018-05-15T11:21:39.095Z,23.59
2018-05-15T11:22:50.066Z,23.84
2018-05-15T11:24:00.025Z,24.06
2018-05-15T11:25:10.047Z,24.48
2018-05-15T11:26:19.800Z,24.97
2018-05-15T11:27:29.292Z,25.44
2018-05-15T11:28:39.046Z,26.07
2018-05-15T11:29:48.544Z,26.59
2018-05-15T11:30:58.588Z,27.15
2018-05-15T11:32:08.617Z,27.79
2018-05-15T11:33:18.105Z,28.38
2018-05-15T11:34:27.598Z,28.9
2018-05-15T11:35:37.217Z,29.47
2018-05-15T11:36:47.443Z,30.02
2018-05-15T11:37:57.475Z,30.54
2018-05-15T11:39:07.237Z,31.02
2018-05-15T11:40:16.731Z,31.59
2018-05-15T11:41:26.949Z,32.01
2018-05-15T11:42:36.959Z,32.61
2018-05-15T11:43:46.720Z,33.05
2018-05-15T11:44:56.751Z,33.4
2018-05-15T11:46:06.518Z,33.77
2018-05-15T11:47:16.660Z,34.26
2018-05-15T11:48:28.939Z,34.58
2018-05-15T11:49:42.237Z,34.91
2018-05-15T11:50:58.747Z,35.37
2018-05-15T11:52:14.098Z,35.63
2018-05-15T11:53:27.050Z,36.03
2018-05-15T11:54:36.814Z,36.25
2018-05-15T11:55:47.747Z,36.5
2018-05-15T11:56:57.990Z,36.75
2018-05-15T11:58:07.935Z,36.75
2018-05-15T11:59:17.946Z,36.89
2018-05-15T12:00:27.987Z,37
2018-05-15T12:01:38.026Z,36.97
2018-05-15T12:02:48.013Z,37.37
2018-05-15T12:03:58.312Z,37.5
2018-05-15T12:05:07.607Z,37.75
2018-05-15T12:06:17.721Z,37.94
2018-05-15T12:07:27.762Z,38.07
2018-05-15T12:08:37.530Z,38
2018-05-15T12:09:47.566Z,37.95
2018-05-15T12:10:57.339Z,38.05
2018-05-15T12:12:07.101Z,38.32
2018-05-15T12:13:16.869Z,38.35
2018-05-15T12:14:26.909Z,38.62
2018-05-15T12:15:36.676Z,38.87
2018-05-15T12:16:46.455Z,38.91
2018-05-15T12:17:56.225Z,38.87
2018-05-15T12:19:05.724Z,38.85
2018-05-15T12:20:15.516Z,38.82
2018-05-15T12:21:25.284Z,38.09
2018-05-15T12:22:35.054Z,37.8
2018-05-15T12:23:45.089Z,37.82
2018-05-15T12:24:54.860Z,37.66
2018-05-15T12:26:04.907Z,37.64
2018-05-15T12:27:14.674Z,37.41
2018-05-15T12:28:24.437Z,37.5
2018-05-15T12:29:34.482Z,37.61
2018-05-15T12:30:44.094Z,37.79
2018-05-15T12:31:53.592Z,37.86
2018-05-15T12:33:03.732Z,38.02
2018-05-15T12:34:13.504Z,38.25
2018-05-15T12:35:23.280Z,38.34
2018-05-15T12:36:33.322Z,38.35
2018-05-15T12:37:43.092Z,38.23
2018-05-15T12:38:53.127Z,38.41
2018-05-15T12:40:02.369Z,38.73
2018-05-15T12:41:12.504Z,38.66
2018-05-15T12:42:22.696Z,38.81
2018-05-15T12:43:32.731Z,38.77
2018-05-15T12:44:42.844Z,38.91
2018-05-15T12:45:52.609Z,39.05
2018-05-15T12:47:02.120Z,38.87
2018-05-15T12:48:12.294Z,38.91
2018-05-15T12:49:22.168Z,39.26
2018-05-15T12:50:31.669Z,39.54
2018-05-15T12:51:41.447Z,39.85
2018-05-15T12:52:50.956Z,40.14
2018-05-15T12:54:00.790Z,40.17
2018-05-15T12:55:10.728Z,40.36
2018-05-15T12:56:20.767Z,40.66
2018-05-15T12:57:30.532Z,40.59
2018-05-15T12:58:39.765Z,40.86
2018-05-15T12:59:49.814Z,40.31
2018-05-15T13:00:59.846Z,40.44
2018-05-15T13:02:09.941Z,40.58
2018-05-15T13:03:19.706Z,40.64
2018-05-15T13:04:28.938Z,40.69
2018-05-15T13:05:38.718Z,40.61
2018-05-15T13:06:48.770Z,40.44
2018-05-15T13:07:58.543Z,40.39
2018-05-15T13:09:08.050Z,40.23
2018-05-15T13:10:17.825Z,40.32
2018-05-15T13:11:27.868Z,40.12
2018-05-15T13:12:37.107Z,40.46
2018-05-15T13:13:46.345Z,40.32
2018-05-15T13:14:55.861Z,40.34
2018-05-15T13:16:05.372Z,40.62
2018-05-15T13:17:15.409Z,40.77
2018-05-15T13:18:25.668Z,40.74
2018-05-15T13:19:35.900Z,40.62
2018-05-15T13:20:45.669Z,40.69
2018-05-15T13:21:55.436Z,40.9
2018-05-15T13:23:05.207Z,41.33
2018-05-15T13:24:15.240Z,41.45
2018-05-15T13:25:25.087Z,41.45
2018-05-15T13:26:34.860Z,41.45
2018-05-15T13:27:44.624Z,41.53
2018-05-15T13:28:54.391Z,41.45
2018-05-15T13:30:04.166Z,41.57
2018-05-15T13:31:13.726Z,41.6
2018-05-15T13:32:23.232Z,41.87
2018-05-15T13:33:33.000Z,41.8
2018-05-15T13:34:42.236Z,41.83
2018-05-15T13:35:52.271Z,41.81
2018-05-15T13:37:02.043Z,41.93
2018-05-15T13:38:11.544Z,41.96
2018-05-15T13:39:21.313Z,42
2018-05-15T13:40:31.082Z,42.09
2018-05-15T13:41:40.851Z,41.8
2018-05-15T13:42:50.620Z,41.96
2018-05-15T13:44:00.396Z,41.99
2018-05-15T13:45:09.986Z,42.37
2018-05-15T13:46:19.770Z,42.55
2018-05-15T13:47:29.267Z,42.66
2018-05-15T13:48:39.405Z,42.73
2018-05-15T13:49:48.905Z,42.87
2018-05-15T13:50:58.949Z,43.07
2018-05-15T13:52:08.724Z,43.28
2018-05-15T13:53:18.490Z,43.5
2018-05-15T13:54:28.267Z,43.66
2018-05-15T13:55:38.318Z,43.7
2018-05-15T13:56:48.364Z,43.65
2018-05-15T13:57:58.399Z,43.73
2018-05-15T13:59:08.434Z,43.82
2018-05-15T14:00:18.211Z,44.1
2018-05-15T14:01:28.253Z,44.34
2018-05-15T14:02:38.293Z,44.44
2018-05-15T14:03:48.337Z,44.42
2018-05-15T14:04:58.109Z,44.7
2018-05-15T14:06:08.155Z,44.95
2018-05-15T14:07:17.660Z,44.91
2018-05-15T14:08:27.441Z,45.04
2018-05-15T14:09:37.477Z,45.18
2018-05-15T14:10:47.246Z,45.21
2018-05-15T14:11:57.307Z,45.37
2018-05-15T14:13:06.532Z,45.42
2018-05-15T14:14:16.579Z,45.45
2018-05-15T14:15:26.362Z,45.56
2018-05-15T14:16:36.402Z,45.51
2018-05-15T14:17:46.455Z,45.74
2018-05-15T14:18:56.501Z,45.89
2018-05-15T14:20:06.542Z,45.97
2018-05-15T14:21:16.063Z,45.95
2018-05-15T14:22:26.105Z,46.18
2018-05-15T14:23:36.145Z,46.15
2018-05-15T14:24:45.859Z,46.09
2018-05-15T14:25:56.138Z,46.2
2018-05-15T14:27:05.642Z,46.35
2018-05-15T14:28:15.142Z,46.25
2018-05-15T14:29:25.191Z,46.35
2018-05-15T14:30:35.227Z,46.28
2018-05-15T14:31:44.731Z,46.39
2018-05-15T14:32:54.768Z,46.46
2018-05-15T14:34:04.857Z,46.34
2018-05-15T14:35:14.910Z,46.3
2018-05-15T14:36:24.948Z,46.24
2018-05-15T14:37:34.721Z,46.21
2018-05-15T14:38:44.760Z,46.1
2018-05-15T14:39:54.262Z,45.97
2018-05-15T14:41:04.036Z,46.08
2018-05-15T14:42:14.118Z,46.16
2018-05-15T14:43:24.155Z,46.15
2018-05-15T14:44:33.924Z,46.25
2018-05-15T14:45:43.430Z,46.22
2018-05-15T14:46:53.196Z,46.35
2018-05-15T14:48:02.792Z,46.49
2018-05-15T14:49:12.568Z,46.47
2018-05-15T14:50:22.349Z,46.66
2018-05-15T14:51:32.390Z,46.68
2018-05-15T14:52:42.158Z,46.9
2018-05-15T14:53:51.928Z,46.85
2018-05-15T14:55:01.700Z,46.85
2018-05-15T14:56:11.475Z,46.78
2018-05-15T14:57:21.222Z,46.8
2018-05-15T14:58:31.149Z,46.85
2018-05-15T14:59:40.918Z,46.81
2018-05-15T15:00:50.158Z,47.04
2018-05-15T15:01:59.937Z,47
2018-05-15T15:03:09.441Z,46.8
2018-05-15T15:04:19.488Z,46.8
2018-05-15T15:05:29.527Z,46.78
2018-05-15T15:06:39.297Z,46.82