createdAt,value
2023-04-15T00:00:12.874Z,0.00
2023-04-15T00:00:36.726Z,0.00
2023-04-15T00:00:59.275Z,0.00
2023-04-15T00:01:31.956Z,0.00
2023-04-15T00:02:03.066Z,0.00
2023-04-15T00:02:35.125Z,0.00
2023-04-15T00:03:07.458Z,0.00
2023-04-15T00:03:39.182Z,0.00
2023-04-15T00:04:11.665Z,0.00
2023-04-15T00:04:36.658Z,0.00
2023-04-15T00:04:58.822Z,0.00
2023-04-15T00:05:32.240Z,0.00
2023-04-15T00:06:03.215Z,0.00
2023-04-15T00:06:34.907Z,0.00
2023-04-15T00:07:07.195Z,0.00
2023-04-15T00:07:39.023Z,0.00
2023-04-15T00:08:11.422Z,0.00
2023-04-15T00:08:36.569Z,0.00
2023-04-15T00:08:59.078Z,0.00
2023-04-15T00:09:31.979Z,0.00
2023-04-15T00:10:04.450Z,0.00
2023-04-15T00:10:34.883Z,0.00
2023-04-15T00:11:07.028Z,0.00
2023-04-15T00:11:38.740Z,0.00
2023-04-15T00:12:26.773Z,0.00
2023-04-15T00:12:59.154Z,0.00
2023-04-15T00:13:32.034Z,0.00
2023-04-15T00:14:02.951Z,0.00
2023-04-15T00:14:34.886Z,0.00
2023-04-15T00:15:08.497Z,0.00
2023-04-15T00:15:38.964Z,0.00
2023-04-15T00:16:11.912Z,0.00
2023-04-15T00:16:36.654Z,0.00
2023-04-15T00:16:58.888Z,0.00
2023-04-15T00:17:32.083Z,0.00
2023-04-15T00:18:03.046Z,0.00
2023-04-15T00:18:35.520Z,0.00
2023-04-15T00:19:07.033Z,0.00
2023-04-15T00:19:39.001Z,0.00
2023-04-15T00:20:12.113Z,0.00
2023-04-15T00:20:36.734Z,0.00
2023-04-15T00:20:59.296Z,0.00
2023-04-15T00:21:32.006Z,0.00
2023-04-15T00:22:03.169Z,0.00
2023-04-15T00:22:35.078Z,0.00
2023-04-15T00:23:07.340Z,0.00
2023-04-15T00:23:38.982Z,0.00
2023-04-15T00:24:11.761Z,0.00
2023-04-15T00:24:36.770Z,0.00
2023-04-15T00:24:59.032Z,0.00
2023-04-15T00:25:32.532Z,0.00
2023-04-15T00:26:03.230Z,0.00
2023-04-15T00:26:35.281Z,0.00
2023-04-15T00:27:07.754Z,0.00
2023-04-15T00:27:39.408Z,0.00
2023-04-15T00:28:11.689Z,0.00
2023-04-15T00:28:36.832Z,0.00
2023-04-15T00:28:59.232Z,0.00
2023-04-15T00:29:31.974Z,0.00
2023-04-15T00:30:05.575Z,0.00
2023-04-15T00:30:34.988Z,0.00
2023-04-15T00:31:07.103Z,0.00
2023-04-15T00:31:38.891Z,0.00
2023-04-15T00:32:11.900Z,0.00
2023-04-15T00:32:36.810Z,0.00
2023-04-15T00:32:59.382Z,0.00
2023-04-15T00:33:32.081Z,0.00
2023-04-15T00:34:02.857Z,0.00
2023-04-15T00:34:34.895Z,0.00
2023-04-15T00:35:07.875Z,0.00
2023-04-15T00:35:38.790Z,0.00
2023-04-15T00:36:11.815Z,0.00
2023-04-15T00:36:37.532Z,0.00
2023-04-15T00:36:58.800Z,0.00
2023-04-15T00:37:32.383Z,0.00
2023-04-15T00:38:03.165Z,0.00
2023-04-15T00:38:34.934Z,0.00
2023-04-15T00:39:07.045Z,0.00
2023-04-15T00:39:38.668Z,0.00
2023-04-15T00:40:11.936Z,0.00
2023-04-15T00:40:36.788Z,0.00
2023-04-15T00:40:59.187Z,0.00
2023-04-15T00:41:31.980Z,0.00
2023-04-15T00:42:03.363Z,0.00
2023-04-15T00:42:35.004Z,0.00
2023-04-15T00:43:07.102Z,0.00
2023-04-15T00:43:39.018Z,0.00
2023-04-15T00:44:11.569Z,0.00
2023-04-15T00:44:36.889Z,0.00
2023-04-15T00:44:59.300Z,0.00
2023-04-15T00:45:33.075Z,0.00
2023-04-15T00:46:03.078Z,0.00
2023-04-15T00:46:35.201Z,0.00
2023-04-15T00:46:51.603Z,0.00
2023-04-15T00:47:23.095Z,0.00
2023-04-15T00:47:45.131Z,0.00
2023-04-15T00:48:11.601Z,0.00
2023-04-15T00:48:36.938Z,0.00
2023-04-15T00:48:59.229Z,0.00
2023-04-15T00:49:32.028Z,0.00
2023-04-15T00:50:04.646Z,0.00
2023-04-15T00:50:35.053Z,0.00
2023-04-15T00:51:07.508Z,0.00
2023-04-15T00:51:38.919Z,0.00
2023-04-15T00:52:11.632Z,0.00
2023-04-15T00:52:36.790Z,0.00
2023-04-15T00:52:58.913Z,0.00
2023-04-15T00:53:31.844Z,0.00
2023-04-15T00:54:02.853Z,0.00
2023-04-15T00:54:35.143Z,0.00
2023-04-15T00:55:07.983Z,0.00
2023-04-15T00:55:39.081Z,0.00
2023-04-15T00:56:11.878Z,0.00
2023-04-15T00:56:36.919Z,0.00
2023-04-15T00:56:59.147Z,0.00
2023-04-15T00:57:31.895Z,0.00
2023-04-15T00:58:03.272Z,0.00
2023-04-15T00:58:35.052Z,0.00
2023-04-15T00:59:07.229Z,0.00
2023-04-15T00:59:38.883Z,0.00
2023-04-15T01:00:13.042Z,0.00
2023-04-15T01:00:36.890Z,0.00
2023-04-15T01:00:59.197Z,0.00
2023-04-15T01:01:31.808Z,0.00
2023-04-15T01:02:03.032Z,0.00
2023-04-15T01:02:40.987Z,0.00
2023-04-15T01:03:13.590Z,0.00
2023-04-15T01:03:38.998Z,0.00
2023-04-15T01:04:26.794Z,0.00
2023-04-15T01:04:58.779Z,0.00
2023-04-15T01:05:32.327Z,0.00
2023-04-15T01:06:04.186Z,0.00
2023-04-15T01:06:35.030Z,0.00
2023-04-15T01:07:07.208Z,0.00
2023-04-15T01:07:39.055Z,0.00
2023-04-15T01:08:11.557Z,0.00
2023-04-15T01:08:36.859Z,0.00
2023-04-15T01:08:59.241Z,0.00
2023-04-15T01:09:32.201Z,0.00
2023-04-15T01:10:04.722Z,0.00
2023-04-15T01:10:35.038Z,0.00
2023-04-15T01:11:07.084Z,0.00
2023-04-15T01:11:38.819Z,0.00
2023-04-15T01:12:11.550Z,0.00
2023-04-15T01:12:36.667Z,0.00
2023-04-15T01:12:58.906Z,0.00
2023-04-15T01:13:32.121Z,0.00
2023-04-15T01:14:02.936Z,0.00
2023-04-15T01:14:35.041Z,0.00
2023-04-15T01:15:08.440Z,0.00
2023-04-15T01:15:39.031Z,0.00
2023-04-15T01:16:11.640Z,0.00
2023-04-15T01:16:36.800Z,0.00
2023-04-15T01:16:58.818Z,0.00
2023-04-15T01:17:31.947Z,0.00
2023-04-15T01:18:03.173Z,0.00
2023-04-15T01:18:35.340Z,0.00
2023-04-15T01:19:07.497Z,0.00
2023-04-15T01:19:39.024Z,0.00
2023-04-15T01:20:12.366Z,0.00
2023-04-15T01:20:36.977Z,0.00
2023-04-15T01:20:59.381Z,0.00
2023-04-15T01:21:31.951Z,0.00
2023-04-15T01:22:03.085Z,0.00
2023-04-15T01:22:35.009Z,0.00
2023-04-15T01:23:07.302Z,0.00
2023-04-15T01:23:38.855Z,0.00
2023-04-15T01:24:11.590Z,0.00
2023-04-15T01:24:36.750Z,0.00
2023-04-15T01:24:58.807Z,0.00
2023-04-15T01:25:32.550Z,0.00
2023-04-15T01:26:02.828Z,0.00
2023-04-15T01:26:34.847Z,0.00
2023-04-15T01:27:07.134Z,0.00
2023-04-15T01:27:38.748Z,0.00
2023-04-15T01:28:11.614Z,0.00
2023-04-15T01:28:36.675Z,0.00
2023-04-15T01:28:59.529Z,0.00
2023-04-15T01:29:32.253Z,0.00
2023-04-15T01:30:05.224Z,0.00
2023-04-15T01:30:35.313Z,0.00
2023-04-15T01:31:07.232Z,0.00
2023-04-15T01:31:38.984Z,0.00
2023-04-15T01:32:11.815Z,0.00
2023-04-15T01:32:36.739Z,0.00
2023-04-15T01:32:58.941Z,0.00
2023-04-15T01:33:31.992Z,0.00
2023-04-15T01:34:02.886Z,0.00
2023-04-15T01:34:35.886Z,0.00
2023-04-15T01:35:07.901Z,0.00
2023-04-15T01:35:38.864Z,0.00
2023-04-15T01:36:11.617Z,0.00
2023-04-15T01:36:36.809Z,0.00
2023-04-15T01:36:58.954Z,0.00
2023-04-15T01:37:32.005Z,0.00
2023-04-15T01:38:02.926Z,0.00
2023-04-15T01:38:35.798Z,0.00
2023-04-15T01:39:06.954Z,0.00
2023-04-15T01:39:39.029Z,0.00
2023-04-15T01:40:12.025Z,0.00
2023-04-15T01:40:37.727Z,0.00
2023-04-15T01:40:59.282Z,0.00
2023-04-15T01:41:32.510Z,0.00
2023-04-15T01:42:02.844Z,0.00
2023-04-15T01:42:35.568Z,0.00
2023-04-15T01:43:07.145Z,0.00
2023-04-15T01:43:39.301Z,0.00
2023-04-15T01:44:11.596Z,0.00
2023-04-15T01:44:37.166Z,0.00
2023-04-15T01:44:58.883Z,0.00
2023-04-15T01:45:33.565Z,0.00
2023-04-15T01:46:03.107Z,0.00
2023-04-15T01:46:35.539Z,0.00
2023-04-15T01:47:07.182Z,0.00
2023-04-15T01:47:39.068Z,0.00
2023-04-15T01:48:11.723Z,0.00
2023-04-15T01:48:37.177Z,0.00
2023-04-15T01:48:59.163Z,0.00
2023-04-15T01:49:32.134Z,0.00
2023-04-15T01:50:04.804Z,0.00
2023-04-15T01:50:35.377Z,0.00
2023-04-15T01:50:52.045Z,0.00
2023-04-15T01:51:23.376Z,0.00
2023-04-15T01:51:44.784Z,0.00
2023-04-15T01:52:11.701Z,0.00
2023-04-15T01:52:37.258Z,0.00
2023-04-15T01:52:59.343Z,0.00
2023-04-15T01:53:31.986Z,0.00
2023-04-15T01:54:03.161Z,0.00
2023-04-15T01:54:35.110Z,0.00
2023-04-15T01:54:51.667Z,0.00
2023-04-15T01:55:23.518Z,0.00
2023-04-15T01:55:44.836Z,0.00
2023-04-15T01:56:11.785Z,0.00
2023-04-15T01:56:37.237Z,0.00
2023-04-15T01:56:59.437Z,0.00
2023-04-15T01:57:32.137Z,0.00
2023-04-15T01:58:03.372Z,0.00
2023-04-15T01:58:35.086Z,0.00
2023-04-15T01:58:51.589Z,0.00
2023-04-15T01:59:22.979Z,0.00
2023-04-15T01:59:44.669Z,0.00
2023-04-15T02:00:12.857Z,0.00
2023-04-15T02:00:37.189Z,0.00
2023-04-15T02:00:59.320Z,0.00
2023-04-15T02:01:31.651Z,0.00
2023-04-15T02:02:03.097Z,0.00
2023-04-15T02:02:35.641Z,0.00
2023-04-15T02:03:07.009Z,0.00
2023-04-15T02:03:39.425Z,0.00
2023-04-15T02:04:11.694Z,0.00
2023-04-15T02:04:36.800Z,0.00
2023-04-15T02:04:58.827Z,0.00
2023-04-15T02:05:32.449Z,0.00
2023-04-15T02:06:02.976Z,0.00
2023-04-15T02:06:35.000Z,0.00
2023-04-15T02:07:07.122Z,0.00
2023-04-15T02:07:38.862Z,0.00
2023-04-15T02:08:11.545Z,0.00
2023-04-15T02:08:36.878Z,0.00
2023-04-15T02:08:59.001Z,0.00
2023-04-15T02:09:31.897Z,0.00
2023-04-15T02:10:04.844Z,0.00
2023-04-15T02:10:35.360Z,0.00
2023-04-15T02:11:07.064Z,0.00
2023-04-15T02:11:38.874Z,0.00
2023-04-15T02:12:11.664Z,0.00
2023-04-15T02:12:37.038Z,0.00
2023-04-15T02:12:58.802Z,0.00
2023-04-15T02:13:31.870Z,0.00
2023-04-15T02:14:02.957Z,0.00
2023-04-15T02:14:35.092Z,0.00
2023-04-15T02:15:08.312Z,0.00
2023-04-15T02:15:38.954Z,0.00
2023-04-15T02:16:11.586Z,0.00
2023-04-15T02:16:36.932Z,0.00
2023-04-15T02:16:58.932Z,0.00
2023-04-15T02:17:32.174Z,0.00
2023-04-15T02:18:03.036Z,0.00
2023-04-15T02:18:35.326Z,0.00
2023-04-15T02:19:06.964Z,0.00
2023-04-15T02:19:38.971Z,0.00
2023-04-15T02:20:12.022Z,0.00
2023-04-15T02:20:36.893Z,0.00
2023-04-15T02:20:59.297Z,0.00
2023-04-15T02:21:32.107Z,0.00
2023-04-15T02:22:02.988Z,0.00
2023-04-15T02:22:35.060Z,0.00
2023-04-15T02:23:07.314Z,0.00
2023-04-15T02:23:39.422Z,0.00
2023-04-15T02:24:11.652Z,0.00
2023-04-15T02:24:36.913Z,0.00
2023-04-15T02:24:59.346Z,0.00
2023-04-15T02:25:32.457Z,0.00
2023-04-15T02:26:03.191Z,0.00
2023-04-15T02:26:35.055Z,0.00
2023-04-15T02:27:07.282Z,0.00
2023-04-15T02:27:38.972Z,0.00
2023-04-15T02:28:11.600Z,0.00
2023-04-15T02:28:36.825Z,0.00
2023-04-15T02:28:59.024Z,0.00
2023-04-15T02:29:31.944Z,0.00
2023-04-15T02:30:05.352Z,0.00
2023-04-15T02:30:35.085Z,0.00
2023-04-15T02:31:07.349Z,0.00
2023-04-15T02:31:39.208Z,0.00
2023-04-15T02:32:11.697Z,0.00
2023-04-15T02:32:37.224Z,0.00
2023-04-15T02:32:58.910Z,0.00
2023-04-15T02:33:31.593Z,0.00
2023-04-15T02:34:03.167Z,0.00
2023-04-15T02:34:35.094Z,0.00
2023-04-15T02:35:07.921Z,0.00
2023-04-15T02:35:38.862Z,0.00
2023-04-15T02:36:11.549Z,0.00
2023-04-15T02:36:37.199Z,0.00
2023-04-15T02:36:58.918Z,0.00
2023-04-15T02:37:31.981Z,0.00
2023-04-15T02:38:02.951Z,0.00
2023-04-15T02:38:35.899Z,0.00
2023-04-15T02:39:06.962Z,0.00
2023-04-15T02:39:38.899Z,0.00
2023-04-15T02:40:11.920Z,0.00
2023-04-15T02:40:36.810Z,0.00
2023-04-15T02:40:59.647Z,0.00
2023-04-15T02:41:32.094Z,0.00
2023-04-15T02:42:03.313Z,0.00
2023-04-15T02:42:34.997Z,0.00
2023-04-15T02:43:07.170Z,0.00
2023-04-15T02:43:38.882Z,0.00
2023-04-15T02:44:11.609Z,0.00
2023-04-15T02:44:36.791Z,0.00
2023-04-15T02:44:58.846Z,0.00
2023-04-15T02:45:32.939Z,0.00
2023-04-15T02:46:03.283Z,0.00
2023-04-15T02:46:34.990Z,0.00
2023-04-15T02:47:07.201Z,0.00
2023-04-15T02:47:38.828Z,0.00
2023-04-15T02:48:11.603Z,0.00
2023-04-15T02:48:37.221Z,0.00
2023-04-15T02:48:59.113Z,0.00
2023-04-15T02:49:31.921Z,0.00
2023-04-15T02:50:04.860Z,0.00
2023-04-15T02:50:34.946Z,0.00
2023-04-15T02:51:07.347Z,0.00
2023-04-15T02:51:38.884Z,0.00
2023-04-15T02:52:11.663Z,0.00
2023-04-15T02:52:36.809Z,0.00
2023-04-15T02:52:58.963Z,0.00
2023-04-15T02:53:32.134Z,0.00
2023-04-15T02:54:02.983Z,0.00
2023-04-15T02:54:35.123Z,0.00
2023-04-15T02:55:08.318Z,0.00
2023-04-15T02:55:38.900Z,0.00
2023-04-15T02:56:11.684Z,0.00
2023-04-15T02:56:37.120Z,0.00
2023-04-15T02:56:58.879Z,0.00
2023-04-15T02:57:32.134Z,0.00
2023-04-15T02:58:02.941Z,0.00
2023-04-15T02:58:36.362Z,0.00
2023-04-15T02:59:07.232Z,0.00
2023-04-15T02:59:38.929Z,0.00
2023-04-15T03:00:12.623Z,0.00
2023-04-15T03:00:37.327Z,0.00
2023-04-15T03:00:59.380Z,0.00
2023-04-15T03:01:32.191Z,0.00
2023-04-15T03:02:03.134Z,0.00
2023-04-15T03:02:35.197Z,0.00
2023-04-15T03:03:07.591Z,0.00
2023-04-15T03:03:38.889Z,0.00
2023-04-15T03:04:12.039Z,0.00
2023-04-15T03:04:36.868Z,0.00
2023-04-15T03:04:58.803Z,0.00
2023-04-15T03:05:32.216Z,0.00
2023-04-15T03:06:02.835Z,0.00
2023-04-15T03:06:34.957Z,0.00
2023-04-15T03:07:07.154Z,0.00
2023-04-15T03:07:38.787Z,0.00
2023-04-15T03:08:11.638Z,0.00
2023-04-15T03:08:36.742Z,0.00
2023-04-15T03:08:58.835Z,0.00
2023-04-15T03:09:31.885Z,0.00
2023-04-15T03:10:04.536Z,0.00
2023-04-15T03:10:35.070Z,0.00
2023-04-15T03:11:07.312Z,0.00
2023-04-15T03:11:38.847Z,0.00
2023-04-15T03:12:11.710Z,0.00
2023-04-15T03:12:36.918Z,0.00
2023-04-15T03:12:59.003Z,0.00
2023-04-15T03:13:32.000Z,0.00
2023-04-15T03:14:02.968Z,0.00
2023-04-15T03:14:35.080Z,0.00
2023-04-15T03:15:08.431Z,0.00
2023-04-15T03:15:39.079Z,0.00
2023-04-15T03:16:11.700Z,0.00
2023-04-15T03:16:36.765Z,0.00
2023-04-15T03:16:58.938Z,0.00
2023-04-15T03:17:32.211Z,0.00
2023-04-15T03:18:03.074Z,0.00
2023-04-15T03:18:35.137Z,0.00
2023-04-15T03:19:07.284Z,0.00
2023-04-15T03:19:38.877Z,0.00
2023-04-15T03:20:12.070Z,0.00
2023-04-15T03:20:36.897Z,0.00
2023-04-15T03:20:59.371Z,0.00
2023-04-15T03:21:31.985Z,0.00
2023-04-15T03:22:02.964Z,0.00
2023-04-15T03:22:35.008Z,0.00
2023-04-15T03:22:51.846Z,0.00
2023-04-15T03:23:23.447Z,0.00
2023-04-15T03:23:45.040Z,0.00
2023-04-15T03:24:11.786Z,0.00
2023-04-15T03:24:36.899Z,0.00
2023-04-15T03:24:58.937Z,0.00
2023-04-15T03:25:32.301Z,0.00
2023-04-15T03:26:03.037Z,0.00
2023-04-15T03:26:35.060Z,0.00
2023-04-15T03:27:07.317Z,0.00
2023-04-15T03:27:39.043Z,0.00
2023-04-15T03:28:11.715Z,0.00
2023-04-15T03:28:36.925Z,0.00
2023-04-15T03:28:59.075Z,0.00
2023-04-15T03:29:31.976Z,0.00
2023-04-15T03:30:05.157Z,0.00
2023-04-15T03:30:35.213Z,0.00
2023-04-15T03:31:07.357Z,0.00
2023-04-15T03:31:39.318Z,0.00
2023-04-15T03:32:11.745Z,0.00
2023-04-15T03:32:36.927Z,0.00
2023-04-15T03:32:58.921Z,0.00
2023-04-15T03:33:31.840Z,0.00
2023-04-15T03:34:03.221Z,0.00
2023-04-15T03:34:35.020Z,0.00
2023-04-15T03:35:08.019Z,0.00
2023-04-15T03:35:38.872Z,0.00
2023-04-15T03:36:11.807Z,0.00
2023-04-15T03:36:36.740Z,0.00
2023-04-15T03:36:58.844Z,0.00
2023-04-15T03:37:32.047Z,0.00
2023-04-15T03:38:02.960Z,0.00
2023-04-15T03:38:34.997Z,0.00
2023-04-15T03:39:07.065Z,0.00
2023-04-15T03:39:38.755Z,0.00
2023-04-15T03:40:12.154Z,0.00
2023-04-15T03:40:36.887Z,0.00
2023-04-15T03:40:59.360Z,0.00
2023-04-15T03:41:32.038Z,0.00
2023-04-15T03:42:02.966Z,0.00
2023-04-15T03:42:35.028Z,0.00
2023-04-15T03:43:07.195Z,0.00
2023-04-15T03:43:38.958Z,0.00
2023-04-15T03:44:11.751Z,0.00
2023-04-15T03:44:37.035Z,0.00
2023-04-15T03:44:58.963Z,0.00
2023-04-15T03:45:32.940Z,0.00
2023-04-15T03:46:03.091Z,0.00
2023-04-15T03:46:35.066Z,0.00
2023-04-15T03:47:07.433Z,0.00
2023-04-15T03:47:38.941Z,0.00
2023-04-15T03:48:17.876Z,0.00
2023-04-15T03:48:36.934Z,0.00
2023-04-15T03:48:59.133Z,0.00
2023-04-15T03:49:32.056Z,0.00
2023-04-15T03:50:04.665Z,0.00
2023-04-15T03:50:34.940Z,0.00
2023-04-15T03:51:07.108Z,0.00
2023-04-15T03:51:38.792Z,0.00
2023-04-15T03:52:11.715Z,0.00
2023-04-15T03:52:36.979Z,0.00
2023-04-15T03:52:58.864Z,0.00
2023-04-15T03:53:31.887Z,0.00
2023-04-15T03:54:02.915Z,0.00
2023-04-15T03:54:35.422Z,0.00
2023-04-15T03:55:08.096Z,0.00
2023-04-15T03:55:38.863Z,0.00
2023-04-15T03:56:11.684Z,0.00
2023-04-15T03:56:36.757Z,0.00
2023-04-15T03:56:58.814Z,0.00
2023-04-15T03:57:32.036Z,0.00
2023-04-15T03:58:03.303Z,0.00
2023-04-15T03:58:35.473Z,0.00
2023-04-15T03:58:51.657Z,0.00
2023-04-15T03:59:23.027Z,0.00
2023-04-15T03:59:44.713Z,0.00
2023-04-15T04:00:12.830Z,0.00
2023-04-15T04:00:37.393Z,0.00
2023-04-15T04:00:59.508Z,0.00
2023-04-15T04:01:31.882Z,0.00
2023-04-15T04:02:03.403Z,0.00
2023-04-15T04:02:35.240Z,0.00
2023-04-15T04:03:07.628Z,0.00
2023-04-15T04:03:39.583Z,0.00
2023-04-15T04:04:11.771Z,0.00
2023-04-15T04:04:37.029Z,0.00
2023-04-15T04:04:58.880Z,0.00
2023-04-15T04:05:32.744Z,0.00
2023-04-15T04:06:03.063Z,0.00
2023-04-15T04:06:35.185Z,0.00
2023-04-15T04:07:07.334Z,0.00
2023-04-15T04:07:38.934Z,0.00
2023-04-15T04:08:11.738Z,0.00
2023-04-15T04:08:36.924Z,0.00
2023-04-15T04:08:59.137Z,0.00
2023-04-15T04:09:31.895Z,0.00
2023-04-15T04:10:04.901Z,0.00
2023-04-15T04:10:35.093Z,0.00
2023-04-15T04:11:07.664Z,0.00
2023-04-15T04:11:38.903Z,0.00
2023-04-15T04:12:11.628Z,0.00
2023-04-15T04:12:36.804Z,0.00
2023-04-15T04:12:58.849Z,0.00
2023-04-15T04:13:31.823Z,0.00
2023-04-15T04:14:03.040Z,0.00
2023-04-15T04:14:35.100Z,0.00
2023-04-15T04:15:08.535Z,0.00
2023-04-15T04:15:39.100Z,0.00
2023-04-15T04:16:11.588Z,0.00
2023-04-15T04:16:36.960Z,0.00
2023-04-15T04:16:59.004Z,0.00
2023-04-15T04:17:31.992Z,0.00
2023-04-15T04:18:03.045Z,0.00
2023-04-15T04:18:35.295Z,0.00
2023-04-15T04:18:51.674Z,0.00
2023-04-15T04:19:22.760Z,0.00
2023-04-15T04:19:45.173Z,0.00
2023-04-15T04:20:12.075Z,0.00
2023-04-15T04:20:36.814Z,0.00
2023-04-15T04:20:59.369Z,0.00
2023-04-15T04:21:31.791Z,0.00
2023-04-15T04:22:03.023Z,0.00
2023-04-15T04:22:35.085Z,0.00
2023-04-15T04:23:07.199Z,0.00
2023-04-15T04:23:38.794Z,0.00
2023-04-15T04:24:11.673Z,0.00
2023-04-15T04:24:36.875Z,0.00
2023-04-15T04:24:58.876Z,0.00
2023-04-15T04:25:32.352Z,0.00
2023-04-15T04:26:03.054Z,0.00
2023-04-15T04:26:35.076Z,0.00
2023-04-15T04:27:07.282Z,0.00
2023-04-15T04:27:38.953Z,0.00
2023-04-15T04:28:11.650Z,0.00
2023-04-15T04:28:37.113Z,0.00
2023-04-15T04:28:59.029Z,0.00
2023-04-15T04:29:31.519Z,0.00
2023-04-15T04:30:05.303Z,0.00
2023-04-15T04:30:35.396Z,0.00
2023-04-15T04:31:07.454Z,0.00
2023-04-15T04:31:39.101Z,0.00
2023-04-15T04:32:11.785Z,0.00
2023-04-15T04:32:37.281Z,0.00
2023-04-15T04:32:59.233Z,0.00
2023-04-15T04:33:31.936Z,0.00
2023-04-15T04:34:02.991Z,0.00
2023-04-15T04:34:35.216Z,0.36
2023-04-15T04:35:07.866Z,0.00
2023-04-15T04:35:38.790Z,0.00
2023-04-15T04:36:11.783Z,0.00
2023-04-15T04:36:37.233Z,0.00
2023-04-15T04:36:58.852Z,0.00
2023-04-15T04:37:31.796Z,0.00
2023-04-15T04:38:03.025Z,0.00
2023-04-15T04:38:35.283Z,0.00
2023-04-15T04:38:51.645Z,0.00
2023-04-15T04:39:22.910Z,0.00
2023-04-15T04:39:44.776Z,0.00
2023-04-15T04:40:12.383Z,0.00
2023-04-15T04:40:37.011Z,0.00
2023-04-15T04:40:59.534Z,0.00
2023-04-15T04:41:32.037Z,0.00
2023-04-15T04:42:03.037Z,0.00
2023-04-15T04:42:38.541Z,0.00
2023-04-15T04:43:07.114Z,0.00
2023-04-15T04:43:38.943Z,0.00
2023-04-15T04:44:11.628Z,0.00
2023-04-15T04:44:36.883Z,0.00
2023-04-15T04:44:59.122Z,0.00
2023-04-15T04:45:33.367Z,0.00
2023-04-15T04:46:03.128Z,0.00
2023-04-15T04:46:35.440Z,0.00
2023-04-15T04:47:06.998Z,0.00
2023-04-15T04:47:39.061Z,0.36
2023-04-15T04:48:11.568Z,0.00
2023-04-15T04:48:36.728Z,0.00
2023-04-15T04:48:59.292Z,0.00
2023-04-15T04:49:31.957Z,0.00
2023-04-15T04:50:04.467Z,0.00
2023-04-15T04:50:35.315Z,0.00
2023-04-15T04:51:07.336Z,0.00
2023-04-15T04:51:38.963Z,0.00
2023-04-15T04:52:11.748Z,0.00
2023-04-15T04:52:37.046Z,0.85
2023-04-15T04:52:59.191Z,0.00
2023-04-15T04:53:31.975Z,0.00
2023-04-15T04:54:03.835Z,0.85
2023-04-15T04:54:35.114Z,0.00
2023-04-15T04:55:08.146Z,1.22
2023-04-15T04:55:39.092Z,1.71
2023-04-15T04:56:11.832Z,0.36
2023-04-15T04:56:37.572Z,0.85
2023-04-15T04:56:59.822Z,0.85
2023-04-15T04:57:32.410Z,1.71
2023-04-15T04:58:03.394Z,1.22
2023-04-15T04:58:36.103Z,1.71
2023-04-15T04:59:07.364Z,1.22
2023-04-15T04:59:40.366Z,0.36
2023-04-15T05:00:13.141Z,2.08
2023-04-15T05:00:37.253Z,1.71
2023-04-15T05:00:59.603Z,2.08
2023-04-15T05:01:31.941Z,2.08
2023-04-15T05:02:03.564Z,2.08
2023-04-15T05:02:35.534Z,0.85
2023-04-15T05:03:07.720Z,1.71
2023-04-15T05:03:39.232Z,2.08
2023-04-15T05:04:12.029Z,1.71
2023-04-15T05:04:37.261Z,2.08
2023-04-15T05:04:59.125Z,1.71
2023-04-15T05:05:32.620Z,1.71
2023-04-15T05:06:03.250Z,1.71
2023-04-15T05:06:35.183Z,0.85
2023-04-15T05:07:07.696Z,1.71
2023-04-15T05:07:39.255Z,1.22
2023-04-15T05:08:11.821Z,1.71
2023-04-15T05:08:38.583Z,2.08
2023-04-15T05:08:59.685Z,1.71
2023-04-15T05:09:32.365Z,2.08
2023-04-15T05:10:04.679Z,1.71
2023-04-15T05:10:35.183Z,2.57
2023-04-15T05:11:07.760Z,2.08
2023-04-15T05:11:39.063Z,2.08
2023-04-15T05:12:11.951Z,2.94
2023-04-15T05:12:36.990Z,2.57
2023-04-15T05:12:59.572Z,3.43
2023-04-15T05:13:31.769Z,2.94
2023-04-15T05:14:03.254Z,3.43
2023-04-15T05:14:35.462Z,2.94
2023-04-15T05:14:51.922Z,3.43
2023-04-15T05:15:24.186Z,3.43
2023-04-15T05:15:45.293Z,3.79
2023-04-15T05:16:12.230Z,3.43
2023-04-15T05:16:37.062Z,3.79
2023-04-15T05:16:59.093Z,3.79
2023-04-15T05:17:32.261Z,3.79
2023-04-15T05:18:03.548Z,2.94
2023-04-15T05:18:35.805Z,4.28
2023-04-15T05:19:07.181Z,3.79
2023-04-15T05:19:38.972Z,4.28
2023-04-15T05:20:12.575Z,3.43
2023-04-15T05:20:36.991Z,4.28
2023-04-15T05:20:59.456Z,4.28
2023-04-15T05:21:32.045Z,4.28
2023-04-15T05:22:03.192Z,4.77
2023-04-15T05:22:35.216Z,4.77
2023-04-15T05:22:51.764Z,3.79
2023-04-15T05:23:23.626Z,4.28
2023-04-15T05:23:44.805Z,3.79
2023-04-15T05:24:11.921Z,3.43
2023-04-15T05:24:37.025Z,3.79
2023-04-15T05:24:59.321Z,4.28
2023-04-15T05:25:32.571Z,3.79
2023-04-15T05:26:03.164Z,3.43
2023-04-15T05:26:35.465Z,3.79
2023-04-15T05:27:07.295Z,3.43
2023-04-15T05:27:39.129Z,2.94
2023-04-15T05:28:11.838Z,3.43
2023-04-15T05:28:37.103Z,3.79
2023-04-15T05:28:59.082Z,3.43
2023-04-15T05:29:32.166Z,3.79
2023-04-15T05:30:05.545Z,3.43
2023-04-15T05:30:35.222Z,3.43
2023-04-15T05:31:07.609Z,2.94
2023-04-15T05:31:39.121Z,3.43
2023-04-15T05:32:11.846Z,3.79
2023-04-15T05:32:37.031Z,4.28
2023-04-15T05:32:59.165Z,3.79
2023-04-15T05:33:32.110Z,4.77
2023-04-15T05:34:03.237Z,4.77
2023-04-15T05:34:35.209Z,4.77
2023-04-15T05:35:08.167Z,4.28
2023-04-15T05:35:39.017Z,5.14
2023-04-15T05:36:11.856Z,4.77
2023-04-15T05:36:37.068Z,5.14
2023-04-15T05:37:00.043Z,5.63
2023-04-15T05:37:32.149Z,5.14
2023-04-15T05:38:03.164Z,5.63
2023-04-15T05:38:35.195Z,5.99
2023-04-15T05:39:07.688Z,6.85
2023-04-15T05:39:39.101Z,6.48
2023-04-15T05:40:12.277Z,7.34
2023-04-15T05:40:37.215Z,8.56
2023-04-15T05:40:59.419Z,9.05
2023-04-15T05:41:31.867Z,7.70
2023-04-15T05:42:03.262Z,7.34
2023-04-15T05:42:35.373Z,8.19
2023-04-15T05:42:51.851Z,6.85
2023-04-15T05:43:23.419Z,6.48
2023-04-15T05:43:45.322Z,7.70
2023-04-15T05:44:11.751Z,7.34
2023-04-15T05:44:37.189Z,7.70
2023-04-15T05:44:59.098Z,7.70
2023-04-15T05:45:33.526Z,7.70
2023-04-15T05:46:03.226Z,7.34
2023-04-15T05:46:36.112Z,6.48
2023-04-15T05:47:07.353Z,7.34
2023-04-15T05:47:39.056Z,8.19
2023-04-15T05:48:12.187Z,9.54
2023-04-15T05:48:37.025Z,9.54
2023-04-15T05:48:59.357Z,10.39
2023-04-15T05:49:32.649Z,10.39
2023-04-15T05:50:04.918Z,9.91
2023-04-15T05:50:35.367Z,9.05
2023-04-15T05:51:07.555Z,9.91
2023-04-15T05:51:39.245Z,10.77
2023-04-15T05:52:12.030Z,10.39
2023-04-15T05:52:37.841Z,9.91
2023-04-15T05:52:59.333Z,8.19
2023-04-15T05:53:32.386Z,7.34
2023-04-15T05:54:03.471Z,9.05
2023-04-15T05:54:35.341Z,9.54
2023-04-15T05:54:52.001Z,9.54
2023-04-15T05:55:23.761Z,9.54
2023-04-15T05:55:44.961Z,9.91
2023-04-15T05:56:12.054Z,8.56
2023-04-15T05:56:37.209Z,7.70
2023-04-15T05:56:59.097Z,8.56
2023-04-15T05:57:32.832Z,9.05
2023-04-15T05:58:03.239Z,9.54
2023-04-15T05:58:35.791Z,12.11
2023-04-15T05:59:07.333Z,12.11
2023-04-15T05:59:39.018Z,11.25
2023-04-15T06:00:14.639Z,10.77
2023-04-15T06:00:37.471Z,10.39
2023-04-15T06:00:59.609Z,9.91
2023-04-15T06:01:32.584Z,10.39
2023-04-15T06:02:03.216Z,10.39
2023-04-15T06:02:35.731Z,10.77
2023-04-15T06:03:07.510Z,12.97
2023-04-15T06:03:39.428Z,12.97
2023-04-15T06:04:12.206Z,11.62
2023-04-15T06:04:37.318Z,10.77
2023-04-15T06:04:59.174Z,11.25
2023-04-15T06:05:32.414Z,10.77
2023-04-15T06:06:03.252Z,10.77
2023-04-15T06:06:35.869Z,11.25
2023-04-15T06:07:07.521Z,12.97
2023-04-15T06:07:39.103Z,13.33
2023-04-15T06:08:11.966Z,12.97
2023-04-15T06:08:37.655Z,12.97
2023-04-15T06:08:59.106Z,12.48
2023-04-15T06:09:32.055Z,11.62
2023-04-15T06:10:04.845Z,12.11
2023-04-15T06:10:35.134Z,13.33
2023-04-15T06:10:52.429Z,13.33
2023-04-15T06:11:23.130Z,12.97
2023-04-15T06:11:44.927Z,13.33
2023-04-15T06:12:11.858Z,12.97
2023-04-15T06:12:37.285Z,12.48
2023-04-15T06:12:59.073Z,12.11
2023-04-15T06:13:32.163Z,13.33
2023-04-15T06:14:03.225Z,12.97
2023-04-15T06:14:36.360Z,12.11
2023-04-15T06:15:08.715Z,14.31
2023-04-15T06:15:39.751Z,14.68
2023-04-15T06:16:12.205Z,14.31
2023-04-15T06:16:37.416Z,13.82
2023-04-15T06:16:59.821Z,15.17
2023-04-15T06:17:32.318Z,16.39
2023-04-15T06:18:03.365Z,16.88
2023-04-15T06:18:35.330Z,16.02
2023-04-15T06:19:07.703Z,16.02
2023-04-15T06:19:39.264Z,16.02
2023-04-15T06:20:12.394Z,16.39
2023-04-15T06:20:37.773Z,16.02
2023-04-15T06:20:59.681Z,17.25
2023-04-15T06:21:32.328Z,17.73
2023-04-15T06:22:03.349Z,21.65
2023-04-15T06:22:35.327Z,20.31
2023-04-15T06:23:07.607Z,17.73
2023-04-15T06:23:39.130Z,17.25
2023-04-15T06:24:11.872Z,19.45
2023-04-15T06:24:37.813Z,19.45
2023-04-15T06:24:59.312Z,20.31
2023-04-15T06:25:32.771Z,19.45
2023-04-15T06:26:03.355Z,19.08
2023-04-15T06:26:35.568Z,19.94
2023-04-15T06:27:07.759Z,21.16
2023-04-15T06:27:39.441Z,21.16
2023-04-15T06:28:12.033Z,21.65
2023-04-15T06:28:37.132Z,22.02
2023-04-15T06:28:59.417Z,22.51
2023-04-15T06:29:32.705Z,25.07
2023-04-15T06:30:05.668Z,28.14
2023-04-15T06:30:35.474Z,29.85
2023-04-15T06:31:08.029Z,28.99
2023-04-15T06:31:39.288Z,30.70
2023-04-15T06:32:12.169Z,32.90
2023-04-15T06:32:37.213Z,32.90