createdAt,value
2018-01-26T00:00:41.307Z,1007.60
2018-01-26T00:01:41.299Z,1007.62
2018-01-26T00:02:41.265Z,1007.65
2018-01-26T00:03:41.246Z,1007.63
2018-01-26T00:04:41.247Z,1007.61
2018-01-26T00:05:41.174Z,1007.64
2018-01-26T00:06:41.158Z,1007.59
2018-01-26T00:07:41.150Z,1007.59
2018-01-26T00:08:41.103Z,1007.59
2018-01-26T00:09:41.080Z,1007.63
2018-01-26T00:10:41.049Z,1007.65
2018-01-26T00:11:41.013Z,1007.62
2018-01-26T00:12:40.991Z,1007.65
2018-01-26T00:13:40.976Z,1007.65
2018-01-26T00:14:40.944Z,1007.68
2018-01-26T00:15:40.927Z,1007.63
2018-01-26T00:16:40.886Z,1007.68
2018-01-26T00:17:40.864Z,1007.66
2018-01-26T00:18:40.970Z,1007.63
2018-01-26T00:19:40.807Z,1007.68
2018-01-26T00:20:40.776Z,1007.68
2018-01-26T00:21:40.760Z,1007.71
2018-01-26T00:22:40.732Z,1007.71
2018-01-26T00:23:40.711Z,1007.69
2018-01-26T00:24:40.677Z,1007.66
2018-01-26T00:25:40.657Z,1007.65
2018-01-26T00:26:40.617Z,1007.70
2018-01-26T00:27:40.610Z,1007.70
2018-01-26T00:28:40.571Z,1007.69
2018-01-26T00:29:40.542Z,1007.72
2018-01-26T00:30:40.514Z,1007.69
2018-01-26T00:31:40.531Z,1007.72
2018-01-26T00:32:40.463Z,1007.72
2018-01-26T00:33:40.437Z,1007.76
2018-01-26T00:34:40.452Z,1007.80
2018-01-26T00:35:40.389Z,1007.78
2018-01-26T00:36:40.360Z,1007.77
2018-01-26T00:37:40.358Z,1007.79
2018-01-26T00:38:40.309Z,1007.77
2018-01-26T00:39:40.293Z,1007.80
2018-01-26T00:40:40.266Z,1007.75
2018-01-26T00:41:40.227Z,1007.75
2018-01-26T00:42:40.203Z,1007.74
2018-01-26T00:43:40.191Z,1007.72
2018-01-26T00:44:40.158Z,1007.76
2018-01-26T00:45:40.127Z,1007.73
2018-01-26T00:46:40.117Z,1007.74
2018-01-26T00:47:40.073Z,1007.72
2018-01-26T00:48:40.059Z,1007.74
2018-01-26T00:49:40.020Z,1007.77
2018-01-26T00:50:39.992Z,1007.73
2018-01-26T00:51:39.959Z,1007.72
2018-01-26T00:52:39.938Z,1007.71
2018-01-26T00:53:39.913Z,1007.68
2018-01-26T00:54:39.900Z,1007.66
2018-01-26T00:55:39.862Z,1007.71
2018-01-26T00:56:39.837Z,1007.73
2018-01-26T00:57:39.805Z,1007.74
2018-01-26T00:58:39.798Z,1007.75
2018-01-26T00:59:39.780Z,1007.77
2018-01-26T01:00:39.749Z,1007.78
2018-01-26T01:01:39.728Z,1007.78
2018-01-26T01:02:39.675Z,1007.76
2018-01-26T01:03:39.657Z,1007.75
2018-01-26T01:04:39.631Z,1007.74
2018-01-26T01:05:39.616Z,1007.74
2018-01-26T01:06:39.602Z,1007.72
2018-01-26T01:07:39.543Z,1007.70
2018-01-26T01:08:39.520Z,1007.73
2018-01-26T01:09:39.498Z,1007.68
2018-01-26T01:10:39.484Z,1007.69
2018-01-26T01:11:39.444Z,1007.71
2018-01-26T01:12:39.511Z,1007.70
2018-01-26T01:13:39.398Z,1007.71
2018-01-26T01:14:39.357Z,1007.72
2018-01-26T01:15:39.342Z,1007.80
2018-01-26T01:16:39.333Z,1007.76
2018-01-26T01:17:39.290Z,1007.77
2018-01-26T01:18:39.268Z,1007.75
2018-01-26T01:19:39.233Z,1007.80
2018-01-26T01:20:39.212Z,1007.75
2018-01-26T01:21:39.177Z,1007.79
2018-01-26T01:22:39.173Z,1007.80
2018-01-26T01:23:39.129Z,1007.77
2018-01-26T01:24:39.112Z,1007.81
2018-01-26T01:25:39.100Z,1007.79
2018-01-26T01:26:39.105Z,1007.81
2018-01-26T01:27:39.028Z,1007.82
2018-01-26T01:28:38.993Z,1007.82
2018-01-26T01:29:38.986Z,1007.83
2018-01-26T01:30:38.940Z,1007.82
2018-01-26T01:31:38.931Z,1007.85
2018-01-26T01:32:38.901Z,1007.86
2018-01-26T01:33:38.884Z,1007.85
2018-01-26T01:34:38.850Z,1007.83
2018-01-26T01:35:38.833Z,1007.82
2018-01-26T01:36:38.808Z,1007.78
2018-01-26T01:37:38.765Z,1007.77
2018-01-26T01:38:38.740Z,1007.76
2018-01-26T01:39:38.722Z,1007.76
2018-01-26T01:40:38.700Z,1007.75
2018-01-26T01:41:38.648Z,1007.77
2018-01-26T01:42:38.624Z,1007.78
2018-01-26T01:43:38.601Z,1007.83
2018-01-26T01:44:38.580Z,1007.81
2018-01-26T01:45:38.557Z,1007.83
2018-01-26T01:46:38.527Z,1007.82
2018-01-26T01:47:38.500Z,1007.82
2018-01-26T01:48:38.468Z,1007.81
2018-01-26T01:49:38.440Z,1007.83
2018-01-26T01:50:38.426Z,1007.89
2018-01-26T01:51:38.396Z,1007.89
2018-01-26T01:52:38.368Z,1007.91
2018-01-26T01:53:38.337Z,1007.97
2018-01-26T01:54:38.304Z,1007.94
2018-01-26T01:55:38.287Z,1007.94
2018-01-26T01:56:38.255Z,1007.89
2018-01-26T01:57:38.243Z,1007.90
2018-01-26T01:58:38.205Z,1007.80
2018-01-26T01:59:38.183Z,1007.79
2018-01-26T02:00:38.193Z,1007.77
2018-01-26T02:01:38.136Z,1007.78
2018-01-26T02:02:38.118Z,1007.80
2018-01-26T02:03:38.069Z,1007.78
2018-01-26T02:04:38.066Z,1007.80
2018-01-26T02:05:38.028Z,1007.80
2018-01-26T02:06:37.992Z,1007.77
2018-01-26T02:07:37.967Z,1007.80
2018-01-26T02:08:37.946Z,1007.81
2018-01-26T02:09:37.924Z,1007.80
2018-01-26T02:10:37.906Z,1007.79
2018-01-26T02:11:37.860Z,1007.81
2018-01-26T02:12:37.836Z,1007.77
2018-01-26T02:13:37.807Z,1007.77
2018-01-26T02:14:37.806Z,1007.79
2018-01-26T02:15:37.754Z,1007.76
2018-01-26T02:16:37.731Z,1007.73
2018-01-26T02:17:37.713Z,1007.79
2018-01-26T02:18:37.672Z,1007.74
2018-01-26T02:19:37.659Z,1007.78
2018-01-26T02:20:37.628Z,1007.75
2018-01-26T02:21:37.598Z,1007.79
2018-01-26T02:22:37.586Z,1007.77
2018-01-26T02:23:37.552Z,1007.77
2018-01-26T02:24:37.525Z,1007.78
2018-01-26T02:25:37.496Z,1007.82
2018-01-26T02:26:37.476Z,1007.85
2018-01-26T02:27:37.455Z,1007.83
2018-01-26T02:28:37.427Z,1007.86
2018-01-26T02:29:37.401Z,1007.82
2018-01-26T02:30:37.378Z,1007.83
2018-01-26T02:31:37.331Z,1007.85
2018-01-26T02:32:37.311Z,1007.86
2018-01-26T02:33:37.294Z,1007.84
2018-01-26T02:34:37.267Z,1007.84
2018-01-26T02:35:37.238Z,1007.85
2018-01-26T02:36:37.222Z,1007.86
2018-01-26T02:37:37.188Z,1007.88
2018-01-26T02:38:37.151Z,1007.90
2018-01-26T02:39:37.135Z,1007.95
2018-01-26T02:40:37.097Z,1007.91
2018-01-26T02:41:37.076Z,1007.92
2018-01-26T02:42:37.049Z,1007.92
2018-01-26T02:43:37.044Z,1007.93
2018-01-26T02:44:37.009Z,1007.99
2018-01-26T02:45:36.968Z,1008.02
2018-01-26T02:46:36.944Z,1008.02
2018-01-26T02:47:36.957Z,1008.07
2018-01-26T02:48:36.909Z,1008.06
2018-01-26T02:49:36.865Z,1008.09
2018-01-26T02:50:36.839Z,1008.09
2018-01-26T02:51:36.817Z,1008.09
2018-01-26T02:52:36.783Z,1008.07
2018-01-26T02:53:36.760Z,1008.07
2018-01-26T02:54:36.730Z,1008.16
2018-01-26T02:55:36.701Z,1008.16
2018-01-26T02:56:36.682Z,1008.17
2018-01-26T02:57:36.653Z,1008.14
2018-01-26T02:58:36.625Z,1008.12
2018-01-26T02:59:36.615Z,1008.10
2018-01-26T03:00:36.577Z,1008.08
2018-01-26T03:01:36.554Z,1008.08
2018-01-26T03:02:36.582Z,1008.07
2018-01-26T03:03:36.507Z,1008.09
2018-01-26T03:04:36.493Z,1008.10
2018-01-26T03:05:36.441Z,1008.09
2018-01-26T03:06:36.438Z,1008.08
2018-01-26T03:07:36.397Z,1008.11
2018-01-26T03:08:36.366Z,1008.09
2018-01-26T03:09:36.346Z,1008.15
2018-01-26T03:10:36.315Z,1008.17
2018-01-26T03:11:36.296Z,1008.12
2018-01-26T03:12:36.268Z,1008.13
2018-01-26T03:13:36.251Z,1008.13
2018-01-26T03:14:36.212Z,1008.12
2018-01-26T03:15:36.181Z,1008.13
2018-01-26T03:16:36.168Z,1008.10
2018-01-26T03:17:36.139Z,1008.12
2018-01-26T03:18:36.110Z,1008.13
2018-01-26T03:19:36.075Z,1008.16
2018-01-26T03:20:36.087Z,1008.18
2018-01-26T03:21:36.044Z,1008.21
2018-01-26T03:22:36.004Z,1008.24
2018-01-26T03:23:36.007Z,1008.29
2018-01-26T03:24:35.955Z,1008.28
2018-01-26T03:25:35.920Z,1008.30
2018-01-26T03:26:35.898Z,1008.25
2018-01-26T03:27:35.867Z,1008.25
2018-01-26T03:28:35.855Z,1008.27
2018-01-26T03:29:35.830Z,1008.24
2018-01-26T03:30:35.839Z,1008.24
2018-01-26T03:31:35.770Z,1008.22
2018-01-26T03:32:35.754Z,1008.21
2018-01-26T03:33:35.728Z,1008.21
2018-01-26T03:34:35.683Z,1008.23
2018-01-26T03:35:35.669Z,1008.24
2018-01-26T03:36:35.631Z,1008.24
2018-01-26T03:37:35.635Z,1008.23
2018-01-26T03:38:35.582Z,1008.25
2018-01-26T03:39:35.554Z,1008.28
2018-01-26T03:40:35.531Z,1008.24
2018-01-26T03:41:35.506Z,1008.24
2018-01-26T03:42:35.470Z,1008.23
2018-01-26T03:43:35.468Z,1008.25
2018-01-26T03:44:35.427Z,1008.24
2018-01-26T03:45:35.409Z,1008.28
2018-01-26T03:46:35.374Z,1008.26
2018-01-26T03:47:35.346Z,1008.25
2018-01-26T03:48:35.308Z,1008.27
2018-01-26T03:49:35.290Z,1008.24
2018-01-26T03:50:35.263Z,1008.21
2018-01-26T03:51:35.257Z,1008.18
2018-01-26T03:52:35.237Z,1008.20
2018-01-26T03:53:35.193Z,1008.16
2018-01-26T03:54:35.169Z,1008.17
2018-01-26T03:55:35.126Z,1008.13
2018-01-26T03:56:35.136Z,1008.11
2018-01-26T03:57:35.102Z,1008.08
2018-01-26T03:58:35.063Z,1008.12
2018-01-26T03:59:35.024Z,1008.10
2018-01-26T04:00:34.997Z,1008.09
2018-01-26T04:01:34.974Z,1008.13
2018-01-26T04:02:34.949Z,1008.14
2018-01-26T04:03:34.934Z,1008.12
2018-01-26T04:04:34.891Z,1008.13
2018-01-26T04:05:34.883Z,1008.11
2018-01-26T04:06:34.844Z,1008.10
2018-01-26T04:07:34.816Z,1008.10
2018-01-26T04:08:34.788Z,1008.20
2018-01-26T04:09:34.769Z,1008.22
2018-01-26T04:10:34.735Z,1008.22
2018-01-26T04:11:34.719Z,1008.24
2018-01-26T04:12:34.692Z,1008.28
2018-01-26T04:13:34.665Z,1008.32
2018-01-26T04:14:34.633Z,1008.35
2018-01-26T04:15:34.618Z,1008.33
2018-01-26T04:16:34.605Z,1008.37
2018-01-26T04:17:34.592Z,1008.37
2018-01-26T04:18:34.538Z,1008.36
2018-01-26T04:19:34.508Z,1008.39
2018-01-26T04:20:34.481Z,1008.39
2018-01-26T04:21:34.475Z,1008.40
2018-01-26T04:22:34.426Z,1008.42
2018-01-26T04:23:34.407Z,1008.41
2018-01-26T04:24:34.376Z,1008.40
2018-01-26T04:25:34.342Z,1008.43
2018-01-26T04:26:34.317Z,1008.43
2018-01-26T04:27:34.288Z,1008.44
2018-01-26T04:28:34.263Z,1008.44
2018-01-26T04:29:34.247Z,1008.46
2018-01-26T04:30:34.239Z,1008.44
2018-01-26T04:31:34.181Z,1008.45
2018-01-26T04:32:34.169Z,1008.48
2018-01-26T04:33:34.168Z,1008.53
2018-01-26T04:34:34.111Z,1008.56
2018-01-26T04:35:34.086Z,1008.54
2018-01-26T04:36:34.060Z,1008.59
2018-01-26T04:37:34.030Z,1008.58
2018-01-26T04:38:34.028Z,1008.63
2018-01-26T04:39:33.976Z,1008.62
2018-01-26T04:40:33.960Z,1008.57
2018-01-26T04:41:33.941Z,1008.57
2018-01-26T04:42:33.931Z,1008.61
2018-01-26T04:43:33.867Z,1008.61
2018-01-26T04:44:33.845Z,1008.62
2018-01-26T04:45:33.836Z,1008.65
2018-01-26T04:46:33.797Z,1008.63
2018-01-26T04:47:33.766Z,1008.64
2018-01-26T04:48:33.787Z,1008.64
2018-01-26T04:49:33.721Z,1008.65
2018-01-26T04:50:33.687Z,1008.64
2018-01-26T04:51:33.663Z,1008.64
2018-01-26T04:52:33.631Z,1008.65
2018-01-26T04:53:33.693Z,1008.69
2018-01-26T04:54:33.590Z,1008.70
2018-01-26T04:55:33.573Z,1008.76
2018-01-26T04:56:33.526Z,1008.72
2018-01-26T04:57:33.506Z,1008.74
2018-01-26T04:58:33.473Z,1008.74
2018-01-26T04:59:33.447Z,1008.73
2018-01-26T05:00:33.424Z,1008.72
2018-01-26T05:01:33.400Z,1008.75
2018-01-26T05:02:33.395Z,1008.75
2018-01-26T05:03:33.363Z,1008.79
2018-01-26T05:04:33.329Z,1008.82
2018-01-26T05:05:33.290Z,1008.85
2018-01-26T05:06:33.273Z,1008.87
2018-01-26T05:07:33.266Z,1008.88
2018-01-26T05:08:33.214Z,1008.85
2018-01-26T05:09:33.189Z,1008.89
2018-01-26T05:10:33.165Z,1008.86
2018-01-26T05:11:33.141Z,1008.95
2018-01-26T05:12:33.108Z,1008.92
2018-01-26T05:13:33.103Z,1008.92
2018-01-26T05:14:33.066Z,1008.94
2018-01-26T05:15:33.072Z,1008.94
2018-01-26T05:16:33.052Z,1008.93
2018-01-26T05:17:32.975Z,1008.97
2018-01-26T05:18:32.954Z,1008.97
2018-01-26T05:19:32.924Z,1008.97
2018-01-26T05:20:32.972Z,1009.01
2018-01-26T05:21:32.869Z,1009.00
2018-01-26T05:22:32.856Z,1009.01
2018-01-26T05:23:32.839Z,1009.03
2018-01-26T05:24:32.788Z,1009.01
2018-01-26T05:25:32.770Z,1009.04
2018-01-26T05:26:32.739Z,1009.02
2018-01-26T05:27:32.723Z,1009.06
2018-01-26T05:28:32.686Z,1009.06
2018-01-26T05:29:32.992Z,1009.04
2018-01-26T05:30:32.650Z,1009.06
2018-01-26T05:31:32.611Z,1009.11
2018-01-26T05:32:32.600Z,1009.12
2018-01-26T05:33:32.557Z,1009.12
2018-01-26T05:34:32.528Z,1009.18
2018-01-26T05:35:32.495Z,1009.17
2018-01-26T05:36:32.482Z,1009.20
2018-01-26T05:37:32.442Z,1009.23
2018-01-26T05:38:32.417Z,1009.24
2018-01-26T05:39:32.392Z,1009.27
2018-01-26T05:40:32.362Z,1009.25
2018-01-26T05:41:32.387Z,1009.26
2018-01-26T05:42:33.297Z,1009.20
2018-01-26T05:43:32.964Z,1009.17
2018-01-26T05:44:32.282Z,1009.20
2018-01-26T05:45:32.242Z,1009.21
2018-01-26T05:46:32.211Z,1009.22
2018-01-26T05:47:32.177Z,1009.24
2018-01-26T05:48:32.167Z,1009.28
2018-01-26T05:49:32.132Z,1009.29
2018-01-26T05:50:32.122Z,1009.32
2018-01-26T05:51:32.090Z,1009.31
2018-01-26T05:52:32.043Z,1009.32
2018-01-26T05:53:32.048Z,1009.27
2018-01-26T05:54:31.996Z,1009.30
2018-01-26T05:55:31.973Z,1009.25
2018-01-26T05:56:31.938Z,1009.29
2018-01-26T05:57:31.905Z,1009.29
2018-01-26T05:58:31.892Z,1009.31
2018-01-26T05:59:31.857Z,1009.30
2018-01-26T06:00:31.842Z,1009.29
2018-01-26T06:01:31.804Z,1009.34
2018-01-26T06:02:31.784Z,1009.29
2018-01-26T06:03:31.771Z,1009.32
2018-01-26T06:04:31.736Z,1009.31
2018-01-26T06:05:31.703Z,1009.35
2018-01-26T06:06:31.674Z,1009.33
2018-01-26T06:07:31.649Z,1009.34
2018-01-26T06:08:31.619Z,1009.35
2018-01-26T06:09:31.607Z,1009.33
2018-01-26T06:10:31.569Z,1009.27
2018-01-26T06:11:31.542Z,1009.30
2018-01-26T06:12:31.520Z,1009.33
2018-01-26T06:13:31.496Z,1009.34
2018-01-26T06:14:31.460Z,1009.33
2018-01-26T06:15:31.457Z,1009.38
2018-01-26T06:16:31.429Z,1009.33
2018-01-26T06:17:31.398Z,1009.36
2018-01-26T06:18:31.359Z,1009.38
2018-01-26T06:19:31.327Z,1009.38
2018-01-26T06:20:31.298Z,1009.37
2018-01-26T06:21:31.287Z,1009.41
2018-01-26T06:22:31.268Z,1009.42
2018-01-26T06:23:31.219Z,1009.41
2018-01-26T06:24:31.211Z,1009.43
2018-01-26T06:25:31.183Z,1009.45
2018-01-26T06:26:31.155Z,1009.45
2018-01-26T06:27:31.121Z,1009.49
2018-01-26T06:28:31.100Z,1009.47
2018-01-26T06:29:31.061Z,1009.48
2018-01-26T06:30:31.045Z,1009.48
2018-01-26T06:31:31.034Z,1009.46
2018-01-26T06:32:31.000Z,1009.49
2018-01-26T06:33:30.980Z,1009.51
2018-01-26T06:34:30.958Z,1009.60
2018-01-26T06:35:30.922Z,1009.58
2018-01-26T06:36:30.896Z,1009.62
2018-01-26T06:37:30.853Z,1009.66
2018-01-26T06:38:30.833Z,1009.63
2018-01-26T06:39:30.806Z,1009.69
2018-01-26T06:40:30.778Z,1009.70
2018-01-26T06:41:30.764Z,1009.73
2018-01-26T06:42:30.732Z,1009.76
2018-01-26T06:43:30.787Z,1009.80
2018-01-26T06:44:30.682Z,1009.82
2018-01-26T06:45:30.658Z,1009.86
2018-01-26T06:46:30.616Z,1009.88
2018-01-26T06:47:30.613Z,1009.89
2018-01-26T06:48:30.566Z,1009.92
2018-01-26T06:49:30.572Z,1009.91
2018-01-26T06:50:30.520Z,1009.90
2018-01-26T06:51:30.503Z,1009.95
2018-01-26T06:52:30.467Z,1009.89
2018-01-26T06:53:30.433Z,1009.88
2018-01-26T06:54:30.406Z,1009.90
2018-01-26T06:55:30.381Z,1009.85
2018-01-26T06:56:30.361Z,1009.84
2018-01-26T06:57:30.327Z,1009.85
2018-01-26T06:58:30.305Z,1009.87
2018-01-26T06:59:30.303Z,1009.84
2018-01-26T07:00:30.255Z,1009.83
2018-01-26T07:01:30.222Z,1009.83
2018-01-26T07:02:30.205Z,1009.84
2018-01-26T07:03:30.194Z,1009.83
2018-01-26T07:04:30.230Z,1009.81
2018-01-26T07:05:30.120Z,1009.81
2018-01-26T07:06:30.112Z,1009.82
2018-01-26T07:07:30.076Z,1009.82
2018-01-26T07:08:30.101Z,1009.85
2018-01-26T07:09:30.015Z,1009.85
2018-01-26T07:10:29.997Z,1009.87
2018-01-26T07:11:29.978Z,1009.91
2018-01-26T07:12:29.937Z,1009.94
2018-01-26T07:13:29.915Z,1010.00
2018-01-26T07:14:29.912Z,1010.04
2018-01-26T07:15:29.884Z,1010.07
2018-01-26T07:16:29.839Z,1010.06
2018-01-26T07:17:29.825Z,1010.08
2018-01-26T07:18:29.778Z,1010.12
2018-01-26T07:19:29.750Z,1010.08
2018-01-26T07:20:29.729Z,1010.11
2018-01-26T07:21:29.711Z,1010.18
2018-01-26T07:22:29.683Z,1010.18
2018-01-26T07:23:29.657Z,1010.24
2018-01-26T07:24:29.640Z,1010.26
2018-01-26T07:25:29.594Z,1010.26
2018-01-26T07:26:29.584Z,1010.29
2018-01-26T07:27:29.537Z,1010.32
2018-01-26T07:28:29.511Z,1010.32
2018-01-26T07:29:29.501Z,1010.34
2018-01-26T07:30:29.465Z,1010.32
2018-01-26T07:31:29.480Z,1010.31
2018-01-26T07:32:29.419Z,1010.33
2018-01-26T07:33:29.394Z,1010.30
2018-01-26T07:34:29.377Z,1010.34
2018-01-26T07:35:29.335Z,1010.30
2018-01-26T07:36:29.316Z,1010.30
2018-01-26T07:37:29.288Z,1010.31
2018-01-26T07:38:29.259Z,1010.37
2018-01-26T07:39:29.245Z,1010.44
2018-01-26T07:40:29.208Z,1010.43
2018-01-26T07:41:29.170Z,1010.50
2018-01-26T07:42:29.147Z,1010.53
2018-01-26T07:43:29.115Z,1010.54
2018-01-26T07:44:29.089Z,1010.61
2018-01-26T07:45:29.066Z,1010.69
2018-01-26T07:46:29.065Z,1010.67
2018-01-26T07:47:29.046Z,1010.66
2018-01-26T07:48:28.985Z,1010.74
2018-01-26T07:49:28.953Z,1010.73
2018-01-26T07:50:28.972Z,1010.75
2018-01-26T07:51:28.919Z,1010.79
2018-01-26T07:52:28.887Z,1010.78
2018-01-26T07:53:28.850Z,1010.78
2018-01-26T07:54:28.824Z,1010.77
2018-01-26T07:55:28.804Z,1010.78
2018-01-26T07:56:28.783Z,1010.80
2018-01-26T07:57:28.747Z,1010.79
2018-01-26T07:58:28.726Z,1010.81
2018-01-26T07:59:28.690Z,1010.84
2018-01-26T08:00:28.689Z,1010.85
2018-01-26T08:01:28.638Z,1010.86
2018-01-26T08:02:28.616Z,1010.93
2018-01-26T08:03:28.588Z,1010.91
2018-01-26T08:04:28.565Z,1010.89
2018-01-26T08:05:28.539Z,1010.93
2018-01-26T08:06:28.516Z,1010.96
2018-01-26T08:07:28.489Z,1010.99
2018-01-26T08:08:28.470Z,1011.03
2018-01-26T08:09:28.501Z,1011.04
2018-01-26T08:10:28.433Z,1011.09
2018-01-26T08:11:28.379Z,1011.02
2018-01-26T08:12:28.356Z,1011.04
2018-01-26T08:13:28.349Z,1011.01
2018-01-26T08:14:28.299Z,1011.04
2018-01-26T08:15:28.266Z,1010.98
2018-01-26T08:16:28.237Z,1011.05
2018-01-26T08:17:28.221Z,1011.07
2018-01-26T08:18:28.202Z,1011.14
2018-01-26T08:19:28.163Z,1011.16
2018-01-26T08:20:28.171Z,1011.28
2018-01-26T08:21:28.109Z,1011.26
2018-01-26T08:22:28.087Z,1011.28
2018-01-26T08:23:28.054Z,1011.24
2018-01-26T08:24:28.033Z,1011.23
2018-01-26T08:25:28.022Z,1011.25
2018-01-26T08:26:27.977Z,1011.21
2018-01-26T08:27:27.961Z,1011.24
2018-01-26T08:28:27.930Z,1011.25
2018-01-26T08:29:27.911Z,1011.26
2018-01-26T08:30:27.873Z,1011.21
2018-01-26T08:31:27.844Z,1011.20
2018-01-26T08:32:27.822Z,1011.17
2018-01-26T08:33:27.804Z,1011.15
2018-01-26T08:34:27.758Z,1011.13
2018-01-26T08:35:27.741Z,1011.10
2018-01-26T08:36:27.717Z,1011.11
2018-01-26T08:37:27.692Z,1011.07
2018-01-26T08:38:27.674Z,1011.05
2018-01-26T08:39:27.636Z,1011.07
2018-01-26T08:40:27.603Z,1011.08
2018-01-26T08:41:27.571Z,1011.09
2018-01-26T08:42:27.570Z,1011.16
2018-01-26T08:43:27.527Z,1011.22
2018-01-26T08:44:27.503Z,1011.22
2018-01-26T08:45:27.470Z,1011.23
2018-01-26T08:46:27.466Z,1011.23
2018-01-26T08:47:27.421Z,1011.26
2018-01-26T08:48:27.392Z,1011.27
2018-01-26T08:49:27.366Z,1011.34
2018-01-26T08:50:27.348Z,1011.32
2018-01-26T08:51:27.317Z,1011.37
2018-01-26T08:52:27.314Z,1011.39
2018-01-26T08:53:27.310Z,1011.43
2018-01-26T08:54:27.230Z,1011.42
2018-01-26T08:55:27.206Z,1011.41
2018-01-26T08:56:27.182Z,1011.37
2018-01-26T08:57:27.152Z,1011.34
2018-01-26T08:58:27.133Z,1011.38
2018-01-26T08:59:27.099Z,1011.38
2018-01-26T09:00:27.086Z,1011.36
2018-01-26T09:01:27.061Z,1011.39
2018-01-26T09:02:27.048Z,1011.38
2018-01-26T09:03:27.022Z,1011.39
2018-01-26T09:04:26.974Z,1011.39
2018-01-26T09:05:26.951Z,1011.40
2018-01-26T09:06:26.908Z,1011.39
2018-01-26T09:07:26.894Z,1011.40
2018-01-26T09:08:26.874Z,1011.41
2018-01-26T09:09:26.833Z,1011.42
2018-01-26T09:10:26.815Z,1011.43
2018-01-26T09:11:26.802Z,1011.51
2018-01-26T09:12:26.759Z,1011.48
2018-01-26T09:13:26.739Z,1011.49
2018-01-26T09:14:26.704Z,1011.51
2018-01-26T09:15:26.681Z,1011.55
2018-01-26T09:16:26.658Z,1011.51
2018-01-26T09:17:26.624Z,1011.51
2018-01-26T09:18:26.610Z,1011.44
2018-01-26T09:19:26.606Z,1011.41
2018-01-26T09:20:26.560Z,1011.41
2018-01-26T09:21:26.517Z,1011.43
2018-01-26T09:22:26.522Z,1011.42
2018-01-26T09:23:26.473Z,1011.47
2018-01-26T09:24:26.462Z,1011.53
2018-01-26T09:25:26.424Z,1011.57
2018-01-26T09:26:26.395Z,1011.57
2018-01-26T09:27:26.369Z,1011.58
2018-01-26T09:28:26.354Z,1011.60
2018-01-26T09:29:26.303Z,1011.61
2018-01-26T09:30:26.282Z,1011.63
2018-01-26T09:31:26.260Z,1011.69
2018-01-26T09:32:26.270Z,1011.71
2018-01-26T09:33:26.234Z,1011.72
2018-01-26T09:34:26.176Z,1011.78
2018-01-26T09:35:26.153Z,1011.79
2018-01-26T09:36:26.132Z,1011.86
2018-01-26T09:37:26.102Z,1011.82
2018-01-26T09:38:26.081Z,1011.83
2018-01-26T09:39:26.044Z,1011.83
2018-01-26T09:40:26.019Z,1011.85
2018-01-26T09:41:26.001Z,1011.86
2018-01-26T09:42:26.004Z,1011.89
2018-01-26T09:43:25.986Z,1011.91
2018-01-26T09:44:25.928Z,1011.92
2018-01-26T09:45:25.904Z,1011.91
2018-01-26T09:46:25.877Z,1011.92
2018-01-26T09:47:25.846Z,1011.95
2018-01-26T09:48:25.818Z,1011.91
2018-01-26T09:49:25.788Z,1011.96
2018-01-26T09:50:25.759Z,1011.97
2018-01-26T09:51:25.743Z,1012.02
2018-01-26T09:52:25.734Z,1012.06
2018-01-26T09:53:25.714Z,1012.07
2018-01-26T09:54:25.678Z,1012.06
2018-01-26T09:55:25.639Z,1012.05
2018-01-26T09:56:25.609Z,1012.09
2018-01-26T09:57:25.581Z,1012.10
2018-01-26T09:58:25.558Z,1012.15
2018-01-26T09:59:25.545Z,1012.16
2018-01-26T10:00:25.518Z,1012.18
2018-01-26T10:01:25.508Z,1012.16
2018-01-26T10:02:25.468Z,1012.19
2018-01-26T10:03:25.421Z,1012.15
2018-01-26T10:04:25.415Z,1012.22
2018-01-26T10:05:25.382Z,1012.20
2018-01-26T10:06:25.351Z,1012.22
2018-01-26T10:07:25.344Z,1012.24
2018-01-26T10:08:25.308Z,1012.27
2018-01-26T10:09:25.290Z,1012.26
2018-01-26T10:10:25.244Z,1012.26
2018-01-26T10:11:25.214Z,1012.23
2018-01-26T10:12:25.198Z,1012.24
2018-01-26T10:13:25.172Z,1012.22
2018-01-26T10:14:25.150Z,1012.26
2018-01-26T10:15:25.139Z,1012.23
2018-01-26T10:16:25.087Z,1012.23
2018-01-26T10:17:25.072Z,1012.29
2018-01-26T10:18:25.062Z,1012.26
2018-01-26T10:19:25.005Z,1012.27
2018-01-26T10:20:24.981Z,1012.26
2018-01-26T10:21:24.964Z,1012.26
2018-01-26T10:22:24.949Z,1012.22
2018-01-26T10:23:24.907Z,1012.25
2018-01-26T10:24:24.890Z,1012.23
2018-01-26T10:25:24.851Z,1012.27
2018-01-26T10:26:24.841Z,1012.26
2018-01-26T10:27:24.791Z,1012.25
2018-01-26T10:28:24.811Z,1012.26
2018-01-26T10:29:24.743Z,1012.29
2018-01-26T10:30:24.746Z,1012.31
2018-01-26T10:31:24.704Z,1012.28
2018-01-26T10:32:24.678Z,1012.32
2018-01-26T10:33:24.642Z,1012.32
2018-01-26T10:34:24.619Z,1012.34
2018-01-26T10:35:24.593Z,1012.36
2018-01-26T10:36:24.597Z,1012.36
2018-01-26T10:37:24.559Z,1012.33
2018-01-26T10:38:24.528Z,1012.37
2018-01-26T10:39:24.489Z,1012.35
2018-01-26T10:40:24.516Z,1012.31
2018-01-26T10:41:24.457Z,1012.32
2018-01-26T10:42:24.449Z,1012.32
2018-01-26T10:43:24.405Z,1012.31
2018-01-26T10:44:24.369Z,1012.33
2018-01-26T10:45:24.384Z,1012.35
2018-01-26T10:46:24.308Z,1012.34
2018-01-26T10:47:24.322Z,1012.39
2018-01-26T10:48:24.305Z,1012.41
2018-01-26T10:49:24.281Z,1012.39
2018-01-26T10:50:24.200Z,1012.43
2018-01-26T10:51:24.186Z,1012.40
2018-01-26T10:52:24.185Z,1012.41
2018-01-26T10:53:24.145Z,1012.42
2018-01-26T10:54:24.101Z,1012.39
2018-01-26T10:55:24.080Z,1012.41
2018-01-26T10:56:24.058Z,1012.46
2018-01-26T10:57:24.039Z,1012.43
2018-01-26T10:58:24.008Z,1012.46
2018-01-26T10:59:23.991Z,1012.47
2018-01-26T11:00:23.970Z,1012.45
2018-01-26T11:01:23.927Z,1012.46
2018-01-26T11:02:23.907Z,1012.45
2018-01-26T11:03:23.869Z,1012.49
2018-01-26T11:04:23.851Z,1012.43
2018-01-26T11:05:23.834Z,1012.43
2018-01-26T11:06:23.797Z,1012.44
2018-01-26T11:07:23.792Z,1012.45
2018-01-26T11:08:23.788Z,1012.50
2018-01-26T11:09:23.730Z,1012.53
2018-01-26T11:10:23.695Z,1012.54
2018-01-26T11:11:23.693Z,1012.57
2018-01-26T11:12:23.647Z,1012.54
2018-01-26T11:13:23.620Z,1012.59
2018-01-26T11:14:23.598Z,1012.60
2018-01-26T11:15:23.583Z,1012.58
2018-01-26T11:16:23.541Z,1012.59
2018-01-26T11:17:23.519Z,1012.62
2018-01-26T11:18:23.494Z,1012.61
2018-01-26T11:19:23.470Z,1012.63
2018-01-26T11:20:23.443Z,1012.60
2018-01-26T11:21:23.428Z,1012.65
2018-01-26T11:22:23.422Z,1012.66
2018-01-26T11:23:23.372Z,1012.69
2018-01-26T11:24:23.371Z,1012.68
2018-01-26T11:25:23.333Z,1012.69
2018-01-26T11:26:23.301Z,1012.70
2018-01-26T11:27:23.273Z,1012.72
2018-01-26T11:28:23.255Z,1012.78
2018-01-26T11:29:23.220Z,1012.69
2018-01-26T11:30:23.228Z,1012.74
2018-01-26T11:31:23.199Z,1012.72
2018-01-26T11:32:23.167Z,1012.71
2018-01-26T11:33:23.133Z,1012.70
2018-01-26T11:34:23.091Z,1012.74
2018-01-26T11:35:23.066Z,1012.76
2018-01-26T11:36:23.065Z,1012.77
2018-01-26T11:37:23.020Z,1012.76
2018-01-26T11:38:22.997Z,1012.79
2018-01-26T11:39:22.985Z,1012.78
2018-01-26T11:40:22.936Z,1012.82
2018-01-26T11:41:22.912Z,1012.83
2018-01-26T11:43:22.876Z,1012.86
2018-01-26T11:44:22.844Z,1012.87
2018-01-26T11:45:22.817Z,1012.87
2018-01-26T11:46:22.824Z,1012.89
2018-01-26T11:47:23.246Z,1012.89
2018-01-26T11:48:22.732Z,1012.89
2018-01-26T11:49:22.710Z,1012.91
2018-01-26T11:50:22.685Z,1012.90
2018-01-26T11:51:22.661Z,1012.95
2018-01-26T11:52:22.632Z,1012.97
2018-01-26T11:53:22.601Z,1012.98
2018-01-26T11:54:22.596Z,1012.91
2018-01-26T11:55:22.575Z,1012.93
2018-01-26T11:56:22.524Z,1012.92
2018-01-26T11:57:22.504Z,1012.94
2018-01-26T11:58:22.482Z,1013.02
2018-01-26T11:59:22.453Z,1012.98
2018-01-26T12:00:22.436Z,1013.00
2018-01-26T12:01:22.413Z,1013.03
2018-01-26T12:02:22.379Z,1013.04
2018-01-26T12:03:22.363Z,1013.09
2018-01-26T12:04:25.780Z,1013.09
2018-01-26T12:05:22.290Z,1013.13
2018-01-26T12:06:22.288Z,1013.14