createdAt,value
2022-11-20T00:00:57.005Z,66.17
2022-11-20T00:06:06.533Z,66.15
2022-11-20T00:11:16.377Z,66.18
2022-11-20T00:16:25.333Z,66.29
2022-11-20T00:21:34.164Z,66.51
2022-11-20T00:26:41.584Z,66.53
2022-11-20T00:31:49.325Z,66.72
2022-11-20T00:36:56.724Z,66.69
2022-11-20T00:42:04.614Z,66.84
2022-11-20T00:47:11.890Z,66.87
2022-11-20T00:52:19.286Z,66.88
2022-11-20T00:57:26.643Z,66.94
2022-11-20T01:02:33.874Z,67.10
2022-11-20T01:07:41.396Z,67.08
2022-11-20T01:13:09.433Z,67.08
2022-11-20T01:18:16.786Z,67.29
2022-11-20T01:23:24.674Z,67.18
2022-11-20T01:28:33.291Z,67.25
2022-11-20T01:33:40.522Z,67.38
2022-11-20T01:38:48.188Z,67.36
2022-11-20T01:43:55.835Z,67.35
2022-11-20T01:49:07.126Z,67.34
2022-11-20T01:54:20.172Z,67.36
2022-11-20T01:59:30.445Z,67.49
2022-11-20T02:04:38.305Z,67.36
2022-11-20T02:09:45.641Z,67.51
2022-11-20T02:14:52.996Z,67.49
2022-11-20T02:20:00.597Z,67.50
2022-11-20T02:25:09.845Z,67.70
2022-11-20T02:30:17.774Z,67.48
2022-11-20T02:35:48.022Z,67.77
2022-11-20T02:40:55.864Z,67.72
2022-11-20T02:46:03.331Z,67.65
2022-11-20T02:51:10.885Z,67.66
2022-11-20T02:56:18.380Z,67.79
2022-11-20T03:01:25.635Z,67.82
2022-11-20T03:06:33.206Z,67.69
2022-11-20T03:11:40.766Z,67.82
2022-11-20T03:16:48.045Z,67.78
2022-11-20T03:21:55.458Z,67.79
2022-11-20T03:27:02.975Z,67.91
2022-11-20T03:32:11.091Z,67.92
2022-11-20T03:37:18.427Z,68.03
2022-11-20T03:42:45.356Z,67.90
2022-11-20T03:47:53.576Z,67.91
2022-11-20T03:53:01.086Z,67.88
2022-11-20T03:58:08.413Z,68.03
2022-11-20T04:03:15.925Z,68.01
2022-11-20T04:08:23.288Z,68.01
2022-11-20T04:13:30.604Z,68.05
2022-11-20T04:18:38.666Z,68.00
2022-11-20T04:23:46.379Z,68.07
2022-11-20T04:28:54.767Z,68.05
2022-11-20T04:34:04.336Z,68.04
2022-11-20T04:39:15.564Z,68.07
2022-11-20T04:44:23.064Z,68.07
2022-11-20T04:49:30.426Z,67.96
2022-11-20T04:54:37.645Z,68.00
2022-11-20T04:59:45.085Z,67.99
2022-11-20T05:04:53.253Z,68.17
2022-11-20T05:10:00.585Z,68.12
2022-11-20T05:15:09.016Z,68.17
2022-11-20T05:20:17.527Z,68.17
2022-11-20T05:25:25.127Z,68.14
2022-11-20T05:30:32.975Z,68.28
2022-11-20T05:35:40.376Z,68.34
2022-11-20T05:40:47.820Z,68.22
2022-11-20T05:45:59.102Z,68.34
2022-11-20T05:51:08.212Z,68.37
2022-11-20T05:56:18.051Z,68.35
2022-11-20T06:01:27.070Z,68.26
2022-11-20T06:06:34.756Z,68.30
2022-11-20T06:11:42.179Z,68.29
2022-11-20T06:16:49.850Z,68.19
2022-11-20T06:21:57.176Z,68.20
2022-11-20T06:27:04.486Z,68.11
2022-11-20T06:32:12.298Z,68.24
2022-11-20T06:37:19.554Z,68.19
2022-11-20T06:42:27.190Z,68.18
2022-11-20T06:47:34.693Z,68.24
2022-11-20T06:52:43.755Z,68.23
2022-11-20T06:57:54.797Z,68.20
2022-11-20T07:03:05.254Z,68.17
2022-11-20T07:08:12.850Z,68.13
2022-11-20T07:13:20.339Z,68.11
2022-11-20T07:18:27.694Z,68.10
2022-11-20T07:23:35.735Z,68.22
2022-11-20T07:28:43.170Z,68.06
2022-11-20T07:33:50.857Z,68.05
2022-11-20T07:38:58.214Z,68.18
2022-11-20T07:44:06.326Z,68.13
2022-11-20T07:49:13.683Z,68.19
2022-11-20T07:54:21.115Z,68.15
2022-11-20T07:59:28.634Z,68.23
2022-11-20T08:04:35.954Z,68.18
2022-11-20T08:09:43.473Z,68.24
2022-11-20T08:14:50.874Z,68.34
2022-11-20T08:19:58.282Z,68.32
2022-11-20T08:25:05.758Z,68.39
2022-11-20T08:30:16.152Z,68.25
2022-11-20T08:35:24.246Z,68.41
2022-11-20T08:40:31.626Z,68.30
2022-11-20T08:45:39.153Z,68.40
2022-11-20T08:50:46.644Z,68.40
2022-11-20T08:55:54.027Z,68.35
2022-11-20T09:01:01.500Z,68.36
2022-11-20T09:06:10.624Z,68.36
2022-11-20T09:11:17.873Z,68.33
2022-11-20T09:16:25.114Z,68.21
2022-11-20T09:21:32.553Z,68.22
2022-11-20T09:26:40.315Z,68.14
2022-11-20T09:31:48.209Z,68.05
2022-11-20T09:36:55.924Z,68.04
2022-11-20T09:42:18.511Z,67.95
2022-11-20T09:47:36.284Z,67.86
2022-11-20T09:52:56.073Z,67.79
2022-11-20T09:58:05.233Z,67.71
2022-11-20T10:03:22.746Z,67.59
2022-11-20T10:08:39.255Z,67.48
2022-11-20T10:14:00.796Z,67.44
2022-11-20T10:19:22.140Z,67.27
2022-11-20T10:24:51.311Z,67.08
2022-11-20T10:30:06.585Z,66.99
2022-11-20T10:35:23.108Z,66.99
2022-11-20T10:40:38.335Z,66.82
2022-11-20T10:45:58.449Z,66.67
2022-11-20T10:51:32.992Z,66.42
2022-11-20T10:56:49.691Z,66.32
2022-11-20T11:01:58.125Z,66.13
2022-11-20T11:07:15.383Z,65.94
2022-11-20T11:12:23.785Z,65.62
2022-11-20T11:17:33.388Z,65.58
2022-11-20T11:22:50.007Z,65.65
2022-11-20T11:27:58.931Z,65.45
2022-11-20T11:33:13.652Z,65.62
2022-11-20T11:38:24.721Z,65.56
2022-11-20T11:43:53.522Z,65.53
2022-11-20T11:49:02.995Z,65.35
2022-11-20T11:54:19.085Z,65.32
2022-11-20T11:59:35.357Z,64.98
2022-11-20T12:04:49.473Z,64.97
2022-11-20T12:09:59.879Z,65.03
2022-11-20T12:15:12.793Z,64.90
2022-11-20T12:20:22.733Z,64.74
2022-11-20T12:25:33.572Z,64.90
2022-11-20T12:30:52.601Z,64.84
2022-11-20T12:36:10.673Z,64.79
2022-11-20T12:41:46.336Z,64.78
2022-11-20T12:47:02.198Z,64.62
2022-11-20T12:52:29.585Z,64.46
2022-11-20T12:57:48.925Z,64.51
2022-11-20T13:03:16.585Z,64.47
2022-11-20T13:08:28.185Z,64.35
2022-11-20T13:13:46.146Z,64.26
2022-11-20T13:18:53.985Z,64.29
2022-11-20T13:24:25.007Z,64.15
2022-11-20T13:29:33.348Z,64.23
2022-11-20T13:34:41.265Z,64.29
2022-11-20T13:39:48.744Z,64.42
2022-11-20T13:45:03.825Z,64.30
2022-11-20T13:50:17.344Z,64.36
2022-11-20T13:55:32.196Z,64.41
2022-11-20T14:00:51.290Z,64.45
2022-11-20T14:06:04.315Z,64.49
2022-11-20T14:11:20.834Z,64.38
2022-11-20T14:16:29.646Z,64.66
2022-11-20T14:21:37.104Z,64.74
2022-11-20T14:26:47.285Z,64.75
2022-11-20T14:31:57.225Z,64.80
2022-11-20T14:37:06.314Z,64.92
2022-11-20T14:42:20.827Z,64.78
2022-11-20T14:47:30.265Z,65.01
2022-11-20T14:52:38.152Z,64.96
2022-11-20T14:57:45.465Z,64.90
2022-11-20T15:02:55.816Z,65.03
2022-11-20T15:08:12.408Z,64.89
2022-11-20T15:13:23.240Z,64.94
2022-11-20T15:18:33.912Z,65.03
2022-11-20T15:23:41.480Z,65.09
2022-11-20T15:28:51.455Z,65.27
2022-11-20T15:33:59.385Z,65.18
2022-11-20T15:39:08.557Z,65.27
2022-11-20T15:44:16.108Z,65.38
2022-11-20T15:49:25.030Z,65.41
2022-11-20T15:54:32.585Z,65.52
2022-11-20T15:59:41.404Z,65.60
2022-11-20T16:04:48.744Z,65.58
2022-11-20T16:09:58.054Z,65.67
2022-11-20T16:15:22.804Z,65.67
2022-11-20T16:20:30.745Z,65.63
2022-11-20T16:25:38.545Z,65.79
2022-11-20T16:30:46.173Z,65.72
2022-11-20T16:35:53.708Z,65.87
2022-11-20T16:41:06.844Z,65.80
2022-11-20T16:46:14.514Z,66.00
2022-11-20T16:51:21.825Z,65.80
2022-11-20T16:56:30.126Z,66.07
2022-11-20T17:01:40.674Z,66.07
2022-11-20T17:06:48.487Z,66.16
2022-11-20T17:11:56.390Z,66.18
2022-11-20T17:17:03.934Z,66.33
2022-11-20T17:22:11.274Z,66.35
2022-11-20T17:27:19.123Z,66.25
2022-11-20T17:32:26.513Z,66.53
2022-11-20T17:37:33.925Z,66.46
2022-11-20T17:42:41.309Z,66.65
2022-11-20T17:47:48.612Z,66.71
2022-11-20T17:52:56.022Z,66.77
2022-11-20T17:58:07.139Z,66.78
2022-11-20T18:03:14.665Z,66.90
2022-11-20T18:08:21.866Z,66.88
2022-11-20T18:13:50.459Z,66.99
2022-11-20T18:19:00.052Z,67.08
2022-11-20T18:24:08.237Z,67.03
2022-11-20T18:29:17.891Z,67.27
2022-11-20T18:34:25.576Z,67.34
2022-11-20T18:39:33.584Z,67.31
2022-11-20T18:44:54.440Z,67.54
2022-11-20T18:50:03.134Z,67.53
2022-11-20T18:55:12.404Z,67.67
2022-11-20T19:00:21.311Z,67.74
2022-11-20T19:05:29.405Z,67.85
2022-11-20T19:10:38.004Z,67.81
2022-11-20T19:15:45.760Z,67.89
2022-11-20T19:20:53.270Z,68.01
2022-11-20T19:26:05.051Z,68.12
2022-11-20T19:31:14.366Z,68.10
2022-11-20T19:36:24.186Z,68.18
2022-11-20T19:41:32.672Z,68.32
2022-11-20T19:46:40.855Z,68.31
2022-11-20T19:51:51.456Z,68.38
2022-11-20T19:56:58.985Z,68.49
2022-11-20T20:02:07.030Z,68.48
2022-11-20T20:07:14.702Z,68.51
2022-11-20T20:12:22.224Z,68.44
2022-11-20T20:17:29.515Z,68.61
2022-11-20T20:22:36.985Z,68.64
2022-11-20T20:27:44.504Z,68.56
2022-11-20T20:32:56.041Z,68.67
2022-11-20T20:38:03.784Z,68.58
2022-11-20T20:43:11.104Z,68.71
2022-11-20T20:48:19.553Z,68.49
2022-11-20T20:53:27.904Z,68.57
2022-11-20T20:58:35.305Z,68.64
2022-11-20T21:03:43.228Z,68.70
2022-11-20T21:08:51.037Z,68.61
2022-11-20T21:13:58.405Z,68.66
2022-11-20T21:19:05.825Z,68.56
2022-11-20T21:24:13.224Z,68.64
2022-11-20T21:29:20.693Z,68.67
2022-11-20T21:34:28.513Z,68.48
2022-11-20T21:39:48.567Z,68.48
2022-11-20T21:44:56.064Z,68.64
2022-11-20T21:50:03.551Z,68.48
2022-11-20T21:55:12.079Z,68.49
2022-11-20T22:00:20.918Z,68.48
2022-11-20T22:05:28.585Z,68.49
2022-11-20T22:10:35.825Z,68.55
2022-11-20T22:15:59.799Z,68.64
2022-11-20T22:21:10.952Z,68.65
2022-11-20T22:26:19.544Z,68.54
2022-11-20T22:31:28.425Z,68.47
2022-11-20T22:36:38.714Z,68.55
2022-11-20T22:41:46.017Z,68.45
2022-11-20T22:46:53.385Z,68.42
2022-11-20T22:52:00.651Z,68.39
2022-11-20T22:57:08.173Z,68.50
2022-11-20T23:02:15.674Z,68.37
2022-11-20T23:07:23.305Z,68.40
2022-11-20T23:12:30.626Z,68.37
2022-11-20T23:17:38.065Z,68.33
2022-11-20T23:22:45.774Z,68.45
2022-11-20T23:27:54.033Z,68.32
2022-11-20T23:33:01.442Z,68.30
2022-11-20T23:38:09.159Z,68.12
2022-11-20T23:43:19.001Z,68.08
2022-11-20T23:48:28.673Z,68.15
2022-11-20T23:53:36.231Z,67.94
2022-11-20T23:58:44.191Z,67.96
