createdAt,value
2022-08-26T00:01:14.925Z,6.15
2022-08-26T00:06:16.368Z,5.55
2022-08-26T00:11:26.334Z,5.32
2022-08-26T00:16:29.165Z,5.70
2022-08-26T00:21:30.597Z,5.68
2022-08-26T00:26:34.650Z,5.43
2022-08-26T00:31:36.140Z,5.90
2022-08-26T00:36:39.608Z,5.57
2022-08-26T00:41:42.204Z,5.65
2022-08-26T00:46:46.943Z,4.93
2022-08-26T00:51:53.373Z,5.22
2022-08-26T00:57:00.347Z,5.97
2022-08-26T01:02:02.828Z,5.20
2022-08-26T01:07:04.495Z,5.82
2022-08-26T01:12:05.948Z,5.20
2022-08-26T01:17:08.144Z,5.05
2022-08-26T01:22:20.289Z,5.07
2022-08-26T01:27:22.908Z,5.50
2022-08-26T01:32:25.645Z,5.45
2022-08-26T01:37:29.178Z,5.53
2022-08-26T01:42:30.640Z,5.25
2022-08-26T01:47:32.121Z,5.43
2022-08-26T01:52:33.533Z,5.70
2022-08-26T01:57:35.077Z,5.35
2022-08-26T02:02:37.034Z,5.70
2022-08-26T02:07:38.814Z,5.20
2022-08-26T02:12:40.217Z,5.43
2022-08-26T02:17:43.633Z,5.68
2022-08-26T02:22:45.380Z,5.15
2022-08-26T02:27:46.957Z,5.50
2022-08-26T02:32:49.640Z,5.30
2022-08-26T02:37:51.832Z,5.40
2022-08-26T02:42:56.970Z,5.38
2022-08-26T02:47:58.680Z,5.50
2022-08-26T02:53:01.353Z,5.80
2022-08-26T02:58:04.247Z,5.30
2022-08-26T03:03:05.698Z,5.57
2022-08-26T03:08:07.160Z,5.25
2022-08-26T03:13:08.660Z,5.95
2022-08-26T03:18:10.930Z,5.55
2022-08-26T03:23:12.966Z,4.97
2022-08-26T03:28:14.372Z,4.82
2022-08-26T03:33:20.081Z,5.53
2022-08-26T03:38:22.470Z,5.10
2022-08-26T03:43:26.657Z,4.75
2022-08-26T03:48:28.064Z,4.82
2022-08-26T03:53:29.496Z,5.43
2022-08-26T03:58:32.005Z,5.10
2022-08-26T04:03:52.021Z,5.47
2022-08-26T04:08:56.604Z,5.38
2022-08-26T04:13:59.418Z,5.43
2022-08-26T04:19:01.178Z,5.28
2022-08-26T04:24:03.596Z,5.68
2022-08-26T04:29:07.528Z,5.53
2022-08-26T04:34:11.060Z,5.20
2022-08-26T04:39:16.377Z,5.32
2022-08-26T04:44:17.791Z,5.53
2022-08-26T04:49:19.212Z,5.05
2022-08-26T04:54:20.655Z,5.50
2022-08-26T04:59:22.172Z,5.70
2022-08-26T05:04:23.662Z,5.55
2022-08-26T05:09:25.313Z,5.25
2022-08-26T05:14:26.713Z,5.15
2022-08-26T05:19:28.413Z,6.00
2022-08-26T05:24:30.124Z,5.50
2022-08-26T05:29:31.556Z,5.25
2022-08-26T05:34:32.985Z,5.28
2022-08-26T05:39:34.402Z,4.97
2022-08-26T05:44:54.009Z,5.35
2022-08-26T05:49:57.200Z,5.05
2022-08-26T05:54:58.595Z,4.95
2022-08-26T06:00:00.211Z,5.40
2022-08-26T06:05:02.476Z,5.00
2022-08-26T06:10:30.549Z,5.95
2022-08-26T06:15:26.485Z,5.60
2022-08-26T06:20:31.306Z,5.60
2022-08-26T06:25:40.050Z,5.47
2022-08-26T06:30:41.560Z,5.32
2022-08-26T06:35:43.464Z,5.32
2022-08-26T06:40:49.760Z,6.30
2022-08-26T06:45:51.840Z,5.63
2022-08-26T06:51:08.993Z,5.57
2022-08-26T06:56:10.475Z,5.32
2022-08-26T07:01:18.226Z,5.50
2022-08-26T07:06:21.324Z,5.68
2022-08-26T07:11:22.809Z,5.53
2022-08-26T07:16:25.724Z,5.88
2022-08-26T07:21:28.921Z,6.03
2022-08-26T07:26:31.625Z,6.28
2022-08-26T07:31:39.445Z,5.95
2022-08-26T07:36:44.437Z,6.07
2022-08-26T07:41:47.692Z,6.35
2022-08-26T07:46:53.267Z,6.22
2022-08-26T07:51:55.194Z,6.43
2022-08-26T07:56:56.633Z,6.65
2022-08-26T08:01:59.600Z,6.80
2022-08-26T08:07:01.040Z,6.90
2022-08-26T08:12:04.293Z,6.68
2022-08-26T08:17:05.918Z,6.85
2022-08-26T08:22:17.471Z,6.97
2022-08-26T08:27:23.774Z,6.95
2022-08-26T08:32:25.654Z,7.57
2022-08-26T08:37:27.403Z,6.90
2022-08-26T08:42:49.995Z,7.78
2022-08-26T08:47:54.764Z,6.30
2022-08-26T08:53:16.742Z,6.53
2022-08-26T08:58:51.328Z,6.80
2022-08-26T09:04:17.201Z,6.82
2022-08-26T09:09:31.828Z,6.22
2022-08-26T09:14:33.241Z,6.83
2022-08-26T09:20:09.484Z,6.35
2022-08-26T09:25:12.658Z,6.97
2022-08-26T09:30:33.051Z,7.00
2022-08-26T09:35:41.858Z,6.68
2022-08-26T09:40:45.144Z,6.60
2022-08-26T09:45:50.811Z,6.18
2022-08-26T09:51:00.129Z,6.53
2022-08-26T09:56:17.484Z,6.03
2022-08-26T10:01:34.831Z,5.95
2022-08-26T10:06:54.568Z,5.65
2022-08-26T10:11:57.646Z,6.75
2022-08-26T10:17:01.991Z,6.03
2022-08-26T10:22:06.309Z,6.55
2022-08-26T10:27:15.164Z,5.85
2022-08-26T10:32:27.916Z,5.68
2022-08-26T10:37:37.734Z,5.45
2022-08-26T10:42:44.592Z,6.20
2022-08-26T10:47:48.708Z,6.03
2022-08-26T10:53:13.824Z,6.32
2022-08-26T10:58:27.561Z,6.25
2022-08-26T11:03:28.966Z,6.28
2022-08-26T11:08:30.574Z,5.47
2022-08-26T11:13:56.865Z,6.00
2022-08-26T11:24:46.589Z,6.38
2022-08-26T11:30:29.892Z,5.78
2022-08-26T11:35:34.088Z,5.07
2022-08-26T11:40:40.380Z,5.20
2022-08-26T11:45:45.582Z,5.07
2022-08-26T11:51:08.462Z,5.20
2022-08-26T11:56:24.346Z,5.57
2022-08-26T12:01:48.934Z,5.05
2022-08-26T12:06:51.057Z,5.63
2022-08-26T12:11:54.009Z,5.03
2022-08-26T12:17:11.672Z,5.20
2022-08-26T12:22:23.637Z,4.90
2022-08-26T12:27:30.663Z,5.90
2022-08-26T12:32:32.743Z,5.40
2022-08-26T12:37:35.220Z,5.38
2022-08-26T12:42:41.197Z,5.25
2022-08-26T12:53:03.695Z,5.00
2022-08-26T12:58:25.947Z,4.82
2022-08-26T13:03:45.288Z,4.80
2022-08-26T13:08:48.312Z,5.05
2022-08-26T13:13:53.884Z,4.50
2022-08-26T13:18:58.755Z,4.90
2022-08-26T13:24:14.820Z,4.20
2022-08-26T13:29:16.383Z,4.45
2022-08-26T13:34:21.012Z,4.70
2022-08-26T13:39:22.738Z,4.13
2022-08-26T13:44:24.415Z,4.22
2022-08-26T13:49:25.923Z,4.32
2022-08-26T13:54:27.466Z,4.53
2022-08-26T13:59:28.990Z,4.40
2022-08-26T14:04:30.487Z,4.18
2022-08-26T14:09:35.402Z,4.25
2022-08-26T14:14:39.385Z,3.92
2022-08-26T14:19:41.127Z,4.22
2022-08-26T14:24:42.712Z,3.95
2022-08-26T14:29:44.274Z,4.03
2022-08-26T14:34:45.783Z,4.18
2022-08-26T14:39:47.315Z,4.35
2022-08-26T14:44:51.739Z,4.18
2022-08-26T14:49:53.267Z,3.80
2022-08-26T14:54:54.840Z,3.53
2022-08-26T14:59:57.285Z,4.03
2022-08-26T15:04:58.779Z,3.75
2022-08-26T15:10:00.327Z,4.10
2022-08-26T15:15:01.899Z,3.45
2022-08-26T15:20:04.531Z,3.78
2022-08-26T15:25:06.766Z,3.28
2022-08-26T15:30:09.999Z,3.60
2022-08-26T15:35:11.559Z,3.38
2022-08-26T15:40:13.183Z,3.28
2022-08-26T15:45:25.867Z,3.47
2022-08-26T15:50:28.933Z,3.40
2022-08-26T15:55:30.438Z,3.20
2022-08-26T16:00:31.931Z,3.08
2022-08-26T16:05:39.001Z,2.97
2022-08-26T16:10:46.589Z,3.00
2022-08-26T16:15:50.927Z,2.78
2022-08-26T16:21:08.770Z,3.00
2022-08-26T16:26:16.713Z,3.20
2022-08-26T16:31:18.286Z,3.17
2022-08-26T16:36:19.911Z,2.60
2022-08-26T16:41:21.627Z,2.97
2022-08-26T16:46:25.524Z,2.80
2022-08-26T16:51:27.562Z,3.15
2022-08-26T16:56:33.715Z,2.90
2022-08-26T17:01:36.018Z,3.25
2022-08-26T17:06:38.124Z,3.00
2022-08-26T17:11:39.622Z,3.40
2022-08-26T17:16:41.131Z,3.13
2022-08-26T17:21:42.671Z,2.97
2022-08-26T17:26:44.337Z,3.20
2022-08-26T17:31:49.844Z,3.38
2022-08-26T17:36:51.241Z,3.28
2022-08-26T17:41:52.646Z,3.30
2022-08-26T17:46:54.706Z,3.10
2022-08-26T17:51:58.345Z,3.13
2022-08-26T17:57:00.907Z,3.20
2022-08-26T18:02:02.355Z,3.42
2022-08-26T18:07:03.878Z,3.60
2022-08-26T18:12:05.416Z,3.00
2022-08-26T18:17:07.679Z,3.40
2022-08-26T18:22:09.097Z,3.35
2022-08-26T18:27:16.973Z,3.38
2022-08-26T18:32:18.369Z,3.30
2022-08-26T18:37:19.773Z,3.47
2022-08-26T18:42:21.244Z,3.35
2022-08-26T18:47:22.769Z,3.45
2022-08-26T18:52:24.193Z,3.30
2022-08-26T18:57:25.634Z,3.45
2022-08-26T19:02:27.179Z,3.22
2022-08-26T19:07:34.580Z,3.65
2022-08-26T19:12:38.285Z,3.45
2022-08-26T19:17:39.876Z,3.33
2022-08-26T19:22:41.277Z,3.75
2022-08-26T19:27:42.749Z,3.38
2022-08-26T19:32:44.416Z,3.58
2022-08-26T19:37:45.928Z,3.25
2022-08-26T19:42:47.365Z,3.65
2022-08-26T19:47:48.760Z,3.95
2022-08-26T19:52:50.155Z,3.35
2022-08-26T19:57:54.560Z,3.85
2022-08-26T20:02:56.464Z,3.60
2022-08-26T20:07:57.909Z,3.67
2022-08-26T20:12:59.310Z,3.90
2022-08-26T20:18:00.736Z,3.60
2022-08-26T20:23:03.553Z,3.28
2022-08-26T20:28:05.191Z,3.38
2022-08-26T20:33:06.679Z,3.88
2022-08-26T20:38:10.396Z,4.03
2022-08-26T20:43:12.107Z,3.50
2022-08-26T20:48:13.608Z,3.45
2022-08-26T20:53:15.111Z,3.67
2022-08-26T20:58:16.627Z,3.42
2022-08-26T21:03:18.144Z,3.50
2022-08-26T21:08:19.631Z,3.35
2022-08-26T21:13:21.169Z,3.90
2022-08-26T21:18:22.678Z,4.22
2022-08-26T21:23:28.694Z,3.28
2022-08-26T21:28:30.950Z,3.38
2022-08-26T21:33:32.529Z,3.40
2022-08-26T21:38:34.299Z,3.20
2022-08-26T21:43:36.608Z,3.50
2022-08-26T21:48:39.046Z,3.40
2022-08-26T21:53:40.636Z,3.38
2022-08-26T21:58:42.170Z,3.30
2022-08-26T22:03:46.754Z,3.55
2022-08-26T22:13:50.633Z,3.22
2022-08-26T22:18:53.314Z,3.13
2022-08-26T22:23:56.236Z,3.40
2022-08-26T22:28:59.876Z,3.00
2022-08-26T22:34:01.623Z,3.25
2022-08-26T22:39:04.096Z,2.83
2022-08-26T22:44:05.594Z,3.10
2022-08-26T22:49:08.560Z,3.10
2022-08-26T22:54:10.171Z,3.30
2022-08-26T22:59:11.930Z,3.20
2022-08-26T23:04:13.464Z,2.78
2022-08-26T23:09:17.028Z,2.80
2022-08-26T23:14:18.670Z,2.72
2022-08-26T23:19:21.601Z,2.63
2022-08-26T23:24:23.290Z,3.03
2022-08-26T23:29:24.803Z,2.45
2022-08-26T23:34:44.547Z,2.97
2022-08-26T23:39:47.431Z,2.58
2022-08-26T23:44:49.050Z,3.17
2022-08-26T23:49:51.366Z,2.72
2022-08-26T23:54:52.936Z,2.70
2022-08-26T23:59:54.426Z,2.58
