createdAt,value
2023-07-03T00:00:46.745Z,14.82
2023-07-03T00:03:15.373Z,13.60
2023-07-03T00:05:45.049Z,15.90
2023-07-03T00:08:15.042Z,16.67
2023-07-03T00:10:43.580Z,16.38
2023-07-03T00:13:12.488Z,14.32
2023-07-03T00:15:40.591Z,16.08
2023-07-03T00:18:08.714Z,11.07
2023-07-03T00:20:36.748Z,14.95
2023-07-03T00:23:04.903Z,14.77
2023-07-03T00:25:34.282Z,16.95
2023-07-03T00:28:02.364Z,17.02
2023-07-03T00:30:31.575Z,14.82
2023-07-03T00:32:59.730Z,15.85
2023-07-03T00:35:27.896Z,12.93
2023-07-03T00:37:56.070Z,12.90
2023-07-03T00:40:24.217Z,15.10
2023-07-03T00:42:53.926Z,10.90
2023-07-03T00:45:22.334Z,11.88
2023-07-03T00:47:50.881Z,15.07
2023-07-03T00:50:19.176Z,14.18
2023-07-03T00:52:52.836Z,12.63
2023-07-03T00:55:22.550Z,16.55
2023-07-03T00:57:53.101Z,15.85
2023-07-03T01:00:26.518Z,14.05
2023-07-03T01:03:02.485Z,13.65
2023-07-03T01:05:34.589Z,14.25
2023-07-03T01:08:03.167Z,17.33
2023-07-03T01:10:32.885Z,15.02
2023-07-03T01:13:08.572Z,16.30
2023-07-03T01:15:43.233Z,14.02
2023-07-03T01:18:14.133Z,17.02
2023-07-03T01:20:47.338Z,13.43
2023-07-03T01:23:24.700Z,14.35
2023-07-03T01:25:55.041Z,15.70
2023-07-03T01:28:26.419Z,14.93
2023-07-03T01:30:57.004Z,15.10
2023-07-03T01:33:32.155Z,11.88
2023-07-03T01:36:01.514Z,15.13
2023-07-03T01:38:32.997Z,13.00
2023-07-03T01:41:03.474Z,12.52
2023-07-03T01:43:32.924Z,15.30
2023-07-03T01:46:01.127Z,14.07
2023-07-03T01:48:33.778Z,12.00
2023-07-03T01:51:04.622Z,13.80
2023-07-03T01:53:38.791Z,11.90
2023-07-03T01:56:14.268Z,14.93
2023-07-03T01:58:47.688Z,12.48
2023-07-03T02:01:20.755Z,11.75
2023-07-03T02:03:54.523Z,14.48
2023-07-03T02:06:27.354Z,15.50
2023-07-03T02:08:56.443Z,15.68
2023-07-03T02:11:29.447Z,10.07
2023-07-03T02:13:58.202Z,13.40
2023-07-03T02:16:31.455Z,11.50
2023-07-03T02:19:00.684Z,13.82
2023-07-03T02:21:30.048Z,10.98
2023-07-03T02:23:58.217Z,12.35
2023-07-03T02:26:27.576Z,14.85
2023-07-03T02:28:55.723Z,15.68
2023-07-03T02:31:23.794Z,12.35
2023-07-03T02:33:51.921Z,14.25
2023-07-03T02:36:20.055Z,13.88
2023-07-03T02:38:48.145Z,12.85
2023-07-03T02:41:16.271Z,13.93
2023-07-03T02:43:45.702Z,13.43
2023-07-03T02:46:14.178Z,16.60
2023-07-03T02:48:42.693Z,15.60
2023-07-03T02:51:12.800Z,14.63
2023-07-03T02:53:40.989Z,13.45
2023-07-03T02:56:13.343Z,13.45
2023-07-03T02:58:45.785Z,14.20
2023-07-03T03:01:18.895Z,11.63
2023-07-03T03:03:48.274Z,12.48
2023-07-03T03:06:16.526Z,14.65
2023-07-03T03:08:44.642Z,13.30
2023-07-03T03:11:12.978Z,20.67
2023-07-03T03:13:42.573Z,11.70
2023-07-03T03:16:11.998Z,16.35
2023-07-03T03:18:40.095Z,14.15
2023-07-03T03:21:08.219Z,13.23
2023-07-03T03:23:36.386Z,13.38
2023-07-03T03:26:06.835Z,14.68
2023-07-03T03:28:35.265Z,13.77
2023-07-03T03:31:04.828Z,13.45
2023-07-03T03:33:39.248Z,12.50
2023-07-03T03:36:07.541Z,14.48
2023-07-03T03:38:36.085Z,15.50
2023-07-03T03:41:05.664Z,13.00
2023-07-03T03:43:38.839Z,14.63
2023-07-03T03:46:07.624Z,15.02
2023-07-03T03:48:39.860Z,13.65
2023-07-03T03:51:10.163Z,14.32
2023-07-03T03:53:38.412Z,16.55
2023-07-03T03:56:07.155Z,14.98
2023-07-03T03:58:37.526Z,14.40
2023-07-03T04:01:05.779Z,13.00
2023-07-03T04:03:33.897Z,14.45
2023-07-03T04:06:03.355Z,13.32
2023-07-03T04:08:31.658Z,12.15
2023-07-03T04:10:59.873Z,13.50
2023-07-03T04:13:28.180Z,13.15
2023-07-03T04:16:03.109Z,14.18
2023-07-03T04:18:32.974Z,15.45
2023-07-03T04:21:02.696Z,15.18
2023-07-03T04:23:31.081Z,15.52
2023-07-03T04:25:59.289Z,15.00
2023-07-03T04:28:27.536Z,13.25
2023-07-03T04:30:55.621Z,16.67
2023-07-03T04:33:23.904Z,13.15
2023-07-03T04:35:52.389Z,17.42
2023-07-03T04:38:24.870Z,11.70
2023-07-03T04:40:54.302Z,13.88
2023-07-03T04:43:23.145Z,12.20
2023-07-03T04:45:54.089Z,15.02
2023-07-03T04:48:22.713Z,12.63
2023-07-03T04:50:51.065Z,14.85
2023-07-03T04:53:23.025Z,12.15
2023-07-03T04:55:51.851Z,17.25
2023-07-03T04:58:20.626Z,14.93
2023-07-03T05:00:48.997Z,13.00
2023-07-03T05:03:18.317Z,18.70
2023-07-03T05:05:46.558Z,14.43
2023-07-03T05:08:14.680Z,12.65
2023-07-03T05:10:44.118Z,14.27
2023-07-03T05:13:12.200Z,15.40
2023-07-03T05:15:40.354Z,14.05
2023-07-03T05:18:08.467Z,14.30
2023-07-03T05:20:36.577Z,13.35
2023-07-03T05:23:04.711Z,13.68
2023-07-03T05:25:32.872Z,16.15
2023-07-03T05:28:02.320Z,13.07
2023-07-03T05:30:30.513Z,15.27
2023-07-03T05:32:58.614Z,13.98
2023-07-03T05:35:27.354Z,12.13
2023-07-03T05:37:55.465Z,13.13
2023-07-03T05:40:23.731Z,13.60
2023-07-03T05:42:51.970Z,15.70
2023-07-03T05:45:21.322Z,11.10
2023-07-03T05:47:49.540Z,13.60
2023-07-03T05:50:17.868Z,14.35
2023-07-03T05:52:45.988Z,13.57
2023-07-03T05:55:14.229Z,15.77
2023-07-03T05:57:42.598Z,13.55
2023-07-03T06:00:14.593Z,14.95
2023-07-03T06:02:52.963Z,13.23
2023-07-03T06:05:21.407Z,15.82
2023-07-03T06:07:49.807Z,15.10
2023-07-03T06:10:18.356Z,13.23
2023-07-03T06:12:46.667Z,14.60
2023-07-03T06:15:14.767Z,11.00
2023-07-03T06:17:43.499Z,16.42
2023-07-03T06:20:13.762Z,15.23
2023-07-03T06:22:43.290Z,16.48
2023-07-03T06:25:12.150Z,15.88
2023-07-03T06:27:40.440Z,13.27
2023-07-03T06:30:09.919Z,12.50
2023-07-03T06:32:39.114Z,18.40
2023-07-03T06:35:08.116Z,15.18
2023-07-03T06:37:38.005Z,12.50
2023-07-03T06:40:10.363Z,13.30
2023-07-03T06:42:38.681Z,13.45
2023-07-03T06:45:13.745Z,13.57
2023-07-03T06:47:41.840Z,13.63
2023-07-03T06:50:10.849Z,12.18
2023-07-03T06:52:42.984Z,11.18
2023-07-03T06:55:12.062Z,12.30
2023-07-03T06:57:40.127Z,13.75
2023-07-03T07:00:10.860Z,11.73
2023-07-03T07:02:39.090Z,8.98
2023-07-03T07:05:08.268Z,6.95
2023-07-03T07:07:36.461Z,9.30
2023-07-03T07:10:07.339Z,8.77
2023-07-03T07:12:35.380Z,8.75
2023-07-03T07:15:03.620Z,9.95
2023-07-03T07:17:46.347Z,10.30
2023-07-03T07:20:19.509Z,8.70
2023-07-03T07:22:47.663Z,12.65
2023-07-03T07:25:17.268Z,9.45
2023-07-03T07:27:45.404Z,9.57
2023-07-03T07:30:15.224Z,11.00
2023-07-03T07:32:43.358Z,7.47
2023-07-03T07:35:11.633Z,6.97
2023-07-03T07:37:40.239Z,9.05
2023-07-03T07:40:10.393Z,9.15
2023-07-03T07:42:40.469Z,8.85
2023-07-03T07:45:10.194Z,8.40
2023-07-03T07:47:39.468Z,26.15
2023-07-03T07:50:09.661Z,15.55
2023-07-03T07:52:37.845Z,11.40
2023-07-03T07:55:07.719Z,12.50
2023-07-03T07:57:35.785Z,10.13
2023-07-03T08:00:07.961Z,10.57
2023-07-03T08:02:40.211Z,13.77
2023-07-03T08:05:10.101Z,7.28
2023-07-03T08:07:38.332Z,7.28
2023-07-03T08:10:07.485Z,7.35
2023-07-03T08:12:35.675Z,7.95
2023-07-03T08:15:06.675Z,6.10
2023-07-03T08:17:34.822Z,8.25
2023-07-03T08:20:03.083Z,6.85
2023-07-03T08:22:31.217Z,7.80
2023-07-03T08:24:59.264Z,6.63
2023-07-03T08:27:27.358Z,7.80
2023-07-03T08:29:57.117Z,8.90
2023-07-03T08:32:26.677Z,7.30
2023-07-03T08:37:25.792Z,7.88
2023-07-03T08:39:53.915Z,11.10
2023-07-03T08:42:26.036Z,5.57
2023-07-03T08:44:54.102Z,6.47
2023-07-03T08:47:28.400Z,6.72
2023-07-03T08:49:58.434Z,5.90
2023-07-03T08:52:39.598Z,4.03
2023-07-03T08:55:14.936Z,6.82
2023-07-03T08:57:43.219Z,5.15
2023-07-03T09:00:13.581Z,7.57
2023-07-03T09:02:49.987Z,5.55
2023-07-03T09:05:35.890Z,7.78
2023-07-03T09:08:07.636Z,7.63
2023-07-03T09:10:40.990Z,4.68
2023-07-03T09:13:14.472Z,4.43
2023-07-03T09:15:47.859Z,9.65
2023-07-03T09:18:22.670Z,3.10
2023-07-03T09:20:51.184Z,4.65
2023-07-03T09:23:23.035Z,5.25
2023-07-03T09:26:02.325Z,5.90
2023-07-03T09:28:39.434Z,8.30
2023-07-03T09:31:07.789Z,4.18
2023-07-03T09:33:37.233Z,3.10
2023-07-03T09:36:22.520Z,4.63
2023-07-03T09:38:50.726Z,4.68
2023-07-03T09:41:30.360Z,5.22
2023-07-03T09:43:58.734Z,4.00
2023-07-03T09:46:30.902Z,6.72
2023-07-03T09:49:03.557Z,4.50
2023-07-03T09:51:33.349Z,5.30
2023-07-03T09:54:09.284Z,5.55
2023-07-03T09:56:38.859Z,5.85
2023-07-03T09:59:07.303Z,3.90
2023-07-03T10:06:59.680Z,7.07
2023-07-03T10:12:10.543Z,6.82
2023-07-03T10:14:45.809Z,7.80
2023-07-03T10:17:16.557Z,4.65
2023-07-03T10:19:52.214Z,5.25
2023-07-03T10:22:20.663Z,6.07
2023-07-03T10:24:50.427Z,5.43
2023-07-03T10:27:21.941Z,5.15
2023-07-03T10:29:54.563Z,5.13
2023-07-03T10:32:27.601Z,5.60
2023-07-03T10:35:04.810Z,3.88
2023-07-03T10:37:40.373Z,4.05
2023-07-03T10:40:18.384Z,6.60
2023-07-03T10:42:53.674Z,5.38
2023-07-03T10:45:22.927Z,4.53
2023-07-03T10:47:56.526Z,5.82
2023-07-03T10:50:44.605Z,4.32
2023-07-03T10:53:26.649Z,6.15
2023-07-03T10:56:02.461Z,4.72
2023-07-03T10:58:38.333Z,8.10
2023-07-03T11:01:13.550Z,5.10
2023-07-03T11:04:10.479Z,6.53
2023-07-03T11:06:51.881Z,4.90
2023-07-03T11:09:30.392Z,4.75
2023-07-03T11:12:07.232Z,5.22
2023-07-03T11:14:42.825Z,5.00
2023-07-03T11:17:20.196Z,5.90
2023-07-03T11:19:58.529Z,3.30
2023-07-03T11:25:15.522Z,4.13
2023-07-03T11:27:55.448Z,5.47
2023-07-03T11:30:27.179Z,4.45
2023-07-03T11:32:58.334Z,6.20
2023-07-03T11:43:58.468Z,3.97
2023-07-03T11:46:28.505Z,6.05
2023-07-03T11:49:00.040Z,4.00
2023-07-03T11:51:37.164Z,6.03
2023-07-03T11:54:20.985Z,7.20
2023-07-03T11:56:56.564Z,5.45
2023-07-03T11:59:37.871Z,4.75
2023-07-03T12:02:52.448Z,4.88
2023-07-03T12:05:54.194Z,4.78
2023-07-03T12:08:46.161Z,5.18
2023-07-03T12:11:16.731Z,4.60
2023-07-03T12:13:56.327Z,4.93
2023-07-03T12:16:31.848Z,56.67
2023-07-03T12:19:07.259Z,12.27
2023-07-03T12:21:43.474Z,4.55
2023-07-03T12:24:28.917Z,5.40
2023-07-03T12:27:04.566Z,5.00
2023-07-03T12:29:34.806Z,5.40
2023-07-03T12:32:08.537Z,4.88
2023-07-03T12:34:40.121Z,4.07
2023-07-03T12:37:15.342Z,6.25
2023-07-03T12:39:44.219Z,9.00
2023-07-03T12:42:21.442Z,6.20
2023-07-03T12:44:49.681Z,4.60
2023-07-03T12:47:20.416Z,2.72
2023-07-03T12:49:56.175Z,5.35
2023-07-03T12:52:26.050Z,6.70
2023-07-03T12:55:09.237Z,4.13
2023-07-03T12:57:43.726Z,2.75
2023-07-03T13:00:18.605Z,4.05
2023-07-03T13:02:47.176Z,2.92
2023-07-03T13:05:22.275Z,3.15
2023-07-03T13:07:51.460Z,3.85
2023-07-03T13:10:21.309Z,4.43
2023-07-03T13:13:07.572Z,6.35
2023-07-03T13:15:38.748Z,3.80
2023-07-03T13:18:10.576Z,4.75
2023-07-03T13:20:40.030Z,5.15
2023-07-03T13:23:10.916Z,4.65
2023-07-03T13:25:42.957Z,5.75
2023-07-03T13:28:21.471Z,4.72
2023-07-03T13:31:07.810Z,2.75
2023-07-03T13:33:37.082Z,3.35
2023-07-03T13:36:21.998Z,2.42
2023-07-03T13:39:05.356Z,4.53
2023-07-03T13:41:33.853Z,5.38
2023-07-03T13:44:05.686Z,2.92
2023-07-03T13:46:35.592Z,5.15
2023-07-03T13:49:04.254Z,3.70
2023-07-03T13:51:32.628Z,5.30
2023-07-03T13:54:11.070Z,2.63
2023-07-03T13:56:41.763Z,4.93
2023-07-03T13:59:12.398Z,4.45
2023-07-03T14:01:42.715Z,5.55
2023-07-03T14:04:11.504Z,5.00
2023-07-03T14:06:39.932Z,2.53
2023-07-03T14:09:09.942Z,4.13
2023-07-03T14:11:38.483Z,4.50
2023-07-03T14:14:07.434Z,3.88
2023-07-03T14:16:36.760Z,4.88
2023-07-03T14:19:07.283Z,7.53
2023-07-03T14:21:36.265Z,2.30
2023-07-03T14:24:04.705Z,3.55
2023-07-03T14:26:32.764Z,3.00
2023-07-03T14:29:00.887Z,5.35
2023-07-03T14:31:29.386Z,6.35
2023-07-03T14:33:58.950Z,4.18
2023-07-03T14:36:27.292Z,2.95
2023-07-03T14:38:56.166Z,3.08
2023-07-03T14:41:24.352Z,2.47
2023-07-03T14:43:52.543Z,2.58
2023-07-03T14:46:20.683Z,3.92
2023-07-03T14:48:48.764Z,2.15
2023-07-03T14:51:18.392Z,2.42
2023-07-03T14:53:46.869Z,2.35
2023-07-03T14:56:14.950Z,1.65
2023-07-03T14:58:43.065Z,2.22
2023-07-03T15:01:11.169Z,3.08
2023-07-03T15:03:39.553Z,3.08
2023-07-03T15:06:08.613Z,1.55
2023-07-03T15:08:38.003Z,1.83
2023-07-03T15:11:06.103Z,1.73
2023-07-03T15:13:34.254Z,2.08
2023-07-03T15:16:02.378Z,3.60
2023-07-03T15:18:30.500Z,1.67
2023-07-03T15:20:58.539Z,2.38
2023-07-03T15:23:26.633Z,3.53
2023-07-03T15:25:56.280Z,2.38
2023-07-03T15:28:24.427Z,2.70
2023-07-03T15:30:53.274Z,1.75
2023-07-03T15:33:21.391Z,1.98
2023-07-03T15:35:55.566Z,2.50
2023-07-03T15:38:23.665Z,2.13
2023-07-03T15:40:55.433Z,2.72
2023-07-03T15:43:24.333Z,1.70
2023-07-03T15:46:05.835Z,2.47
2023-07-03T15:48:34.520Z,3.45
2023-07-03T15:51:02.698Z,1.73
2023-07-03T15:53:31.950Z,2.70
2023-07-03T15:56:03.998Z,2.60
2023-07-03T15:58:35.208Z,1.90
2023-07-03T16:01:09.055Z,3.35
2023-07-03T16:03:37.833Z,3.00
2023-07-03T16:06:08.806Z,1.55
2023-07-03T16:08:39.572Z,2.13
2023-07-03T16:11:10.564Z,2.28
2023-07-03T16:13:39.053Z,2.78
2023-07-03T16:16:08.741Z,1.95
2023-07-03T16:18:37.403Z,3.58
2023-07-03T16:21:10.121Z,1.80
2023-07-03T16:23:38.249Z,2.58
2023-07-03T16:26:07.808Z,3.03
2023-07-03T16:28:38.733Z,2.13
2023-07-03T16:31:08.827Z,2.65
2023-07-03T16:33:39.865Z,1.80
2023-07-03T16:36:10.697Z,3.03
2023-07-03T16:38:39.017Z,2.78
2023-07-03T16:41:10.639Z,3.42
2023-07-03T16:43:41.259Z,2.08
2023-07-03T16:46:12.197Z,3.40
2023-07-03T16:48:40.847Z,3.95
2023-07-03T16:51:10.920Z,2.25
2023-07-03T16:53:42.686Z,2.53
2023-07-03T16:56:15.338Z,2.78
2023-07-03T16:58:45.232Z,2.88
2023-07-03T17:01:15.545Z,2.70
2023-07-03T17:03:44.161Z,2.65
2023-07-03T17:06:16.655Z,2.17
2023-07-03T17:08:44.749Z,2.63
2023-07-03T17:11:14.697Z,2.85
2023-07-03T17:13:42.943Z,2.92
2023-07-03T17:16:11.528Z,2.30
2023-07-03T17:18:39.620Z,2.58
2023-07-03T17:21:07.648Z,9.05
2023-07-03T17:23:36.378Z,2.28
2023-07-03T17:26:04.881Z,3.85
2023-07-03T17:28:34.465Z,4.78
2023-07-03T17:31:05.349Z,3.03
2023-07-03T17:33:33.551Z,2.90
2023-07-03T17:36:02.488Z,2.10
2023-07-03T17:38:31.096Z,2.15
2023-07-03T17:40:59.264Z,1.90
2023-07-03T17:43:27.334Z,2.00
2023-07-03T17:45:56.678Z,1.92
2023-07-03T17:48:25.009Z,1.92
2023-07-03T17:50:53.488Z,4.72
2023-07-03T17:53:24.137Z,2.60
2023-07-03T17:55:52.767Z,2.30
2023-07-03T17:58:22.684Z,1.92
2023-07-03T18:00:54.025Z,2.63
2023-07-03T18:03:23.642Z,2.30
2023-07-03T18:05:56.305Z,2.53
2023-07-03T18:08:24.884Z,2.15
2023-07-03T18:10:53.051Z,2.92
2023-07-03T18:13:21.462Z,1.98
2023-07-03T18:15:52.340Z,2.30
2023-07-03T18:18:21.570Z,2.00
2023-07-03T18:20:51.099Z,2.35
2023-07-03T18:23:19.580Z,2.58
2023-07-03T18:25:48.716Z,2.60
2023-07-03T18:28:18.470Z,1.75
2023-07-03T18:30:46.722Z,3.22
2023-07-03T18:33:15.529Z,3.25
2023-07-03T18:35:43.523Z,2.92
2023-07-03T18:38:13.022Z,1.85
2023-07-03T18:40:41.112Z,3.10
2023-07-03T18:43:09.211Z,3.15
2023-07-03T18:45:37.335Z,2.88
2023-07-03T18:48:05.697Z,2.95
2023-07-03T18:50:34.050Z,4.20
2023-07-03T18:53:02.679Z,2.20
2023-07-03T18:55:32.888Z,1.98
2023-07-03T18:58:01.094Z,4.22
2023-07-03T19:00:29.335Z,3.50
2023-07-03T19:02:57.392Z,2.40
2023-07-03T19:05:25.556Z,3.78
2023-07-03T19:07:53.641Z,2.35
2023-07-03T19:10:21.926Z,3.17
2023-07-03T19:12:51.454Z,2.30
2023-07-03T19:15:20.184Z,2.30
2023-07-03T19:17:48.362Z,2.72
2023-07-03T19:20:18.633Z,4.70
2023-07-03T19:22:47.455Z,2.67
2023-07-03T19:25:15.592Z,3.45
2023-07-03T19:27:43.789Z,3.00
2023-07-03T19:30:14.093Z,3.60
2023-07-03T19:32:42.267Z,2.85
2023-07-03T19:35:10.867Z,2.38
2023-07-03T19:37:39.255Z,2.25
2023-07-03T19:40:09.975Z,2.53
2023-07-03T19:42:38.275Z,2.53
2023-07-03T19:45:08.814Z,2.55
2023-07-03T19:47:38.768Z,2.35
2023-07-03T19:50:11.485Z,2.53
2023-07-03T19:52:39.833Z,2.90
2023-07-03T19:55:09.572Z,2.22
2023-07-03T19:57:37.913Z,2.83
2023-07-03T20:00:08.472Z,2.13
2023-07-03T20:02:38.016Z,2.22
2023-07-03T20:05:07.275Z,3.60
2023-07-03T20:07:36.107Z,2.20
2023-07-03T20:10:05.316Z,2.53
2023-07-03T20:12:33.441Z,2.42
2023-07-03T20:15:01.566Z,3.17
2023-07-03T20:17:31.062Z,3.85
2023-07-03T20:20:00.583Z,2.60
2023-07-03T20:22:31.274Z,3.35
2023-07-03T20:24:59.633Z,2.10
2023-07-03T20:27:30.613Z,2.50
2023-07-03T20:29:59.181Z,2.42
2023-07-03T20:32:27.370Z,2.60
2023-07-03T20:34:55.838Z,2.40
2023-07-03T20:37:25.225Z,3.50
2023-07-03T20:39:53.338Z,2.75
2023-07-03T20:42:21.395Z,3.75
2023-07-03T20:44:50.220Z,2.97
2023-07-03T20:47:18.930Z,2.53
2023-07-03T20:49:47.235Z,2.85
2023-07-03T20:52:17.415Z,3.03
2023-07-03T20:55:05.004Z,2.25
2023-07-03T20:57:37.298Z,4.72
2023-07-03T21:00:08.470Z,2.60
2023-07-03T21:02:41.615Z,2.63
2023-07-03T21:05:10.913Z,4.63
2023-07-03T21:07:39.161Z,2.28
2023-07-03T21:10:10.375Z,2.50
2023-07-03T21:12:38.433Z,2.75
2023-07-03T21:15:10.966Z,2.30
2023-07-03T21:17:39.178Z,2.83
2023-07-03T21:20:09.542Z,3.10
2023-07-03T21:22:37.586Z,2.50
2023-07-03T21:25:08.120Z,2.45
2023-07-03T21:27:36.160Z,3.08
2023-07-03T21:30:04.525Z,4.97
2023-07-03T21:32:32.574Z,2.47
2023-07-03T21:35:00.928Z,2.28
2023-07-03T21:37:30.830Z,4.25
2023-07-03T21:39:58.939Z,4.93
2023-07-03T21:42:28.319Z,4.13
2023-07-03T21:44:56.327Z,2.83
2023-07-03T21:47:24.527Z,3.22
2023-07-03T21:49:52.696Z,3.03
2023-07-03T21:52:21.111Z,3.05
2023-07-03T21:54:49.364Z,3.58
2023-07-03T21:57:19.259Z,2.67
2023-07-03T21:59:51.088Z,3.22
2023-07-03T22:02:19.159Z,2.80
2023-07-03T22:04:47.380Z,2.90
2023-07-03T22:07:15.476Z,2.90
2023-07-03T22:09:43.575Z,3.72
2023-07-03T22:12:12.334Z,3.42
2023-07-03T22:14:40.563Z,2.40
2023-07-03T22:17:09.909Z,2.83
2023-07-03T22:19:40.092Z,2.50
2023-07-03T22:22:08.607Z,3.83
2023-07-03T22:24:36.681Z,3.03
2023-07-03T22:27:06.148Z,2.75
2023-07-03T22:29:34.689Z,2.67
2023-07-03T22:32:03.770Z,3.13
2023-07-03T22:34:33.322Z,2.55
2023-07-03T22:37:01.552Z,3.00
2023-07-03T22:39:29.717Z,2.45
2023-07-03T22:41:57.746Z,2.90
2023-07-03T22:44:25.814Z,3.03
2023-07-03T22:46:54.066Z,2.67
2023-07-03T22:49:25.433Z,2.88
2023-07-03T22:51:55.740Z,3.70
2023-07-03T22:54:23.765Z,2.78
2023-07-03T22:56:51.873Z,2.63
2023-07-03T22:59:19.923Z,4.18
2023-07-03T23:01:49.113Z,2.58
2023-07-03T23:04:18.171Z,3.00
2023-07-03T23:06:48.267Z,2.67
2023-07-03T23:09:17.904Z,4.07
2023-07-03T23:11:46.387Z,2.58
2023-07-03T23:14:16.437Z,3.22
2023-07-03T23:16:44.753Z,3.55
2023-07-03T23:19:13.507Z,3.60
2023-07-03T23:21:41.540Z,3.40
2023-07-03T23:24:10.123Z,5.00
2023-07-03T23:26:39.536Z,2.60
2023-07-03T23:29:08.745Z,2.88
2023-07-03T23:31:37.380Z,2.80
2023-07-03T23:34:06.617Z,3.50
2023-07-03T23:36:35.510Z,2.88
2023-07-03T23:39:03.604Z,2.72
2023-07-03T23:41:33.311Z,2.65
2023-07-03T23:44:03.488Z,2.90
2023-07-03T23:46:32.884Z,2.85
2023-07-03T23:49:01.860Z,7.28
2023-07-03T23:51:30.860Z,5.35
2023-07-03T23:53:58.954Z,2.90
2023-07-03T23:56:27.036Z,4.22
2023-07-03T23:58:55.093Z,2.97
