createdAt,value
2023-03-17T00:00:32.812Z,31.62
2023-03-17T03:44:39.279Z,28.99
2023-03-17T03:48:39.486Z,28.98
2023-03-17T03:52:39.712Z,28.95
2023-03-17T03:56:39.876Z,28.92
2023-03-17T04:00:40.086Z,28.84
2023-03-17T04:04:40.315Z,28.81
2023-03-17T04:08:40.539Z,28.79
2023-03-17T04:12:40.745Z,28.76
2023-03-17T04:16:43.280Z,28.76
2023-03-17T04:20:40.668Z,28.74
2023-03-17T04:24:40.650Z,28.73
2023-03-17T04:28:40.582Z,28.65
2023-03-17T04:32:40.664Z,28.68
2023-03-17T04:36:40.520Z,28.66
2023-03-17T04:40:40.497Z,28.59
2023-03-17T04:44:40.538Z,28.57
2023-03-17T04:48:40.710Z,28.54
2023-03-17T04:52:40.928Z,28.49
2023-03-17T04:56:40.908Z,28.46
2023-03-17T05:00:40.916Z,28.43
2023-03-17T05:04:40.807Z,28.44
2023-03-17T05:08:40.762Z,28.44
2023-03-17T05:12:40.766Z,28.35
2023-03-17T05:16:40.746Z,28.34
2023-03-17T05:20:40.809Z,28.35
2023-03-17T05:24:40.764Z,28.34
2023-03-17T05:28:40.772Z,28.28
2023-03-17T05:32:40.739Z,28.29
2023-03-17T05:36:40.678Z,28.26
2023-03-17T05:40:40.621Z,28.31
2023-03-17T05:44:40.606Z,28.27
2023-03-17T05:48:40.683Z,28.21
2023-03-17T05:52:40.825Z,28.16
2023-03-17T05:56:40.786Z,28.08
2023-03-17T07:52:43.109Z,31.88
2023-03-17T13:16:47.697Z,27.22
2023-03-17T13:32:48.240Z,27.30
2023-03-17T13:36:48.150Z,27.31
2023-03-17T13:40:48.711Z,27.36
2023-03-17T13:44:48.557Z,27.34
2023-03-17T13:48:49.207Z,27.36
2023-03-17T13:52:49.220Z,27.35
2023-03-17T13:56:49.274Z,27.38
2023-03-17T14:00:49.831Z,27.37
2023-03-17T14:04:49.537Z,27.38
2023-03-17T14:08:49.749Z,27.38
2023-03-17T14:12:51.381Z,27.39
2023-03-17T14:16:50.516Z,27.43
2023-03-17T14:20:50.724Z,26.92
2023-03-17T14:24:51.746Z,27.52
2023-03-17T14:28:50.736Z,23.64
2023-03-17T14:32:51.001Z,25.25
2023-03-17T14:36:51.275Z,25.10
2023-03-17T14:40:50.825Z,25.48
2023-03-17T14:44:50.787Z,25.57
2023-03-17T14:48:50.799Z,25.63
2023-03-17T14:52:50.738Z,25.96
2023-03-17T14:56:50.708Z,26.32
2023-03-17T15:00:50.638Z,26.83
2023-03-17T15:04:50.765Z,27.29
2023-03-17T15:08:50.585Z,27.54
2023-03-17T15:12:50.742Z,27.86
2023-03-17T15:16:50.867Z,28.08
2023-03-17T15:20:50.769Z,28.30
2023-03-17T15:24:51.248Z,28.57
2023-03-17T15:28:51.244Z,28.78
2023-03-17T15:32:51.315Z,29.03
2023-03-17T15:36:51.291Z,29.26
2023-03-17T15:40:50.882Z,29.41
2023-03-17T15:44:51.254Z,29.66
2023-03-17T15:48:50.975Z,27.81
2023-03-17T15:52:51.199Z,28.15
2023-03-17T15:56:51.218Z,27.94
2023-03-17T16:00:51.766Z,27.95
2023-03-17T16:04:51.576Z,27.79
2023-03-17T16:08:51.560Z,27.27
2023-03-17T16:12:51.511Z,27.53
2023-03-17T16:16:51.762Z,28.17
2023-03-17T16:20:51.421Z,28.27
2023-03-17T19:16:54.498Z,33.16
2023-03-17T19:20:54.672Z,33.04
2023-03-17T19:24:54.862Z,32.99
2023-03-17T19:28:55.064Z,32.91
2023-03-17T19:44:55.919Z,32.71
2023-03-17T19:48:55.875Z,32.69
2023-03-17T19:52:55.868Z,32.55
2023-03-17T19:56:56.326Z,32.44
2023-03-17T20:00:55.777Z,32.36
2023-03-17T20:04:55.821Z,32.33
2023-03-17T20:08:55.714Z,32.21
2023-03-17T20:12:55.868Z,32.13
2023-03-17T20:16:55.735Z,32.02
2023-03-17T20:20:55.702Z,31.96
2023-03-17T20:24:55.684Z,31.85
2023-03-17T20:28:55.631Z,31.78
2023-03-17T20:32:55.690Z,31.70
2023-03-17T20:36:55.553Z,31.66
2023-03-17T20:40:55.623Z,31.56
2023-03-17T20:44:55.824Z,31.51
2023-03-17T20:48:56.029Z,31.34
2023-03-17T20:52:55.999Z,31.32
2023-03-17T20:56:55.993Z,31.21
2023-03-17T21:00:55.917Z,31.09
2023-03-17T21:04:55.884Z,31.03
2023-03-17T21:08:55.846Z,30.94
2023-03-17T21:12:55.837Z,30.90
2023-03-17T21:16:55.979Z,30.79
2023-03-17T21:20:55.950Z,30.74
2023-03-17T21:24:55.921Z,30.70
2023-03-17T21:28:55.899Z,30.63
2023-03-17T21:32:55.893Z,30.62
2023-03-17T21:36:56.004Z,30.51
2023-03-17T21:40:55.994Z,30.48
2023-03-17T21:44:55.973Z,30.36
2023-03-17T21:48:55.897Z,30.22
2023-03-17T21:56:55.817Z,29.99
2023-03-17T22:00:55.882Z,29.96
2023-03-17T22:04:56.000Z,29.91
2023-03-17T22:08:55.970Z,29.79
2023-03-17T22:12:55.928Z,29.80
2023-03-17T22:16:55.982Z,29.69
2023-03-17T22:20:55.870Z,29.69
2023-03-17T22:24:55.823Z,29.58
2023-03-17T22:28:55.822Z,29.42
2023-03-17T22:32:56.048Z,29.29
2023-03-17T22:36:55.881Z,29.29
2023-03-17T22:40:55.843Z,29.19
2023-03-17T22:44:55.802Z,29.09
2023-03-17T22:48:55.816Z,29.04
2023-03-17T22:52:55.735Z,28.92
2023-03-17T22:56:55.694Z,28.91
2023-03-17T23:00:55.920Z,28.79
2023-03-17T23:04:56.090Z,28.76
2023-03-17T23:08:56.285Z,28.63
2023-03-17T23:12:56.410Z,28.59
2023-03-17T23:16:56.642Z,28.52
2023-03-17T23:20:56.780Z,28.48
2023-03-17T23:24:56.908Z,28.37
2023-03-17T23:28:57.051Z,28.37
2023-03-17T23:32:57.250Z,28.14
2023-03-17T23:36:57.359Z,28.10
2023-03-17T23:40:57.513Z,28.04
2023-03-17T23:44:57.690Z,28.05
2023-03-17T23:48:57.874Z,28.00
2023-03-17T23:52:58.118Z,28.00
2023-03-17T23:56:58.087Z,27.99
