createdAt,value
2023-03-14T00:00:19.013Z,15.80
2023-03-14T00:03:05.872Z,15.43
2023-03-14T00:05:48.146Z,16.35
2023-03-14T00:08:36.904Z,16.77
2023-03-14T00:11:18.786Z,14.73
2023-03-14T00:14:14.151Z,15.63
2023-03-14T00:17:00.940Z,15.30
2023-03-14T00:19:50.600Z,15.90
2023-03-14T00:22:33.951Z,14.68
2023-03-14T00:25:18.051Z,15.43
2023-03-14T00:27:56.963Z,14.57
2023-03-14T00:30:41.432Z,14.30
2023-03-14T00:33:23.647Z,14.88
2023-03-14T00:36:21.378Z,13.75
2023-03-14T00:39:06.547Z,13.57
2023-03-14T00:41:49.946Z,15.20
2023-03-14T00:44:37.049Z,15.48
2023-03-14T00:47:33.190Z,15.52
2023-03-14T00:50:17.026Z,14.73
2023-03-14T00:53:01.693Z,13.57
2023-03-14T00:55:43.440Z,14.23
2023-03-14T00:58:22.476Z,13.93
2023-03-14T01:01:06.777Z,12.90
2023-03-14T01:03:48.597Z,13.77
2023-03-14T01:06:36.697Z,13.48
2023-03-14T01:09:17.479Z,12.85
2023-03-14T01:12:00.690Z,15.75
2023-03-14T01:14:43.918Z,15.77
2023-03-14T01:17:35.297Z,16.02
2023-03-14T01:20:16.015Z,15.32
2023-03-14T01:23:02.713Z,14.52
2023-03-14T01:25:49.186Z,15.27
2023-03-14T01:28:25.988Z,14.13
2023-03-14T01:31:12.668Z,14.00
2023-03-14T01:33:59.526Z,13.20
2023-03-14T01:36:38.157Z,11.32
2023-03-14T01:39:23.040Z,14.23
2023-03-14T01:42:08.049Z,13.80
2023-03-14T01:45:29.483Z,13.88
2023-03-14T01:48:13.305Z,12.98
2023-03-14T01:51:01.536Z,12.52
2023-03-14T01:53:44.887Z,13.00
2023-03-14T01:56:29.723Z,12.60
2023-03-14T01:59:17.039Z,13.23
2023-03-14T02:02:00.773Z,13.23
2023-03-14T02:04:47.954Z,12.98
2023-03-14T02:07:52.319Z,12.20
2023-03-14T02:10:53.589Z,11.32
2023-03-14T02:14:08.961Z,11.10
2023-03-14T02:17:13.603Z,12.50
2023-03-14T02:20:24.534Z,12.57
2023-03-14T02:23:09.568Z,11.25
2023-03-14T02:25:54.939Z,12.45
2023-03-14T02:28:38.670Z,11.10
2023-03-14T02:31:27.779Z,11.90
2023-03-14T02:34:10.553Z,11.27
2023-03-14T02:36:53.992Z,11.63
2023-03-14T02:39:49.971Z,10.15
2023-03-14T02:42:27.537Z,10.38
2023-03-14T02:45:18.083Z,11.65
2023-03-14T02:48:03.913Z,11.55
2023-03-14T02:50:57.033Z,11.60
2023-03-14T02:53:50.755Z,13.50
2023-03-14T02:56:38.980Z,12.85
2023-03-14T02:59:25.851Z,12.25
2023-03-14T03:02:21.974Z,12.20
2023-03-14T03:05:06.774Z,12.13
2023-03-14T03:08:01.889Z,12.32
2023-03-14T03:10:44.954Z,12.68
2023-03-14T03:13:30.684Z,11.07
2023-03-14T03:16:31.964Z,11.43
2023-03-14T03:19:16.982Z,10.50
2023-03-14T03:22:00.302Z,9.10
2023-03-14T03:24:41.337Z,11.93
2023-03-14T03:27:26.732Z,11.90
2023-03-14T03:30:10.370Z,11.23
2023-03-14T03:32:48.839Z,11.15
2023-03-14T03:35:33.179Z,11.57
2023-03-14T03:38:12.834Z,11.00
2023-03-14T03:40:54.188Z,12.25
2023-03-14T03:43:33.433Z,10.65
2023-03-14T03:46:17.425Z,11.27
2023-03-14T03:49:03.012Z,10.15
2023-03-14T03:51:46.153Z,10.68
2023-03-14T03:54:30.467Z,14.15
2023-03-14T03:57:11.760Z,13.35
2023-03-14T04:00:06.446Z,11.45
2023-03-14T04:02:55.059Z,11.00
2023-03-14T04:05:39.625Z,13.05
2023-03-14T04:08:35.638Z,13.20
2023-03-14T04:11:19.455Z,13.18
2023-03-14T04:14:16.226Z,11.85
2023-03-14T04:17:03.889Z,10.95
2023-03-14T04:19:51.112Z,11.30
2023-03-14T04:22:32.754Z,11.95
2023-03-14T04:25:26.751Z,11.00
2023-03-14T04:28:05.114Z,10.85
2023-03-14T04:30:47.035Z,11.60
2023-03-14T04:33:38.233Z,10.38
2023-03-14T04:36:31.476Z,11.25
2023-03-14T04:39:18.485Z,9.98
2023-03-14T04:42:20.720Z,10.60
2023-03-14T04:45:04.707Z,11.77
2023-03-14T04:47:46.754Z,9.65
2023-03-14T04:50:32.228Z,10.82
2023-03-14T04:53:18.501Z,10.38
2023-03-14T04:56:10.623Z,11.80
2023-03-14T04:58:57.092Z,12.43
2023-03-14T05:01:42.306Z,11.27
2023-03-14T05:04:58.542Z,11.38
2023-03-14T05:08:02.658Z,13.32
2023-03-14T05:11:11.211Z,15.38
2023-03-14T05:14:07.170Z,11.15
2023-03-14T05:17:01.855Z,12.13
2023-03-14T05:19:42.100Z,12.88
2023-03-14T05:22:45.114Z,12.93
2023-03-14T05:25:52.026Z,13.02
2023-03-14T05:29:16.969Z,12.15
2023-03-14T05:32:06.433Z,13.05
2023-03-14T05:35:08.244Z,12.35
2023-03-14T05:38:19.975Z,17.50
2023-03-14T05:41:23.929Z,13.48
2023-03-14T05:44:28.469Z,13.48
2023-03-14T05:47:12.152Z,12.32
2023-03-14T05:50:17.229Z,12.02
2023-03-14T05:53:12.429Z,13.07
2023-03-14T05:56:13.208Z,11.13
2023-03-14T05:59:17.403Z,12.73
2023-03-14T06:02:24.368Z,11.90
2023-03-14T06:05:19.883Z,10.18
2023-03-14T06:08:13.648Z,12.18
2023-03-14T06:11:03.306Z,11.07
2023-03-14T06:13:47.950Z,11.77
2023-03-14T06:16:33.877Z,10.23
2023-03-14T06:19:22.165Z,9.00
2023-03-14T06:22:11.806Z,9.57
2023-03-14T06:24:59.706Z,9.27
2023-03-14T06:27:38.514Z,8.90
2023-03-14T06:30:19.126Z,8.23
2023-03-14T06:33:09.854Z,8.13
2023-03-14T06:36:04.002Z,7.63
2023-03-14T06:38:58.138Z,7.22
2023-03-14T06:41:42.050Z,7.00
2023-03-14T06:44:25.419Z,7.65
2023-03-14T06:47:07.041Z,7.60
2023-03-14T06:49:46.706Z,7.45
2023-03-14T06:52:38.692Z,8.45
2023-03-14T06:55:28.348Z,7.63
2023-03-14T06:58:23.488Z,7.88
2023-03-14T07:01:05.319Z,8.20
2023-03-14T07:03:55.762Z,8.05
2023-03-14T07:06:48.285Z,7.63
2023-03-14T07:09:29.629Z,7.65
2023-03-14T07:12:16.638Z,8.50
2023-03-14T07:15:19.115Z,8.30
2023-03-14T07:18:12.884Z,8.45
2023-03-14T07:20:55.305Z,8.73
2023-03-14T07:23:36.627Z,8.18
2023-03-14T07:26:28.943Z,8.27
2023-03-14T07:29:09.777Z,8.38
2023-03-14T07:31:54.077Z,7.63
2023-03-14T07:34:37.829Z,6.75
2023-03-14T07:37:26.907Z,7.10
2023-03-14T07:40:13.588Z,7.70
2023-03-14T07:43:10.091Z,6.95
2023-03-14T07:46:09.507Z,7.20
2023-03-14T07:48:47.360Z,5.93
2023-03-14T07:51:34.163Z,7.00
2023-03-14T07:54:25.877Z,6.80
2023-03-14T07:57:21.013Z,6.20
2023-03-14T08:00:10.096Z,6.03
2023-03-14T08:03:03.908Z,6.68
2023-03-14T08:05:55.725Z,6.63
2023-03-14T08:08:52.234Z,5.03
2023-03-14T08:11:36.675Z,5.75
2023-03-14T08:14:16.119Z,5.78
2023-03-14T08:16:57.299Z,5.70
2023-03-14T08:19:43.062Z,5.25
2023-03-14T08:22:24.028Z,5.43
2023-03-14T08:25:04.007Z,4.97
2023-03-14T08:27:44.635Z,5.07
2023-03-14T08:30:27.486Z,5.57
2023-03-14T08:33:11.167Z,5.20
2023-03-14T08:36:11.774Z,4.97
2023-03-14T08:38:58.691Z,5.03
2023-03-14T08:41:41.384Z,4.78
2023-03-14T08:44:24.730Z,5.10
2023-03-14T08:47:18.040Z,4.90
2023-03-14T08:50:00.462Z,4.88
2023-03-14T08:52:41.336Z,4.72
2023-03-14T08:55:35.995Z,4.50
2023-03-14T08:58:26.022Z,5.00
2023-03-14T09:01:22.455Z,4.68
2023-03-14T09:04:00.836Z,4.20
2023-03-14T09:06:45.360Z,4.47
2023-03-14T09:09:32.308Z,4.32
2023-03-14T09:12:19.474Z,4.47
2023-03-14T09:15:06.419Z,4.47
2023-03-14T09:17:50.356Z,4.05
2023-03-14T09:20:59.530Z,4.70
2023-03-14T09:23:52.958Z,4.35
2023-03-14T09:26:37.664Z,4.20
2023-03-14T09:29:21.987Z,3.83
2023-03-14T09:32:05.876Z,3.85
2023-03-14T09:34:49.041Z,3.50
2023-03-14T09:37:41.649Z,3.50
2023-03-14T09:40:36.046Z,3.55
2023-03-14T09:43:21.426Z,4.30
2023-03-14T09:46:03.153Z,4.10
2023-03-14T09:48:52.979Z,3.97
2023-03-14T09:51:33.699Z,4.18
2023-03-14T09:54:30.497Z,4.45
2023-03-14T09:57:12.636Z,4.75
2023-03-14T10:00:02.705Z,3.97
2023-03-14T10:02:47.643Z,4.45
2023-03-14T10:05:30.736Z,3.97
2023-03-14T10:08:16.455Z,4.25
2023-03-14T10:11:06.933Z,4.28
2023-03-14T10:14:19.012Z,3.83
2023-03-14T10:17:05.844Z,4.00
2023-03-14T10:20:11.184Z,4.30
2023-03-14T10:23:00.121Z,3.75
2023-03-14T10:26:02.209Z,3.70
2023-03-14T10:29:08.250Z,3.20
2023-03-14T10:32:20.496Z,3.78
2023-03-14T10:35:23.103Z,3.83
2023-03-14T10:38:06.553Z,3.75
2023-03-14T10:40:53.953Z,4.53
2023-03-14T10:43:53.532Z,3.67
2023-03-14T10:46:34.942Z,3.72
2023-03-14T10:49:56.875Z,5.18
2023-03-14T10:53:03.567Z,3.95
2023-03-14T10:55:47.747Z,3.50
2023-03-14T10:58:52.747Z,4.38
2023-03-14T11:01:53.683Z,3.80
2023-03-14T11:05:05.730Z,4.80
2023-03-14T11:07:51.664Z,4.32
2023-03-14T11:10:51.406Z,4.35
2023-03-14T11:13:40.682Z,3.42
2023-03-14T11:16:49.663Z,3.33
2023-03-14T11:19:47.760Z,3.40
2023-03-14T11:22:32.561Z,3.30
2023-03-14T11:25:36.006Z,3.50
2023-03-14T11:28:48.877Z,2.63
2023-03-14T11:31:45.240Z,2.25
2023-03-14T11:34:44.601Z,2.40
2023-03-14T11:37:47.623Z,2.95
2023-03-14T11:40:48.944Z,2.58
2023-03-14T11:43:38.935Z,3.25
2023-03-14T11:46:34.391Z,2.80
2023-03-14T11:49:48.607Z,2.50
2023-03-14T11:52:54.068Z,2.42
2023-03-14T11:55:46.309Z,3.00
2023-03-14T11:58:44.439Z,2.10
2023-03-14T12:01:30.365Z,2.00
2023-03-14T12:04:16.683Z,2.40
2023-03-14T12:07:04.650Z,2.10
2023-03-14T12:09:53.669Z,2.00
2023-03-14T12:12:37.028Z,1.90
2023-03-14T12:15:27.480Z,2.58
2023-03-14T12:18:20.860Z,1.80
2023-03-14T12:21:15.822Z,2.05
2023-03-14T12:24:10.727Z,1.75
2023-03-14T12:27:14.207Z,2.00
2023-03-14T12:30:26.032Z,1.88
2023-03-14T12:33:31.072Z,1.90
2023-03-14T12:36:21.316Z,1.80
2023-03-14T12:39:29.651Z,1.55
2023-03-14T12:42:44.035Z,1.70
2023-03-14T12:48:34.564Z,2.05
2023-03-14T12:51:33.721Z,2.28
2023-03-14T12:54:58.238Z,1.70
2023-03-14T12:58:03.622Z,1.98
2023-03-14T13:00:55.247Z,2.00
2023-03-14T13:03:48.852Z,1.95
2023-03-14T13:06:58.090Z,1.70
2023-03-14T13:10:05.486Z,1.80
2023-03-14T13:13:08.558Z,1.70
2023-03-14T13:16:06.418Z,1.73
2023-03-14T13:19:23.252Z,1.75
2023-03-14T13:22:09.964Z,2.28
2023-03-14T13:25:22.204Z,1.90
2023-03-14T13:28:06.114Z,1.33
2023-03-14T13:31:00.102Z,2.10
2023-03-14T13:33:49.165Z,2.00
2023-03-14T13:36:34.435Z,2.15
2023-03-14T13:39:31.234Z,2.07
2023-03-14T13:42:17.672Z,1.92
2023-03-14T13:44:59.681Z,1.98
2023-03-14T13:47:51.905Z,2.00
2023-03-14T13:50:43.402Z,1.98
2023-03-14T13:53:39.708Z,2.40
2023-03-14T13:56:20.350Z,2.40
2023-03-14T13:59:10.773Z,2.50
2023-03-14T14:01:57.455Z,1.95
2023-03-14T14:04:50.320Z,2.60
2023-03-14T14:07:38.146Z,2.75
2023-03-14T14:10:32.044Z,2.17
2023-03-14T14:13:18.480Z,2.15
2023-03-14T14:16:16.617Z,2.38
2023-03-14T14:18:56.556Z,2.55
2023-03-14T14:21:43.606Z,2.22
2023-03-14T14:24:36.341Z,2.17
2023-03-14T14:30:36.843Z,1.83
2023-03-14T14:33:27.704Z,2.10
2023-03-14T14:36:09.369Z,2.20
2023-03-14T14:39:06.230Z,2.72
2023-03-14T14:41:51.868Z,2.42
2023-03-14T14:44:48.615Z,2.60
2023-03-14T14:47:40.549Z,3.30
2023-03-14T14:50:38.801Z,4.38
2023-03-14T14:53:30.529Z,3.25
2023-03-14T14:56:27.046Z,2.85
2023-03-14T14:59:23.698Z,2.20
2023-03-14T15:02:21.665Z,2.28
2023-03-14T15:05:01.656Z,3.38
2023-03-14T15:07:39.033Z,3.40
2023-03-14T15:10:27.749Z,2.92
2023-03-14T15:13:06.240Z,2.85
2023-03-14T15:15:51.317Z,3.03
2023-03-14T15:18:39.788Z,2.97
2023-03-14T15:21:21.702Z,3.10
2023-03-14T15:24:07.130Z,3.00
2023-03-14T15:26:49.676Z,3.72
2023-03-14T15:29:40.772Z,3.65
2023-03-14T15:32:38.816Z,2.90
2023-03-14T15:35:32.158Z,3.10
2023-03-14T15:38:24.544Z,3.53
2023-03-14T15:41:19.638Z,3.33
2023-03-14T15:44:09.501Z,4.03
2023-03-14T15:46:53.522Z,3.97
2023-03-14T15:49:46.880Z,3.88
2023-03-14T15:52:32.693Z,3.88
2023-03-14T15:55:28.605Z,3.95
2023-03-14T15:58:21.890Z,4.35
2023-03-14T16:01:01.015Z,3.17
2023-03-14T16:03:56.076Z,3.05
2023-03-14T16:06:42.083Z,2.60
2023-03-14T16:09:31.044Z,2.38
2023-03-14T16:12:16.221Z,2.17
2023-03-14T16:15:16.329Z,2.10
2023-03-14T16:18:00.823Z,2.10
2023-03-14T16:20:51.609Z,2.33
2023-03-14T16:23:42.353Z,2.15
2023-03-14T16:26:37.546Z,2.03
2023-03-14T16:29:32.442Z,2.70
2023-03-14T16:32:21.153Z,2.20
2023-03-14T16:35:10.024Z,2.53
2023-03-14T16:37:53.431Z,2.60
2023-03-14T16:40:45.129Z,5.75
2023-03-14T16:43:28.364Z,6.15
2023-03-14T16:46:17.648Z,5.55
2023-03-14T16:48:53.833Z,5.60
2023-03-14T16:51:43.287Z,5.60
2023-03-14T16:54:28.031Z,5.22
2023-03-14T16:57:10.800Z,5.45
2023-03-14T16:59:59.541Z,4.55
2023-03-14T17:02:40.453Z,4.70
2023-03-14T17:05:23.742Z,5.22
2023-03-14T17:08:09.517Z,5.35
2023-03-14T17:10:53.304Z,5.45
2023-03-14T17:13:44.282Z,8.05
2023-03-14T17:16:37.275Z,8.27
2023-03-14T17:19:18.589Z,8.18
2023-03-14T17:22:21.878Z,7.10
2023-03-14T17:25:15.807Z,6.03
2023-03-14T17:27:59.065Z,7.32
2023-03-14T17:30:43.595Z,10.57
2023-03-14T17:33:41.473Z,27.20
2023-03-14T17:36:29.488Z,15.70
2023-03-14T17:39:27.555Z,8.85
2023-03-14T17:42:16.685Z,9.13
2023-03-14T17:45:02.410Z,13.50
2023-03-14T17:47:53.838Z,12.02
2023-03-14T17:50:38.133Z,9.57
2023-03-14T17:53:26.569Z,9.93
2023-03-14T17:56:13.580Z,10.20
2023-03-14T17:59:03.891Z,12.13
2023-03-14T18:01:54.152Z,5.97
2023-03-14T18:04:47.171Z,7.45
2023-03-14T18:07:33.542Z,6.45
2023-03-14T18:13:06.817Z,5.05
2023-03-14T18:18:42.480Z,5.18
2023-03-14T18:21:30.335Z,5.35
2023-03-14T18:24:22.202Z,5.18
2023-03-14T18:27:15.608Z,5.78
2023-03-14T18:29:55.988Z,7.45
2023-03-14T18:32:37.175Z,6.38
2023-03-14T18:35:27.626Z,6.03
2023-03-14T18:38:19.408Z,6.40
2023-03-14T18:41:16.654Z,5.40
2023-03-14T18:44:08.845Z,6.25
2023-03-14T18:46:58.675Z,6.55
2023-03-14T18:49:43.836Z,7.93
2023-03-14T18:52:23.606Z,7.10
2023-03-14T18:55:07.905Z,7.18
2023-03-14T18:57:48.943Z,7.28
2023-03-14T19:00:37.431Z,7.78
2023-03-14T19:03:36.024Z,6.95
2023-03-14T19:06:24.389Z,5.40
2023-03-14T19:09:19.134Z,6.82
2023-03-14T19:12:07.495Z,7.20
2023-03-14T19:14:48.485Z,8.25
2023-03-14T19:17:41.102Z,8.48
2023-03-14T19:20:30.026Z,9.38
2023-03-14T19:23:16.562Z,10.90
2023-03-14T19:26:03.552Z,10.43
2023-03-14T19:28:50.057Z,9.13
2023-03-14T19:34:13.603Z,8.65
2023-03-14T19:39:38.969Z,11.82
2023-03-14T19:42:24.972Z,11.18
2023-03-14T19:45:13.082Z,12.60
2023-03-14T19:47:53.952Z,11.80
2023-03-14T19:50:42.768Z,11.15
2023-03-14T19:53:24.637Z,11.57
2023-03-14T19:56:14.126Z,11.73
2023-03-14T19:59:08.604Z,13.32
2023-03-14T20:01:54.803Z,16.00
2023-03-14T20:04:39.612Z,19.60
2023-03-14T20:07:26.050Z,14.38
2023-03-14T20:10:28.498Z,15.10
2023-03-14T20:13:21.918Z,17.50
2023-03-14T20:16:04.202Z,16.40
2023-03-14T20:18:44.898Z,21.08
2023-03-14T20:21:30.817Z,21.70
2023-03-14T20:24:13.482Z,24.57
2023-03-14T20:27:01.537Z,22.95
2023-03-14T20:29:43.945Z,26.25
2023-03-14T20:32:32.711Z,20.45
2023-03-14T20:35:38.519Z,22.80
2023-03-14T20:38:22.490Z,24.15
2023-03-14T20:41:10.706Z,21.63
2023-03-14T20:43:54.564Z,21.83
2023-03-14T20:46:48.475Z,23.67
2023-03-14T20:49:46.644Z,21.65
2023-03-14T20:52:38.056Z,22.52
2023-03-14T20:55:22.947Z,22.85
2023-03-14T20:58:08.585Z,21.30
2023-03-14T21:00:50.879Z,20.77
2023-03-14T21:03:41.619Z,18.92
2023-03-14T21:06:33.436Z,24.02
2023-03-14T21:09:20.592Z,23.77
2023-03-14T21:12:10.740Z,21.85
2023-03-14T21:15:00.414Z,22.52
2023-03-14T21:17:49.696Z,21.23
2023-03-14T21:21:03.174Z,21.73
2023-03-14T21:23:59.691Z,23.73
2023-03-14T21:26:48.796Z,25.23
2023-03-14T21:29:32.428Z,25.33
2023-03-14T21:34:52.820Z,26.38
2023-03-14T21:37:42.607Z,29.40
2023-03-14T21:40:22.607Z,29.90
2023-03-14T21:43:17.416Z,28.05
2023-03-14T21:45:59.587Z,27.50
2023-03-14T21:48:48.633Z,28.35
2023-03-14T21:51:48.996Z,27.38
2023-03-14T21:54:50.259Z,26.55
2023-03-14T21:57:31.105Z,26.70
2023-03-14T22:00:15.618Z,28.58
2023-03-14T22:03:13.218Z,24.70
2023-03-14T22:05:55.343Z,20.85
2023-03-14T22:08:37.095Z,19.23
2023-03-14T22:11:17.595Z,18.70
2023-03-14T22:14:09.586Z,20.92
2023-03-14T22:16:59.917Z,20.52
2023-03-14T22:19:57.542Z,17.83
2023-03-14T22:22:42.314Z,20.15
2023-03-14T22:25:31.809Z,23.65
2023-03-14T22:28:27.187Z,23.40
2023-03-14T22:31:08.623Z,20.45
2023-03-14T22:33:55.113Z,20.63
2023-03-14T22:36:39.562Z,21.85
2023-03-14T22:39:34.304Z,22.15
2023-03-14T22:42:22.825Z,19.73
2023-03-14T22:45:02.663Z,22.17
2023-03-14T22:47:52.446Z,21.98
2023-03-14T22:50:48.669Z,20.38
2023-03-14T22:53:28.886Z,22.98
2023-03-14T22:56:10.514Z,22.52
2023-03-14T22:58:57.580Z,26.73
2023-03-14T23:01:37.333Z,28.40
2023-03-14T23:04:21.014Z,26.83
2023-03-14T23:07:12.879Z,23.17
2023-03-14T23:09:55.294Z,18.17
2023-03-14T23:12:37.421Z,20.55
2023-03-14T23:15:18.461Z,22.45
2023-03-14T23:18:07.204Z,20.92
2023-03-14T23:20:51.296Z,20.85
2023-03-14T23:23:35.041Z,20.70
2023-03-14T23:26:29.417Z,16.92
2023-03-14T23:29:10.219Z,19.92
2023-03-14T23:32:04.620Z,18.92
2023-03-14T23:34:50.921Z,18.73
2023-03-14T23:37:40.226Z,17.20
2023-03-14T23:40:26.370Z,15.68
2023-03-14T23:43:19.773Z,13.55
2023-03-14T23:46:10.648Z,13.88
2023-03-14T23:48:53.861Z,14.90
2023-03-14T23:51:40.062Z,13.77
2023-03-14T23:54:28.799Z,13.93
2023-03-14T23:57:22.553Z,11.82
2023-03-14T23:59:59.415Z,12.38
