createdAt,value
2023-04-03T05:09:42.741Z,-1.57
2023-04-03T05:12:57.305Z,-1.34
2023-04-03T05:16:36.479Z,-1.21
2023-04-03T05:28:31.875Z,-0.95
2023-04-03T05:31:34.503Z,-0.87
2023-04-03T05:34:36.993Z,-0.30
2023-04-03T05:37:39.782Z,0.86
2023-04-03T05:40:42.524Z,1.69
2023-04-03T05:43:46.314Z,2.04
2023-04-03T05:46:48.935Z,2.40
2023-04-03T05:49:51.425Z,2.37
2023-04-03T05:52:57.248Z,2.55
2023-04-03T05:55:59.822Z,1.73
2023-04-03T05:59:03.594Z,0.63
2023-04-03T06:02:06.158Z,0.39
2023-04-03T06:05:09.636Z,0.29
2023-04-03T06:08:12.191Z,0.50
2023-04-03T06:11:14.686Z,1.06
2023-04-03T06:14:18.489Z,1.41
2023-04-03T06:17:21.442Z,2.85
2023-04-03T06:20:24.164Z,3.28
2023-04-03T06:23:27.417Z,3.60
2023-04-03T06:26:30.149Z,3.05
2023-04-03T06:29:33.941Z,2.99
2023-04-03T06:32:36.451Z,3.06
2023-04-03T06:35:39.554Z,2.92
2023-04-03T06:38:42.000Z,2.74
2023-04-03T06:41:44.861Z,2.86
2023-04-03T06:44:48.745Z,2.88
2023-04-03T06:47:51.273Z,2.85
2023-04-03T06:50:55.179Z,2.71
2023-04-03T06:54:00.050Z,2.80
2023-04-03T06:57:02.812Z,3.27
2023-04-03T07:00:10.149Z,3.20
2023-04-03T07:03:12.626Z,3.01
2023-04-03T07:06:16.972Z,2.42
2023-04-03T07:09:19.466Z,2.51
2023-04-03T07:12:21.957Z,2.46
2023-04-03T07:15:25.806Z,2.32
2023-04-03T07:18:28.694Z,2.51
2023-04-03T07:21:31.773Z,2.56
2023-04-03T07:24:34.376Z,2.34
2023-04-03T07:27:36.925Z,2.01
2023-04-03T07:30:46.221Z,1.75
2023-04-03T07:33:48.687Z,1.78
2023-04-03T07:36:51.142Z,1.91
2023-04-03T07:39:53.805Z,1.96
2023-04-03T07:42:57.492Z,1.89
2023-04-03T07:46:01.568Z,2.94
2023-04-03T07:49:04.489Z,2.61
2023-04-03T07:52:08.162Z,3.35
2023-04-03T07:55:11.223Z,3.41
2023-04-03T07:58:15.491Z,3.06
2023-04-03T08:01:19.307Z,4.19
2023-04-03T08:04:21.866Z,3.87
2023-04-03T08:07:24.445Z,3.80
2023-04-03T08:10:26.927Z,4.81
2023-04-03T08:13:29.473Z,5.06
2023-04-03T08:16:33.306Z,4.71
2023-04-03T08:19:36.203Z,4.27
2023-04-03T08:22:38.684Z,3.54
2023-04-03T08:25:42.328Z,3.01
2023-04-03T08:28:44.879Z,2.78
2023-04-03T08:31:50.800Z,2.98
2023-04-03T08:34:53.419Z,3.11
2023-04-03T08:37:56.067Z,3.84
2023-04-03T08:41:04.224Z,5.30
2023-04-03T08:44:17.483Z,4.14
2023-04-03T08:47:27.079Z,3.79
2023-04-03T08:50:36.287Z,3.23
2023-04-03T08:53:42.369Z,3.64
2023-04-03T08:56:44.928Z,4.47
2023-04-03T08:59:48.141Z,4.68
2023-04-03T09:02:53.983Z,3.73
2023-04-03T09:06:01.980Z,3.61
2023-04-03T09:09:15.503Z,4.00
2023-04-03T09:12:24.850Z,3.93
2023-04-03T09:15:37.717Z,3.67
2023-04-03T09:18:50.743Z,4.98
2023-04-03T09:21:53.242Z,4.49
2023-04-03T09:25:01.775Z,4.19
2023-04-03T09:28:10.725Z,4.11
2023-04-03T09:31:21.992Z,3.99
2023-04-03T09:34:29.609Z,4.23
2023-04-03T09:37:39.763Z,4.28
2023-04-03T09:40:45.460Z,4.79
2023-04-03T09:43:54.884Z,4.86
2023-04-03T09:46:57.462Z,4.25
2023-04-03T09:50:21.398Z,3.77
2023-04-03T09:53:29.501Z,3.73
2023-04-03T09:56:32.746Z,3.64
2023-04-03T09:59:35.564Z,3.76
2023-04-03T10:02:40.105Z,3.96
2023-04-03T10:05:44.113Z,3.61
2023-04-03T10:09:00.866Z,3.64
2023-04-03T10:12:06.692Z,3.80
2023-04-03T10:15:14.910Z,3.66
2023-04-03T10:18:31.466Z,3.54
2023-04-03T10:21:43.880Z,3.58
2023-04-03T10:24:54.036Z,3.50
2023-04-03T10:28:01.872Z,3.52
2023-04-03T10:31:16.618Z,3.55
2023-04-03T10:34:25.240Z,3.64
2023-04-03T10:37:38.402Z,3.51
2023-04-03T10:40:48.755Z,3.55
2023-04-03T10:44:04.109Z,3.55
2023-04-03T10:47:14.834Z,3.61
2023-04-03T10:50:41.819Z,3.57
2023-04-03T10:53:52.007Z,3.55
2023-04-03T10:57:08.574Z,3.51
2023-04-03T11:00:20.292Z,3.40
2023-04-03T11:03:33.076Z,3.47
2023-04-03T11:06:40.421Z,3.68
2023-04-03T11:09:48.961Z,3.56
2023-04-03T11:12:54.499Z,3.84
2023-04-03T11:15:59.508Z,3.96
2023-04-03T11:22:18.773Z,4.48
2023-04-03T11:25:25.450Z,5.02
2023-04-03T11:28:27.929Z,4.97
2023-04-03T11:31:47.163Z,4.78
2023-04-03T11:34:54.995Z,4.69
2023-04-03T11:37:59.412Z,4.32
2023-04-03T11:41:04.819Z,3.95
2023-04-03T11:44:27.398Z,3.90
2023-04-03T11:47:47.163Z,3.74
2023-04-03T11:50:51.451Z,3.69
2023-04-03T11:53:54.541Z,3.78
2023-04-03T11:56:58.562Z,3.61
2023-04-03T12:00:01.081Z,3.41
2023-04-03T12:03:03.699Z,3.31
2023-04-03T12:06:45.513Z,3.41
2023-04-03T12:10:01.537Z,3.65
2023-04-03T12:13:18.500Z,3.55
2023-04-03T12:16:23.363Z,3.64
2023-04-03T12:23:09.712Z,3.47
2023-04-03T12:26:28.305Z,3.36
2023-04-03T12:29:43.884Z,3.39
2023-04-03T12:33:13.900Z,3.43
2023-04-03T12:36:25.847Z,3.38
2023-04-03T12:39:46.648Z,3.59
2023-04-03T12:43:05.367Z,3.77
2023-04-03T12:46:17.026Z,4.05
2023-04-03T12:49:34.975Z,4.16
2023-04-03T12:52:41.785Z,4.28
2023-04-03T12:55:44.282Z,4.37
2023-04-03T12:58:46.820Z,4.95
2023-04-03T13:01:57.850Z,5.16
2023-04-03T13:05:06.270Z,4.57
2023-04-03T13:08:16.769Z,4.64
2023-04-03T13:11:22.915Z,5.18
2023-04-03T13:14:27.180Z,5.85
2023-04-03T13:17:31.061Z,6.16
2023-04-03T13:20:36.901Z,5.15
2023-04-03T13:23:44.679Z,4.49
2023-04-03T13:26:47.334Z,4.16
2023-04-03T13:29:52.837Z,3.72
2023-04-03T13:32:58.720Z,3.66
2023-04-03T13:36:05.315Z,3.67
2023-04-03T13:39:22.403Z,3.61
2023-04-03T13:42:27.655Z,3.50
2023-04-03T13:45:32.015Z,3.42
2023-04-03T13:48:43.931Z,3.52
2023-04-03T13:51:47.806Z,3.56
2023-04-03T13:54:56.590Z,3.75
2023-04-03T13:58:02.162Z,4.04
2023-04-03T14:01:12.644Z,3.98
2023-04-03T14:04:20.219Z,4.04
2023-04-03T14:07:23.248Z,4.13
2023-04-03T14:10:25.767Z,3.99
2023-04-03T14:13:28.285Z,4.25
2023-04-03T14:16:34.479Z,3.96
2023-04-03T14:19:38.296Z,3.84
2023-04-03T14:22:40.997Z,3.77
2023-04-03T14:25:44.768Z,3.63
2023-04-03T14:28:48.484Z,3.42
2023-04-03T14:31:57.700Z,3.25
2023-04-03T14:35:05.602Z,3.17
2023-04-03T14:38:21.154Z,3.30
2023-04-03T14:41:25.890Z,3.22
2023-04-03T14:44:28.512Z,3.24
2023-04-03T14:47:32.727Z,3.37
2023-04-03T14:50:37.046Z,3.37
2023-04-03T14:53:40.028Z,3.55
2023-04-03T14:56:42.961Z,3.46
2023-04-03T14:59:45.998Z,3.43
2023-04-03T15:02:49.579Z,3.46
2023-04-03T15:05:53.599Z,3.53
2023-04-03T15:08:56.766Z,3.60
2023-04-03T15:11:59.495Z,3.75
2023-04-03T15:15:03.585Z,3.66
2023-04-03T15:18:07.335Z,3.85
2023-04-03T15:21:11.808Z,3.98
2023-04-03T15:24:14.305Z,3.99
2023-04-03T15:27:17.280Z,3.97
2023-04-03T15:30:22.414Z,3.67
2023-04-03T15:33:25.105Z,3.56
2023-04-03T15:36:33.965Z,3.39
2023-04-03T15:39:37.337Z,3.14
2023-04-03T15:42:40.457Z,3.11
2023-04-03T15:45:43.712Z,3.10
2023-04-03T15:48:46.685Z,3.05
2023-04-03T15:51:50.637Z,3.05
2023-04-03T15:54:53.273Z,3.09
2023-04-03T15:57:56.168Z,3.14
2023-04-03T16:00:58.716Z,3.09
2023-04-03T16:04:01.439Z,3.11
2023-04-03T16:07:06.466Z,3.11
2023-04-03T16:10:10.700Z,3.24
2023-04-03T16:13:13.372Z,3.15
2023-04-03T16:16:16.047Z,3.24
2023-04-03T16:19:18.721Z,3.18
2023-04-03T16:22:23.234Z,3.10
2023-04-03T16:25:26.028Z,3.11
2023-04-03T16:28:28.956Z,3.15
2023-04-03T16:31:34.866Z,3.09
2023-04-03T16:34:37.867Z,2.92
2023-04-03T16:37:42.245Z,2.79
2023-04-03T16:40:44.811Z,2.65
2023-04-03T16:43:47.312Z,2.55
2023-04-03T16:46:50.587Z,2.47
2023-04-03T16:49:53.362Z,2.49
2023-04-03T16:52:57.312Z,2.54
2023-04-03T16:56:00.491Z,2.45
2023-04-03T16:59:03.038Z,2.44
2023-04-03T17:02:05.573Z,2.47
2023-04-03T17:05:08.906Z,2.43
2023-04-03T17:08:14.777Z,2.35
2023-04-03T17:11:17.832Z,2.31
2023-04-03T17:14:20.438Z,2.29
2023-04-03T17:17:25.964Z,2.27
2023-04-03T17:20:28.665Z,2.24
2023-04-03T17:23:34.785Z,2.24
2023-04-03T17:26:38.326Z,2.23
2023-04-03T17:29:41.064Z,2.19
2023-04-03T17:32:43.582Z,2.20
2023-04-03T17:35:46.073Z,2.21
2023-04-03T17:38:51.630Z,2.17
2023-04-03T17:41:55.031Z,2.15
2023-04-03T17:44:57.696Z,2.17
2023-04-03T17:48:00.251Z,2.15
2023-04-03T17:51:05.079Z,2.16
2023-04-03T17:54:09.017Z,2.19
2023-04-03T17:57:11.464Z,2.20
2023-04-03T18:00:16.337Z,2.16
2023-04-03T18:03:18.807Z,2.10
2023-04-03T18:06:25.371Z,2.05
2023-04-03T18:09:33.182Z,1.98
2023-04-03T18:12:37.431Z,1.89
2023-04-03T18:15:45.527Z,1.86
2023-04-03T18:18:50.674Z,1.80
2023-04-03T18:21:58.937Z,1.76
2023-04-03T18:25:02.988Z,1.61
2023-04-03T18:28:06.708Z,1.56
2023-04-03T18:31:10.821Z,1.45
2023-04-03T18:34:13.333Z,1.29
2023-04-03T18:37:16.471Z,1.26
2023-04-03T18:40:20.510Z,1.13
2023-04-03T18:43:23.296Z,0.94
2023-04-03T18:46:26.079Z,0.94
2023-04-03T18:49:30.807Z,0.92
2023-04-03T18:52:33.444Z,0.99
2023-04-03T18:55:37.398Z,0.83
2023-04-03T18:58:39.886Z,0.75
2023-04-03T19:01:42.464Z,0.68
2023-04-03T19:04:46.427Z,0.61
2023-04-03T19:07:50.666Z,0.50
2023-04-03T19:10:54.552Z,0.53
2023-04-03T19:14:04.603Z,0.49
2023-04-03T19:17:16.673Z,0.28
2023-04-03T19:20:21.053Z,0.20
2023-04-03T19:23:24.100Z,0.19
2023-04-03T19:26:28.011Z,0.20
2023-04-03T19:29:30.498Z,0.15
2023-04-03T19:32:33.004Z,0.21
2023-04-03T19:35:35.520Z,0.13
2023-04-03T19:38:38.644Z,-0.06
2023-04-03T19:41:45.569Z,-0.07
