createdAt,value
2018-01-30T05:13:02.337Z,0.50
2018-01-30T05:15:31.331Z,0.53
2018-01-30T05:18:00.321Z,0.50
2018-01-30T05:20:29.340Z,0.60
2018-01-30T05:22:57.612Z,0.40
2018-01-30T05:25:25.804Z,0.57
2018-01-30T05:27:54.076Z,0.50
2018-01-30T05:30:22.292Z,0.50
2018-01-30T05:32:50.520Z,0.60
2018-01-30T05:35:18.717Z,0.60
2018-01-30T05:37:46.940Z,0.70
2018-01-30T05:40:15.900Z,0.80
2018-01-30T05:42:44.292Z,0.60
2018-01-30T05:45:12.481Z,0.70
2018-01-30T05:47:40.768Z,0.70
2018-01-30T05:50:08.969Z,0.90
2018-01-30T05:52:37.503Z,0.90
2018-01-30T05:55:06.048Z,0.90
2018-01-30T05:57:34.273Z,0.93
2018-01-30T06:00:03.245Z,0.80
2018-01-30T06:02:31.467Z,0.80
2018-01-30T06:04:59.660Z,0.70
2018-01-30T06:07:27.900Z,0.90
2018-01-30T06:09:56.888Z,0.80
2018-01-30T06:12:25.857Z,0.70
2018-01-30T06:14:54.157Z,0.93
2018-01-30T06:17:24.073Z,0.90
2018-01-30T06:19:53.164Z,0.90
2018-01-30T06:22:22.161Z,0.80
2018-01-30T06:24:51.153Z,1.10
2018-01-30T06:27:20.120Z,1.13
2018-01-30T06:29:48.344Z,1.00
2018-01-30T06:32:16.602Z,1.30
2018-01-30T06:34:45.594Z,1.40
2018-01-30T06:37:13.792Z,1.20
2018-01-30T06:39:42.040Z,1.27
2018-01-30T06:42:11.028Z,1.07
2018-01-30T06:44:40.125Z,3.30
2018-01-30T06:47:09.085Z,3.37
2018-01-30T06:49:37.302Z,3.30
2018-01-30T06:52:05.526Z,3.63
2018-01-30T06:54:33.724Z,4.93
2018-01-30T06:57:01.953Z,4.10
2018-01-30T06:59:30.468Z,5.13
2018-01-30T07:02:00.178Z,5.60
2018-01-30T07:04:28.485Z,6.57
2018-01-30T07:06:57.453Z,5.63
2018-01-30T07:09:25.667Z,5.70
2018-01-30T07:11:53.876Z,7.00
2018-01-30T07:14:22.104Z,7.80
2018-01-30T07:16:50.377Z,8.57
2018-01-30T07:19:19.372Z,7.80
2018-01-30T07:21:48.336Z,7.93
2018-01-30T07:24:16.566Z,7.30
2018-01-30T07:26:44.764Z,7.30
2018-01-30T07:29:12.993Z,7.07
2018-01-30T16:02:48.384Z,6.53
2018-01-30T16:05:16.665Z,5.80
2018-01-30T16:07:45.364Z,5.47
2018-01-30T16:10:13.638Z,6.43
2018-01-30T16:12:41.849Z,6.20
2018-01-30T16:15:10.079Z,5.70
2018-01-30T16:17:39.249Z,6.50
2018-01-30T16:20:07.556Z,5.50
2018-01-30T16:22:36.076Z,6.50
2018-01-30T16:25:04.288Z,5.47
2018-01-30T16:27:33.296Z,5.87
2018-01-30T16:30:02.276Z,6.20
2018-01-30T16:32:30.572Z,5.70
2018-01-30T16:34:59.056Z,5.90
2018-01-30T16:37:27.296Z,5.87
2018-01-30T16:39:55.537Z,5.47
2018-01-30T16:42:23.789Z,5.57
2018-01-30T16:44:52.000Z,5.40
2018-01-30T16:47:20.232Z,5.27
2018-01-30T16:49:48.446Z,5.50
2018-01-30T16:52:16.681Z,5.07
2018-01-30T16:54:45.661Z,5.07
2018-01-30T16:57:14.648Z,4.40
2018-01-30T16:59:43.876Z,5.50
2018-01-30T17:02:12.429Z,5.23
2018-01-30T17:04:40.628Z,4.50
2018-01-30T17:07:08.864Z,3.10
2018-01-30T17:09:38.612Z,4.10
2018-01-30T17:12:08.464Z,6.60
2018-01-30T17:14:36.676Z,6.93
2018-01-30T17:17:04.911Z,7.80
2018-01-30T17:19:33.129Z,8.23
2018-01-30T17:22:01.368Z,9.23
2018-01-30T17:24:29.614Z,9.80
2018-01-30T17:26:57.888Z,8.83
2018-01-30T17:29:26.111Z,8.83
2018-01-30T17:31:54.344Z,7.83
2018-01-30T17:34:22.560Z,7.73
2018-01-30T17:36:50.805Z,8.27
2018-01-30T17:39:19.068Z,6.93
2018-01-30T17:41:47.419Z,8.30
2018-01-30T17:44:16.617Z,6.60
2018-01-30T17:46:45.633Z,6.80
2018-01-30T17:49:13.924Z,7.90
2018-01-30T17:51:42.152Z,8.90
2018-01-30T17:54:10.377Z,9.40
2018-01-30T17:56:38.612Z,9.10
2018-01-30T17:59:06.829Z,11.07
2018-01-30T18:01:35.099Z,9.13
2018-01-30T18:04:03.373Z,10.33
2018-01-30T18:06:31.652Z,10.43
2018-01-30T18:08:59.867Z,9.70
2018-01-30T18:11:28.129Z,10.07
2018-01-30T18:13:56.375Z,10.40
2018-01-30T18:16:24.658Z,10.00
2018-01-30T18:18:53.206Z,9.07
2018-01-30T18:21:21.420Z,11.90
2018-01-30T18:23:49.685Z,10.57
2018-01-30T18:26:19.497Z,10.57
2018-01-30T18:28:47.776Z,11.33
2018-01-30T18:31:16.833Z,12.40
2018-01-30T18:33:45.106Z,10.10
2018-01-30T18:36:13.332Z,11.80
2018-01-30T18:38:41.560Z,11.63
2018-01-30T18:41:09.804Z,12.10
2018-01-30T18:43:38.029Z,10.50
2018-01-30T18:46:07.041Z,10.80
2018-01-30T18:48:35.852Z,11.47
2018-01-30T18:51:05.136Z,12.63
2018-01-30T18:53:33.436Z,11.97
2018-01-30T18:56:01.782Z,12.73
2018-01-30T18:58:30.028Z,12.63
2018-01-30T19:00:59.063Z,12.30
2018-01-30T19:03:27.348Z,10.63
2018-01-30T19:05:55.612Z,12.07
2018-01-30T19:08:24.000Z,11.60
2018-01-30T19:10:52.392Z,13.33
2018-01-30T19:13:20.620Z,11.33
2018-01-30T19:15:49.616Z,11.60
2018-01-30T19:18:18.688Z,14.73
2018-01-30T19:20:46.917Z,14.80
2018-01-30T19:23:15.194Z,11.10
2018-01-30T19:25:43.412Z,15.60
2018-01-30T19:28:11.708Z,14.00
2018-01-30T19:30:39.958Z,14.30
2018-01-30T19:33:08.297Z,13.13
2018-01-30T19:35:36.568Z,13.43
2018-01-30T19:38:05.924Z,13.97
2018-01-30T19:40:34.221Z,13.13
2018-01-30T19:43:02.464Z,12.03
2018-01-30T19:45:30.736Z,12.87
2018-01-30T19:47:58.988Z,12.17
2018-01-30T19:50:27.275Z,12.70
2018-01-30T19:52:55.555Z,11.83
2018-01-30T19:55:23.860Z,10.77
2018-01-30T19:57:52.234Z,12.13
2018-01-30T20:00:20.731Z,13.80
2018-01-30T20:02:48.967Z,12.90
2018-01-30T20:05:17.212Z,13.07
2018-01-30T20:07:45.824Z,12.47
2018-01-30T20:10:14.084Z,12.50
2018-01-30T20:12:42.448Z,11.67
2018-01-30T20:15:11.492Z,13.77
2018-01-30T20:17:39.737Z,12.43
2018-01-30T20:20:07.961Z,12.40
2018-01-30T20:22:36.252Z,12.13
2018-01-30T20:25:04.612Z,10.87
2018-01-30T20:27:32.845Z,11.43
2018-01-30T20:30:01.065Z,9.47
2018-01-30T20:32:29.354Z,10.30
2018-01-30T20:34:57.624Z,10.73
2018-01-30T20:37:26.123Z,9.40
2018-01-30T20:39:54.613Z,8.83
2018-01-30T20:42:22.915Z,8.10
2018-01-30T20:44:51.248Z,7.87
2018-01-30T20:47:19.545Z,7.07
2018-01-30T20:49:47.796Z,7.80
2018-01-30T20:52:16.066Z,6.13
2018-01-30T20:54:44.375Z,5.90
2018-01-30T20:57:12.589Z,5.90
2018-01-30T20:59:40.849Z,7.30
2018-01-30T21:02:14.310Z,5.27
2018-01-30T21:04:42.740Z,4.63
2018-01-30T21:07:10.971Z,4.47
2018-01-30T21:09:39.276Z,4.87
2018-01-30T21:12:07.556Z,5.13
2018-01-30T21:14:35.885Z,4.97
2018-01-30T21:17:06.312Z,5.70
2018-01-30T21:19:35.407Z,4.37
2018-01-30T21:22:03.683Z,6.10
2018-01-30T21:24:32.066Z,4.83
2018-01-30T21:27:00.343Z,4.80
2018-01-30T21:29:28.561Z,5.20
2018-01-30T21:31:56.772Z,4.77
2018-01-30T21:34:25.030Z,5.10
2018-01-30T21:36:53.271Z,4.20
2018-01-30T21:39:21.536Z,4.23
2018-01-30T21:41:49.904Z,4.30
2018-01-30T21:44:18.104Z,5.10
2018-01-30T21:46:47.201Z,4.27
2018-01-30T21:49:15.393Z,4.03
2018-01-30T21:51:43.663Z,3.70
2018-01-30T21:54:18.346Z,4.57
2018-01-30T21:56:40.184Z,4.63
2018-01-30T21:59:08.496Z,4.27
2018-01-30T22:01:36.776Z,4.50
2018-01-30T22:04:05.038Z,4.80
2018-01-30T22:06:33.256Z,4.23
2018-01-30T22:09:01.472Z,3.90
2018-01-30T22:11:29.750Z,3.37
2018-01-30T22:13:58.995Z,3.00
2018-01-30T22:16:27.229Z,3.57
2018-01-30T22:18:55.532Z,3.20
2018-01-30T22:21:23.768Z,2.70
2018-01-30T22:23:53.624Z,2.47
2018-01-30T22:26:21.903Z,2.70
2018-01-30T22:28:50.864Z,3.00
2018-01-30T22:31:19.874Z,2.70
2018-01-30T22:33:48.848Z,2.77
2018-01-30T22:36:17.080Z,2.40
2018-01-30T22:38:45.329Z,2.33
2018-01-30T22:41:14.345Z,2.60
2018-01-30T22:43:42.602Z,2.70
2018-01-30T22:46:11.584Z,3.20
