createdAt,value
2023-04-11T01:04:51.151Z,7.64
2023-04-11T01:07:21.053Z,7.62
2023-04-11T01:09:49.774Z,7.60
2023-04-11T01:12:18.198Z,7.57
2023-04-11T01:14:47.794Z,7.54
2023-04-11T01:17:16.104Z,7.51
2023-04-11T01:19:44.017Z,7.48
2023-04-11T01:22:14.834Z,7.45
2023-04-11T01:24:42.755Z,7.43
2023-04-11T01:27:10.635Z,7.39
2023-04-11T01:29:38.633Z,7.36
2023-04-11T01:32:06.478Z,7.33
2023-04-11T01:34:36.053Z,7.30
2023-04-11T01:37:03.908Z,7.27
2023-04-11T01:39:31.679Z,7.24
2023-04-11T01:42:02.832Z,7.21
2023-04-11T01:44:33.272Z,7.18
2023-04-11T01:47:04.638Z,7.16
2023-04-11T01:49:33.603Z,7.12
2023-04-11T01:52:01.491Z,7.09
2023-04-11T01:54:29.332Z,7.06
2023-04-11T01:56:57.606Z,7.03
2023-04-11T01:59:25.324Z,7.00
2023-04-11T02:01:53.446Z,6.97
2023-04-11T02:04:21.462Z,6.95
2023-04-11T02:06:49.345Z,6.92
2023-04-11T02:09:17.387Z,6.89
2023-04-11T02:11:45.173Z,6.86
2023-04-11T02:14:14.457Z,6.83
2023-04-11T02:16:52.322Z,6.80
2023-04-11T02:19:21.226Z,6.76
2023-04-11T02:21:49.320Z,6.72
2023-04-11T02:24:17.078Z,6.70
2023-04-11T02:26:44.718Z,6.67
2023-04-11T02:29:12.412Z,6.65
2023-04-11T02:31:40.436Z,6.62
2023-04-11T02:34:08.318Z,6.59
2023-04-11T02:36:36.509Z,6.57
2023-04-11T02:39:04.236Z,6.54
2023-04-11T02:41:31.921Z,6.52
2023-04-11T02:43:59.644Z,6.50
2023-04-11T02:46:27.477Z,6.47
2023-04-11T02:48:56.085Z,6.44
2023-04-11T02:51:24.809Z,6.42
2023-04-11T02:53:52.952Z,6.40
2023-04-11T02:56:21.496Z,6.37
2023-04-11T02:58:52.609Z,6.35
2023-04-11T03:01:24.838Z,6.33
2023-04-11T03:03:53.150Z,6.32
2023-04-11T03:06:23.240Z,6.29
2023-04-11T03:08:53.043Z,6.27
2023-04-11T03:11:20.936Z,6.26
2023-04-11T03:13:49.038Z,6.25
2023-04-11T03:16:16.790Z,6.24
2023-04-11T03:18:44.436Z,6.22
2023-04-11T03:21:12.672Z,6.20
2023-04-11T03:23:44.132Z,6.18
2023-04-11T03:26:14.591Z,6.17
2023-04-11T03:28:43.009Z,6.16
2023-04-11T03:31:12.152Z,6.15
2023-04-11T03:33:40.498Z,6.13
2023-04-11T03:36:08.608Z,6.12
2023-04-11T03:38:36.505Z,6.10
2023-04-11T03:41:04.463Z,6.09
2023-04-11T03:43:33.302Z,6.08
2023-04-11T03:46:01.356Z,6.06
2023-04-11T03:48:37.673Z,6.04
2023-04-11T03:51:08.592Z,6.02
2023-04-11T03:53:43.767Z,5.99
2023-04-11T03:56:37.770Z,5.97
2023-04-11T03:59:06.036Z,5.94
2023-04-11T04:01:43.099Z,5.91
2023-04-11T04:04:10.987Z,5.89
2023-04-11T04:06:40.186Z,5.88
2023-04-11T04:09:08.068Z,5.86
2023-04-11T04:11:46.335Z,5.85
2023-04-11T04:14:14.404Z,5.84
2023-04-11T04:16:42.320Z,5.81
2023-04-11T04:19:10.619Z,5.79
2023-04-11T04:21:38.796Z,5.78
2023-04-11T04:24:06.607Z,5.77
2023-04-11T04:26:53.258Z,5.76
2023-04-11T04:29:38.958Z,5.75
2023-04-11T04:32:11.352Z,5.75
2023-04-11T04:34:49.673Z,5.75
2023-04-11T04:37:25.542Z,5.75
2023-04-11T04:40:07.951Z,5.75
2023-04-11T04:42:43.128Z,5.76
2023-04-11T04:45:13.774Z,5.76
2023-04-11T04:47:41.796Z,5.76
2023-04-11T04:50:09.995Z,5.78
2023-04-11T04:52:37.916Z,5.79
2023-04-11T04:55:05.953Z,5.80
2023-04-11T04:57:33.711Z,5.82
2023-04-11T05:00:01.860Z,5.84
2023-04-11T05:02:30.720Z,5.87
2023-04-11T05:05:04.108Z,5.90
2023-04-11T05:07:32.078Z,5.95
2023-04-11T05:10:00.443Z,6.01
2023-04-11T05:12:28.920Z,6.07
2023-04-11T05:15:00.751Z,6.13
2023-04-11T05:17:31.126Z,6.20
2023-04-11T05:19:59.207Z,6.29
2023-04-11T05:22:28.088Z,6.39
2023-04-11T05:24:57.157Z,6.50
2023-04-11T05:27:24.892Z,6.61
2023-04-11T05:29:54.304Z,6.72
2023-04-11T05:32:22.167Z,6.83
2023-04-11T05:34:52.652Z,6.95
2023-04-11T05:37:26.106Z,7.08
2023-04-11T05:39:54.896Z,7.20
2023-04-11T05:42:22.640Z,7.33
2023-04-11T05:44:50.948Z,7.46
2023-04-11T05:47:18.664Z,7.60
2023-04-11T05:49:46.405Z,7.76
2023-04-11T05:52:14.088Z,7.90
2023-04-11T05:54:42.580Z,8.05
2023-04-11T05:57:10.632Z,8.19
2023-04-11T05:59:38.654Z,8.34
2023-04-11T06:02:08.736Z,8.50
2023-04-11T06:04:37.889Z,8.64
2023-04-11T06:07:05.800Z,8.80
2023-04-11T06:09:34.248Z,8.95
2023-04-11T06:12:03.774Z,9.11
2023-04-11T06:14:32.145Z,9.27
2023-04-11T06:16:59.892Z,9.42
2023-04-11T06:19:27.599Z,9.57
2023-04-11T06:21:55.269Z,9.73
2023-04-11T06:24:36.331Z,9.89
2023-04-11T06:27:06.518Z,10.06
2023-04-11T06:29:34.359Z,10.23
2023-04-11T06:32:02.092Z,10.38
2023-04-11T06:34:29.941Z,10.53
2023-04-11T06:36:57.658Z,10.69
2023-04-11T06:39:25.732Z,10.84
2023-04-11T06:41:53.427Z,10.99
2023-04-11T06:44:25.912Z,11.14
2023-04-11T06:46:54.602Z,11.28
2023-04-11T06:49:23.177Z,11.42
2023-04-11T06:51:50.993Z,11.54
2023-04-11T06:54:19.218Z,11.69
2023-04-11T06:56:47.526Z,11.82
2023-04-11T06:59:15.657Z,11.96
2023-04-11T07:01:43.395Z,12.07
2023-04-11T07:04:11.676Z,12.17
2023-04-11T07:06:39.751Z,12.26
2023-04-11T07:09:12.650Z,12.35
2023-04-11T07:11:40.913Z,12.43
2023-04-11T07:14:08.660Z,12.49
2023-04-11T07:16:36.447Z,12.55
2023-04-11T07:19:04.372Z,12.59
2023-04-11T07:21:32.295Z,12.65
2023-04-11T07:24:00.886Z,12.70
2023-04-11T07:26:32.575Z,12.76
2023-04-11T07:29:00.965Z,12.83
2023-04-11T07:31:28.884Z,12.89
2023-04-11T07:33:57.041Z,12.97
2023-04-11T07:36:26.773Z,13.07
2023-04-11T07:38:54.614Z,13.17
2023-04-11T07:41:23.652Z,13.29
2023-04-11T07:43:51.584Z,13.41
2023-04-11T07:46:19.382Z,13.54
2023-04-11T07:48:47.278Z,13.68
2023-04-11T07:51:15.023Z,13.83
2023-04-11T07:53:42.778Z,13.99
2023-04-11T07:56:10.819Z,14.16
2023-04-11T07:58:38.529Z,14.33
2023-04-11T08:01:19.029Z,14.51
2023-04-11T08:03:46.938Z,14.69
2023-04-11T08:06:14.941Z,14.86
2023-04-11T08:08:42.626Z,15.05
2023-04-11T08:11:10.405Z,15.25
2023-04-11T08:13:39.616Z,15.41
2023-04-11T08:16:09.788Z,15.53
2023-04-11T08:18:42.031Z,15.68
2023-04-11T08:21:11.536Z,15.79
2023-04-11T08:23:39.804Z,15.89
2023-04-11T08:26:07.931Z,15.97
2023-04-11T08:28:36.340Z,16.08
2023-04-11T08:31:04.853Z,16.18
2023-04-11T08:33:33.194Z,16.30
2023-04-11T08:36:00.881Z,16.42
2023-04-11T08:38:28.580Z,16.51
2023-04-11T08:40:56.707Z,16.61
2023-04-11T08:43:24.344Z,16.69
2023-04-11T08:45:51.961Z,16.78
2023-04-11T08:48:21.963Z,16.83
2023-04-11T08:50:51.746Z,16.85
2023-04-11T08:53:22.140Z,16.94
2023-04-11T08:55:49.824Z,17.05
2023-04-11T08:58:17.843Z,17.17
2023-04-11T09:00:45.898Z,17.30
2023-04-11T09:03:15.547Z,17.38
2023-04-11T09:05:44.071Z,17.40
2023-04-11T09:08:13.089Z,17.43
2023-04-11T09:10:41.828Z,17.44
2023-04-11T09:13:26.082Z,17.46
2023-04-11T09:16:10.561Z,17.47
2023-04-11T09:18:38.384Z,17.49
2023-04-11T09:21:09.082Z,17.49
2023-04-11T09:23:37.234Z,17.50
2023-04-11T09:26:06.105Z,17.53
