createdAt,value
2023-03-02T00:02:01.951Z,56.28
2023-03-02T00:04:31.846Z,56.99
2023-03-02T00:07:00.373Z,57.21
2023-03-02T00:09:22.255Z,57.05
2023-03-02T00:11:45.558Z,57.49
2023-03-02T00:14:07.491Z,56.40
2023-03-02T00:16:29.315Z,57.09
2023-03-02T00:18:51.233Z,56.48
2023-03-02T00:21:12.857Z,56.97
2023-03-02T00:23:34.639Z,56.51
2023-03-02T00:25:56.263Z,56.43
2023-03-02T00:28:17.835Z,55.91
2023-03-02T00:30:40.031Z,56.00
2023-03-02T00:33:01.675Z,56.49
2023-03-02T00:35:23.310Z,56.85
2023-03-02T00:37:45.289Z,57.15
2023-03-02T00:40:09.679Z,56.70
2023-03-02T00:42:31.236Z,57.25
2023-03-02T00:44:53.561Z,57.55
2023-03-02T00:47:15.189Z,57.64
2023-03-02T00:49:36.866Z,58.07
2023-03-02T00:51:58.526Z,57.86
2023-03-02T00:54:20.216Z,57.92
2023-03-02T00:56:42.702Z,57.96
2023-03-02T00:59:06.546Z,57.60
2023-03-02T01:01:28.620Z,58.29
2023-03-02T01:03:50.317Z,58.40
2023-03-02T01:06:20.352Z,58.41
2023-03-02T01:08:42.047Z,58.03
2023-03-02T01:11:03.867Z,58.48
2023-03-02T01:13:25.483Z,58.95
2023-03-02T01:15:47.158Z,59.60
2023-03-02T01:18:08.855Z,60.04
2023-03-02T01:20:30.498Z,60.84
2023-03-02T01:22:52.158Z,61.10
2023-03-02T01:25:14.061Z,61.36
2023-03-02T01:27:37.293Z,61.40
2023-03-02T01:29:58.964Z,61.15
2023-03-02T01:32:20.736Z,61.42
2023-03-02T01:34:42.929Z,61.25
2023-03-02T01:37:04.633Z,60.76
2023-03-02T01:39:26.336Z,61.06
2023-03-02T01:41:52.181Z,61.52
2023-03-02T01:44:57.081Z,61.96
2023-03-02T01:47:28.478Z,61.54
2023-03-02T01:50:21.856Z,60.83
2023-03-02T01:52:47.426Z,61.46
2023-03-02T01:55:15.120Z,61.22
2023-03-02T01:57:46.485Z,61.85
2023-03-02T02:00:11.990Z,61.59
2023-03-02T02:02:34.745Z,61.46
2023-03-02T02:04:57.252Z,61.87
2023-03-02T02:07:19.120Z,61.92
2023-03-02T02:09:47.670Z,61.88
2023-03-02T02:12:19.970Z,61.91
2023-03-02T02:14:43.171Z,61.69
2023-03-02T02:17:05.629Z,61.67
2023-03-02T02:20:10.964Z,62.37
2023-03-02T02:23:09.829Z,62.87
2023-03-02T02:25:52.948Z,63.26
2023-03-02T02:28:24.469Z,63.71
2023-03-02T02:30:52.459Z,63.92
2023-03-02T02:33:23.334Z,64.41
2023-03-02T02:35:47.873Z,64.16
2023-03-02T02:38:13.829Z,64.67
2023-03-02T02:40:55.440Z,65.51
2023-03-02T02:43:23.664Z,65.58
2023-03-02T02:45:49.052Z,67.81
2023-03-02T02:48:18.168Z,67.35
2023-03-02T02:50:39.806Z,67.70
2023-03-02T02:53:12.420Z,68.60
2023-03-02T02:55:35.756Z,69.74
2023-03-02T02:58:02.929Z,70.86
2023-03-02T03:00:25.938Z,70.96
2023-03-02T03:02:58.078Z,70.56
2023-03-02T03:05:19.884Z,71.52
2023-03-02T03:07:41.572Z,70.72
2023-03-02T03:10:39.942Z,70.49
2023-03-02T03:13:02.590Z,70.11
2023-03-02T03:15:24.232Z,70.67
2023-03-02T03:17:56.083Z,71.49
2023-03-02T03:20:19.833Z,71.79
2023-03-02T03:22:41.768Z,72.10
2023-03-02T03:25:06.477Z,72.72
2023-03-02T03:27:28.755Z,72.99
2023-03-02T03:29:51.181Z,73.17
2023-03-02T03:32:15.304Z,73.40
2023-03-02T03:34:41.749Z,73.18
2023-03-02T03:37:14.385Z,72.96
2023-03-02T03:39:36.373Z,73.70
2023-03-02T03:41:59.122Z,73.55
2023-03-02T03:44:21.522Z,73.37
2023-03-02T03:46:43.143Z,73.11
2023-03-02T03:49:05.858Z,73.13
2023-03-02T03:51:28.381Z,72.64
2023-03-02T03:53:59.965Z,72.92
2023-03-02T03:56:34.413Z,73.16
2023-03-02T03:59:06.434Z,72.91
2023-03-02T04:01:40.121Z,72.54
2023-03-02T04:04:05.064Z,72.78
2023-03-02T04:06:26.680Z,72.67
2023-03-02T04:08:48.375Z,72.11
2023-03-02T04:11:09.989Z,72.06
2023-03-02T04:13:31.949Z,72.88
2023-03-02T04:15:53.643Z,73.17
2023-03-02T04:18:15.569Z,73.08
2023-03-02T04:20:37.223Z,72.28
2023-03-02T04:22:59.671Z,71.65
2023-03-02T04:25:25.021Z,71.57
2023-03-02T04:27:53.038Z,72.09
2023-03-02T04:30:19.751Z,72.82
2023-03-02T04:32:41.366Z,72.80
2023-03-02T04:35:03.458Z,72.44
2023-03-02T04:37:25.315Z,72.13
2023-03-02T04:39:51.167Z,72.79
2023-03-02T04:42:12.799Z,73.20
2023-03-02T04:44:34.495Z,72.53
2023-03-02T04:46:56.275Z,72.56
2023-03-02T04:49:19.854Z,72.72
2023-03-02T04:51:45.921Z,72.99
2023-03-02T04:54:23.438Z,72.17
2023-03-02T04:56:48.469Z,73.63
2023-03-02T04:59:10.403Z,73.93
2023-03-02T05:01:32.063Z,74.22
2023-03-02T05:03:54.478Z,74.66
2023-03-02T05:06:17.227Z,74.33
2023-03-02T05:08:39.239Z,74.77
2023-03-02T05:11:01.639Z,74.91
2023-03-02T05:13:23.455Z,74.33
2023-03-02T05:15:45.143Z,74.77
2023-03-02T05:18:10.695Z,75.48
2023-03-02T05:20:33.012Z,75.74
2023-03-02T05:23:01.399Z,76.01
2023-03-02T05:25:23.514Z,75.74
2023-03-02T05:27:46.199Z,75.99
2023-03-02T05:30:09.067Z,76.34
2023-03-02T05:32:30.762Z,76.53
2023-03-02T05:34:52.415Z,76.65
2023-03-02T05:37:14.017Z,76.39
2023-03-02T05:39:35.615Z,77.02
2023-03-02T05:41:57.280Z,77.17
2023-03-02T05:44:18.862Z,77.84
2023-03-02T05:46:41.170Z,77.49
2023-03-02T05:49:02.945Z,77.49
2023-03-02T05:51:24.573Z,77.70
2023-03-02T05:53:46.637Z,77.02
2023-03-02T05:56:08.844Z,77.12
2023-03-02T05:58:30.990Z,77.13
2023-03-02T06:00:52.680Z,76.98
2023-03-02T06:03:15.154Z,77.30
2023-03-02T06:05:37.008Z,77.37
2023-03-02T06:07:58.826Z,77.11
2023-03-02T06:10:20.748Z,77.05
2023-03-02T06:12:42.547Z,77.04
2023-03-02T06:15:06.703Z,77.22
2023-03-02T06:17:28.338Z,77.30
2023-03-02T06:19:50.047Z,77.33
2023-03-02T06:22:11.751Z,77.23
2023-03-02T06:24:33.397Z,77.41
2023-03-02T06:26:55.664Z,77.44
2023-03-02T06:29:17.337Z,77.33
2023-03-02T06:31:39.024Z,77.26
2023-03-02T06:34:00.740Z,77.28
2023-03-02T06:36:22.488Z,76.97
2023-03-02T06:38:44.533Z,77.25
2023-03-02T06:41:06.194Z,77.00
2023-03-02T06:43:27.912Z,76.63
2023-03-02T06:45:51.012Z,76.53
2023-03-02T06:48:12.668Z,76.38
2023-03-02T06:50:35.126Z,76.48
2023-03-02T06:52:57.026Z,76.33
2023-03-02T06:55:18.707Z,76.40
2023-03-02T06:57:40.263Z,76.05
2023-03-02T07:00:10.258Z,75.93
2023-03-02T07:02:32.067Z,75.17
2023-03-02T07:04:53.910Z,74.01
2023-03-02T07:07:15.470Z,73.43
2023-03-02T07:09:37.394Z,73.41
2023-03-02T07:11:59.007Z,72.99
2023-03-02T07:14:20.686Z,73.03
2023-03-02T07:16:42.488Z,72.95
2023-03-02T07:19:04.172Z,73.51
2023-03-02T07:21:26.346Z,73.04
2023-03-02T07:23:48.125Z,73.37
2023-03-02T07:26:10.217Z,73.34
2023-03-02T07:28:31.883Z,73.11
2023-03-02T07:30:54.505Z,73.34
2023-03-02T07:33:16.211Z,73.48
2023-03-02T07:35:38.016Z,72.96
2023-03-02T07:38:00.008Z,72.72
2023-03-02T07:40:21.607Z,73.28
2023-03-02T07:42:43.286Z,72.74
2023-03-02T07:45:06.458Z,72.86
2023-03-02T07:47:28.009Z,72.82
2023-03-02T07:49:49.997Z,72.61
2023-03-02T07:52:11.692Z,72.56
2023-03-02T07:54:33.430Z,71.89
2023-03-02T07:56:55.085Z,72.05
2023-03-02T07:59:16.688Z,71.69
2023-03-02T08:01:38.497Z,71.45
2023-03-02T08:04:01.079Z,71.62
2023-03-02T08:06:22.948Z,71.16
2023-03-02T08:08:44.769Z,70.66
2023-03-02T08:11:17.294Z,70.15
2023-03-02T08:13:39.620Z,70.59
2023-03-02T08:16:08.525Z,70.75
2023-03-02T08:18:30.987Z,69.63
2023-03-02T08:20:53.861Z,69.51
2023-03-02T08:23:15.576Z,69.37
2023-03-02T08:25:38.583Z,69.27
2023-03-02T08:28:00.138Z,69.22
2023-03-02T08:30:21.910Z,68.55
2023-03-02T08:32:43.547Z,68.41
2023-03-02T08:35:05.973Z,68.41
2023-03-02T08:37:27.699Z,68.16
2023-03-02T08:39:49.275Z,67.61
2023-03-02T08:42:10.878Z,67.75
2023-03-02T08:44:32.567Z,66.89
2023-03-02T08:46:55.129Z,66.32
2023-03-02T08:49:18.490Z,66.64
2023-03-02T08:51:40.103Z,65.87
2023-03-02T08:54:01.734Z,65.77
2023-03-02T08:56:34.234Z,65.69
2023-03-02T08:59:01.368Z,65.14
2023-03-02T09:01:33.518Z,64.75
2023-03-02T09:03:57.543Z,64.44
2023-03-02T09:06:19.496Z,64.21
2023-03-02T09:08:42.318Z,64.05
2023-03-02T09:11:04.361Z,63.80
2023-03-02T09:13:25.946Z,62.58
2023-03-02T09:15:48.387Z,61.91
2023-03-02T09:18:10.380Z,62.31
2023-03-02T09:20:33.925Z,61.89
2023-03-02T09:22:56.545Z,60.75
2023-03-02T09:25:20.524Z,60.29
2023-03-02T09:27:42.136Z,60.17
2023-03-02T09:30:04.290Z,60.03
2023-03-02T09:32:25.911Z,59.79
2023-03-02T09:34:47.686Z,60.04
2023-03-02T09:37:09.355Z,60.37
2023-03-02T09:39:30.986Z,59.45
2023-03-02T09:42:14.630Z,58.33
2023-03-02T09:45:03.253Z,58.99
2023-03-02T09:47:56.675Z,58.16
2023-03-02T09:50:39.344Z,58.97
2023-03-02T09:53:31.469Z,59.68
2023-03-02T09:56:00.409Z,58.42
2023-03-02T09:58:29.208Z,58.36
2023-03-02T10:00:51.454Z,58.23
2023-03-02T10:03:27.149Z,58.43
2023-03-02T10:05:52.109Z,57.38
2023-03-02T10:08:27.123Z,56.90
2023-03-02T10:11:05.490Z,57.21
2023-03-02T10:13:30.121Z,56.96
2023-03-02T10:16:33.960Z,57.08
2023-03-02T10:19:10.786Z,56.42
2023-03-02T10:21:44.044Z,55.42
2023-03-02T10:24:32.839Z,55.93
2023-03-02T10:26:59.880Z,56.09
2023-03-02T10:29:56.823Z,55.83
2023-03-02T10:32:24.390Z,55.17
2023-03-02T10:34:47.923Z,55.41
2023-03-02T10:37:19.061Z,55.29
2023-03-02T10:39:40.768Z,54.99
2023-03-02T10:42:13.345Z,54.59
2023-03-02T10:44:42.119Z,54.03
2023-03-02T10:47:05.967Z,53.18
2023-03-02T10:49:33.243Z,53.39
2023-03-02T10:52:01.583Z,53.30
2023-03-02T10:54:23.590Z,53.32
2023-03-02T10:56:52.148Z,52.91
2023-03-02T10:59:45.749Z,52.66
2023-03-02T11:02:24.147Z,51.88
2023-03-02T11:04:46.037Z,51.85
2023-03-02T11:07:21.237Z,52.04
2023-03-02T11:10:05.684Z,51.96
2023-03-02T11:12:29.727Z,51.82
2023-03-02T11:15:28.244Z,51.17
2023-03-02T11:18:05.907Z,50.79
2023-03-02T11:20:35.674Z,50.24
2023-03-02T11:23:26.484Z,49.85
2023-03-02T11:26:02.084Z,49.22
2023-03-02T11:28:45.893Z,49.49
2023-03-02T11:31:20.614Z,49.70
2023-03-02T11:34:20.377Z,48.15
2023-03-02T11:37:02.336Z,49.21
2023-03-02T11:39:46.434Z,48.37
2023-03-02T11:42:26.918Z,47.94
2023-03-02T11:44:49.637Z,47.25
2023-03-02T11:47:12.408Z,47.63
2023-03-02T11:49:48.049Z,48.10
2023-03-02T11:52:21.474Z,47.64
2023-03-02T11:54:55.452Z,46.95
2023-03-02T11:57:27.931Z,46.56
2023-03-02T11:59:52.374Z,47.13
2023-03-02T12:02:15.484Z,46.87
2023-03-02T12:04:39.375Z,46.23
2023-03-02T12:07:23.643Z,45.60
2023-03-02T12:10:08.463Z,46.11
2023-03-02T12:12:41.021Z,45.42
2023-03-02T12:15:29.105Z,44.32
2023-03-02T12:17:51.991Z,44.12
2023-03-02T12:20:29.723Z,44.62
2023-03-02T12:22:51.629Z,45.22
2023-03-02T12:25:19.256Z,44.83
2023-03-02T12:27:42.134Z,44.58
2023-03-02T12:30:26.143Z,43.84
2023-03-02T12:33:10.590Z,43.79
2023-03-02T12:35:35.059Z,43.58
2023-03-02T12:38:05.065Z,42.79
2023-03-02T12:41:02.627Z,43.16
2023-03-02T12:43:37.054Z,42.59
2023-03-02T12:46:27.083Z,41.82
2023-03-02T12:49:08.719Z,42.07
2023-03-02T12:52:03.401Z,42.81
2023-03-02T12:54:29.268Z,42.85
2023-03-02T12:57:22.401Z,42.62
2023-03-02T12:59:53.424Z,42.97
2023-03-02T13:02:21.497Z,42.23
2023-03-02T13:04:43.250Z,41.19
2023-03-02T13:07:06.049Z,41.34
2023-03-02T13:09:27.726Z,41.24
2023-03-02T13:11:52.060Z,41.21
2023-03-02T13:14:26.209Z,41.40
2023-03-02T13:17:03.145Z,41.09
2023-03-02T13:19:27.305Z,39.70
2023-03-02T13:21:49.323Z,39.32
2023-03-02T13:24:44.917Z,40.33
2023-03-02T13:27:16.698Z,40.51
2023-03-02T13:29:38.309Z,40.61
2023-03-02T13:32:35.718Z,40.73
2023-03-02T13:35:02.825Z,40.70
2023-03-02T13:37:44.180Z,40.37
2023-03-02T13:40:39.067Z,39.85
2023-03-02T13:43:00.700Z,39.80
2023-03-02T13:45:30.130Z,39.73
2023-03-02T13:47:53.633Z,39.80
2023-03-02T13:50:38.865Z,39.99
2023-03-02T13:53:06.298Z,41.06
2023-03-02T13:55:28.739Z,40.65
2023-03-02T13:57:53.333Z,41.21
2023-03-02T14:00:23.214Z,39.69
2023-03-02T14:02:47.537Z,39.99
2023-03-02T14:05:17.433Z,39.91
2023-03-02T14:07:39.057Z,39.96
2023-03-02T14:10:00.703Z,40.31
2023-03-02T14:12:32.909Z,39.16
2023-03-02T14:14:58.269Z,39.66
2023-03-02T14:17:25.088Z,39.73
2023-03-02T14:19:52.512Z,40.03
2023-03-02T14:22:14.125Z,40.30
2023-03-02T14:24:36.579Z,40.41
2023-03-02T14:26:58.354Z,40.60
2023-03-02T14:29:26.168Z,39.95
2023-03-02T14:31:48.317Z,40.53
2023-03-02T14:34:14.337Z,40.80
2023-03-02T14:36:36.126Z,40.75
2023-03-02T14:39:03.965Z,41.29
2023-03-02T14:41:27.844Z,41.70
2023-03-02T14:43:50.338Z,42.33
2023-03-02T14:46:12.009Z,42.08
2023-03-02T14:48:33.656Z,41.97
2023-03-02T14:50:55.357Z,41.86
2023-03-02T14:53:30.379Z,41.50
2023-03-02T14:55:52.031Z,41.95
2023-03-02T14:58:25.299Z,42.41
2023-03-02T15:00:47.064Z,41.56
2023-03-02T15:03:14.710Z,40.67
2023-03-02T15:05:36.374Z,40.93
2023-03-02T15:07:58.744Z,41.50
2023-03-02T15:10:22.266Z,42.05
2023-03-02T15:12:43.980Z,42.26
2023-03-02T15:15:06.378Z,42.19
2023-03-02T15:17:27.978Z,42.20
2023-03-02T15:19:49.568Z,41.65
2023-03-02T15:22:13.306Z,42.76
2023-03-02T15:24:34.949Z,43.42
2023-03-02T15:26:56.633Z,43.44
2023-03-02T15:29:20.437Z,42.59
2023-03-02T15:31:42.132Z,42.74
2023-03-02T15:34:03.967Z,43.29
2023-03-02T15:36:26.459Z,43.77
2023-03-02T15:38:50.833Z,44.64
2023-03-02T15:41:15.404Z,45.02
2023-03-02T15:43:37.326Z,45.43
2023-03-02T15:45:59.965Z,45.40
2023-03-02T15:48:21.543Z,45.61
2023-03-02T15:51:06.695Z,45.39
2023-03-02T15:53:30.468Z,45.62
2023-03-02T15:55:52.275Z,45.97
2023-03-02T15:58:13.969Z,45.67
2023-03-02T16:00:37.759Z,45.33
2023-03-02T16:02:59.516Z,45.36
2023-03-02T16:05:21.146Z,45.23
2023-03-02T16:07:43.194Z,45.62
2023-03-02T16:10:05.584Z,46.27
2023-03-02T16:12:27.278Z,47.12
2023-03-02T16:14:49.350Z,48.26
2023-03-02T16:17:11.803Z,48.88
2023-03-02T16:19:33.452Z,49.38
2023-03-02T16:21:55.907Z,49.85
2023-03-02T16:24:17.550Z,50.24
2023-03-02T16:26:39.331Z,50.74
2023-03-02T16:29:02.349Z,51.57
2023-03-02T16:31:27.003Z,52.12
2023-03-02T16:33:50.592Z,52.02
2023-03-02T16:36:13.884Z,52.28
2023-03-02T16:38:36.889Z,51.92
2023-03-02T16:40:58.596Z,52.33
2023-03-02T16:43:21.080Z,53.18
2023-03-02T16:45:42.790Z,52.87
2023-03-02T16:48:05.686Z,53.32
2023-03-02T16:50:27.365Z,53.56
2023-03-02T16:52:49.024Z,53.40
2023-03-02T16:55:18.769Z,53.55
2023-03-02T16:57:41.251Z,53.64
2023-03-02T17:00:06.023Z,54.10
2023-03-02T17:02:29.223Z,53.83
2023-03-02T17:04:50.785Z,54.50
2023-03-02T17:07:12.374Z,54.78
2023-03-02T17:09:41.392Z,54.53
2023-03-02T17:12:03.977Z,54.48
2023-03-02T17:14:26.398Z,54.51
2023-03-02T17:16:48.224Z,54.56
2023-03-02T17:19:09.805Z,54.96
2023-03-02T17:21:31.407Z,54.74
2023-03-02T17:23:53.093Z,55.40
2023-03-02T17:26:16.897Z,54.80
2023-03-02T17:28:39.261Z,55.62
2023-03-02T17:31:02.351Z,55.33
2023-03-02T17:33:26.245Z,55.56
2023-03-02T17:35:47.952Z,55.42
2023-03-02T17:38:10.052Z,56.19
2023-03-02T17:40:32.494Z,55.75
2023-03-02T17:42:56.187Z,55.94
2023-03-02T17:45:24.207Z,56.10
2023-03-02T17:47:46.284Z,57.09
2023-03-02T17:50:08.829Z,57.44
2023-03-02T17:52:30.561Z,57.88
2023-03-02T17:54:54.088Z,57.98
2023-03-02T17:57:21.776Z,58.82
2023-03-02T17:59:45.889Z,59.00
2023-03-02T18:02:10.184Z,59.47
2023-03-02T18:04:31.797Z,60.42
2023-03-02T18:06:54.141Z,61.31
2023-03-02T18:09:16.198Z,61.28
2023-03-02T18:11:38.356Z,61.43
2023-03-02T18:14:00.347Z,61.52
2023-03-02T18:16:23.464Z,61.92
2023-03-02T18:18:45.203Z,61.84
2023-03-02T18:21:07.139Z,63.10
2023-03-02T18:23:29.985Z,62.94
2023-03-02T18:25:51.699Z,62.84
2023-03-02T18:28:14.750Z,63.19
2023-03-02T18:30:36.428Z,63.62
2023-03-02T18:32:58.222Z,63.10
2023-03-02T18:35:20.318Z,63.94
2023-03-02T18:37:42.101Z,64.27
2023-03-02T18:40:07.402Z,64.98
2023-03-02T18:42:30.394Z,65.21
2023-03-02T18:44:52.118Z,65.04
2023-03-02T18:47:18.000Z,65.90
2023-03-02T18:49:42.534Z,66.64
2023-03-02T18:52:06.907Z,67.03
2023-03-02T18:54:28.489Z,66.53
2023-03-02T18:56:50.121Z,66.71
2023-03-02T18:59:13.194Z,66.25
2023-03-02T19:01:35.706Z,67.60
2023-03-02T19:03:57.638Z,67.87
2023-03-02T19:06:20.525Z,68.14
2023-03-02T19:08:42.407Z,68.60
2023-03-02T19:11:06.676Z,69.44
2023-03-02T19:13:28.658Z,69.35
2023-03-02T19:15:54.679Z,69.60
2023-03-02T19:18:23.010Z,69.39
2023-03-02T19:20:46.597Z,67.91
2023-03-02T19:23:08.235Z,68.23
2023-03-02T19:25:30.815Z,67.97
2023-03-02T19:27:52.455Z,68.24
2023-03-02T19:30:24.388Z,68.17
2023-03-02T19:32:46.842Z,68.77
2023-03-02T19:35:09.191Z,68.27
2023-03-02T19:37:30.851Z,69.21
2023-03-02T19:39:52.519Z,69.31
2023-03-02T19:42:14.143Z,70.27
2023-03-02T19:44:36.641Z,69.90
2023-03-02T19:46:59.178Z,70.94
2023-03-02T19:49:20.768Z,70.69
2023-03-02T19:51:42.466Z,70.94
2023-03-02T19:54:04.337Z,70.42
2023-03-02T19:56:30.338Z,70.42
2023-03-02T19:58:54.020Z,70.49
2023-03-02T20:01:21.634Z,70.74
2023-03-02T20:03:48.015Z,70.45
2023-03-02T20:06:10.361Z,70.17
2023-03-02T20:08:32.051Z,71.23
2023-03-02T20:10:53.755Z,70.93
2023-03-02T20:13:17.638Z,71.22
2023-03-02T20:15:44.540Z,71.24
2023-03-02T20:18:10.619Z,71.58
2023-03-02T20:20:32.537Z,70.92
2023-03-02T20:22:54.187Z,71.77
2023-03-02T20:25:16.255Z,71.94
2023-03-02T20:27:38.023Z,71.92
2023-03-02T20:29:59.745Z,72.47
2023-03-02T20:32:21.777Z,72.79
2023-03-02T20:34:44.577Z,72.50
2023-03-02T20:37:07.579Z,72.83
2023-03-02T20:39:33.908Z,73.07
2023-03-02T20:41:56.747Z,73.10
2023-03-02T20:44:20.719Z,73.11
2023-03-02T20:46:48.430Z,73.66
2023-03-02T20:49:15.281Z,73.74
2023-03-02T20:51:39.596Z,73.98
2023-03-02T20:54:02.668Z,74.05
2023-03-02T20:56:25.666Z,74.45
2023-03-02T20:58:48.147Z,74.33
2023-03-02T21:01:11.686Z,74.41
2023-03-02T21:03:33.943Z,74.18
2023-03-02T21:05:55.963Z,74.35
2023-03-02T21:08:17.544Z,74.60
2023-03-02T21:10:39.292Z,74.95
2023-03-02T21:13:02.272Z,74.73
2023-03-02T21:15:27.132Z,74.92
2023-03-02T21:17:51.786Z,75.45
2023-03-02T21:20:14.411Z,75.04
2023-03-02T21:22:36.595Z,75.63
2023-03-02T21:24:58.318Z,75.80
2023-03-02T21:27:21.010Z,75.14
2023-03-02T21:29:42.743Z,75.78
2023-03-02T21:32:07.610Z,75.44
2023-03-02T21:34:29.706Z,75.33
2023-03-02T21:36:54.617Z,75.19
2023-03-02T21:39:16.598Z,75.68
2023-03-02T21:41:38.544Z,75.47
2023-03-02T21:44:00.163Z,75.95
2023-03-02T21:46:23.201Z,75.92
2023-03-02T21:48:45.597Z,75.78
2023-03-02T21:51:07.362Z,75.99
2023-03-02T21:53:29.033Z,76.35
2023-03-02T21:55:53.580Z,76.20
2023-03-02T21:58:16.250Z,76.32
2023-03-02T22:00:39.951Z,76.41
2023-03-02T22:03:02.904Z,76.56
2023-03-02T22:05:25.414Z,77.50
2023-03-02T22:07:47.896Z,77.15
2023-03-02T22:10:38.715Z,77.48
2023-03-02T22:13:25.858Z,77.20
2023-03-02T22:15:50.921Z,77.39
2023-03-02T22:18:25.057Z,77.23
2023-03-02T22:20:50.531Z,77.60
2023-03-02T22:23:16.759Z,76.83
2023-03-02T22:25:38.826Z,77.23
2023-03-02T22:28:00.432Z,77.00
2023-03-02T22:30:23.820Z,77.35
2023-03-02T22:32:45.510Z,76.71
2023-03-02T22:35:27.610Z,76.24
2023-03-02T22:37:52.002Z,76.31
2023-03-02T22:40:29.607Z,76.62
2023-03-02T22:43:11.152Z,76.69
2023-03-02T22:45:35.607Z,76.76
2023-03-02T22:47:58.423Z,77.02
2023-03-02T22:50:26.305Z,77.20
2023-03-02T22:52:47.995Z,77.39
2023-03-02T22:55:35.303Z,78.47
2023-03-02T22:57:57.187Z,78.95
2023-03-02T23:00:18.740Z,80.00
2023-03-02T23:02:45.154Z,80.27
2023-03-02T23:05:39.368Z,79.34
2023-03-02T23:08:21.485Z,79.77
2023-03-02T23:10:44.515Z,79.03
2023-03-02T23:13:08.241Z,78.53
2023-03-02T23:15:29.815Z,77.77
2023-03-02T23:17:51.452Z,77.15
2023-03-02T23:20:16.241Z,77.13
2023-03-02T23:22:39.071Z,76.73
2023-03-02T23:25:00.814Z,76.54
2023-03-02T23:27:24.266Z,76.39
2023-03-02T23:29:45.962Z,76.05
2023-03-02T23:32:08.526Z,76.01
2023-03-02T23:34:32.962Z,76.33
2023-03-02T23:36:54.527Z,76.73
2023-03-02T23:39:17.593Z,77.29
2023-03-02T23:41:39.327Z,77.44
2023-03-02T23:44:01.057Z,77.69
2023-03-02T23:46:22.911Z,76.91
2023-03-02T23:48:44.624Z,77.58
2023-03-02T23:51:06.924Z,76.78
2023-03-02T23:53:28.626Z,76.69
2023-03-02T23:55:53.802Z,76.28
2023-03-02T23:58:16.899Z,76.04
