createdAt,value
2018-01-11T00:00:30.020Z,20.4
2018-01-11T00:01:31.646Z,20.4
2018-01-11T00:02:33.248Z,20.4
2018-01-11T00:03:34.018Z,20.4
2018-01-11T00:04:35.915Z,20.5
2018-01-11T00:05:37.538Z,20.4
2018-01-11T00:06:38.858Z,20.4
2018-01-11T00:07:40.202Z,20.4
2018-01-11T00:08:42.100Z,20.4
2018-01-11T00:09:43.718Z,20.5
2018-01-11T00:10:44.761Z,20.4
2018-01-11T00:11:46.658Z,20.4
2018-01-11T00:12:48.280Z,20.4
2018-01-11T00:13:49.595Z,20.4
2018-01-11T00:14:51.215Z,20.4
2018-01-11T00:15:53.120Z,20.4
2018-01-11T00:16:54.745Z,20.4
2018-01-11T00:17:56.368Z,20.4
2018-01-11T00:18:57.986Z,20.4
2018-01-11T00:19:59.892Z,20.4
2018-01-11T00:21:01.787Z,20.4
2018-01-11T00:22:03.689Z,20.4
2018-01-11T00:23:05.284Z,20.4
2018-01-11T00:24:06.902Z,20.4
2018-01-11T00:25:08.224Z,20.4
2018-01-11T00:26:09.843Z,20.4
2018-01-11T00:27:11.745Z,20.5
2018-01-11T00:28:13.636Z,20.4
2018-01-11T00:29:15.256Z,20.4
2018-01-11T00:30:16.602Z,20.4
2018-01-11T00:31:17.645Z,20.4
2018-01-11T00:32:19.240Z,20.4
2018-01-11T00:33:20.867Z,20.4
2018-01-11T00:34:22.211Z,20.4
2018-01-11T00:35:23.808Z,20.3
2018-01-11T00:36:25.427Z,20.4
2018-01-11T00:37:27.050Z,20.4
2018-01-11T00:38:28.657Z,20.4
2018-01-11T00:39:30.550Z,20.4
2018-01-11T00:40:32.172Z,20.4
2018-01-11T00:41:33.791Z,20.4
2018-01-11T00:42:35.689Z,20.4
2018-01-11T00:43:37.314Z,20.4
2018-01-11T00:44:39.207Z,20.4
2018-01-11T00:45:40.807Z,20.4
2018-01-11T00:46:42.407Z,20.4
2018-01-11T00:47:44.025Z,20.4
2018-01-11T00:48:45.921Z,20.4
2018-01-11T00:49:47.538Z,20.4
2018-01-11T00:50:49.159Z,20.4
2018-01-11T00:51:51.054Z,20.4
2018-01-11T00:52:52.673Z,20.4
2018-01-11T00:53:54.291Z,20.4
2018-01-11T00:54:55.633Z,20.4
2018-01-11T00:55:57.232Z,20.4
2018-01-11T00:56:59.129Z,20.4
2018-01-11T00:58:00.177Z,20.4
2018-01-11T00:59:01.797Z,20.4
2018-01-11T01:00:03.691Z,20.4
2018-01-11T01:01:05.288Z,20.4
2018-01-11T01:02:06.910Z,20.4
2018-01-11T01:03:08.232Z,20.4
2018-01-11T01:04:09.584Z,20.3
2018-01-11T01:05:11.200Z,20.4
2018-01-11T01:06:12.543Z,20.3
2018-01-11T01:07:14.167Z,20.4
2018-01-11T01:08:16.066Z,20.4
2018-01-11T01:09:17.661Z,20.4
2018-01-11T01:10:19.256Z,20.4
2018-01-11T01:11:20.299Z,20.4
2018-01-11T01:12:21.918Z,20.3
2018-01-11T01:13:23.539Z,20.4
2018-01-11T01:14:25.158Z,20.4
2018-01-11T01:15:25.924Z,20.4
2018-01-11T01:16:27.268Z,20.4
2018-01-11T01:17:28.610Z,20.4
2018-01-11T01:18:30.523Z,20.3
2018-01-11T01:19:32.151Z,20.4
2018-01-11T01:20:33.776Z,20.4
2018-01-11T01:21:35.390Z,20.4
2018-01-11T01:22:37.286Z,20.4
2018-01-11T01:23:38.883Z,20.4
2018-01-11T01:24:40.504Z,20.4
2018-01-11T01:25:42.124Z,20.4
2018-01-11T01:26:44.022Z,20.3
2018-01-11T01:27:45.914Z,20.4
2018-01-11T01:28:47.531Z,20.4
2018-01-11T01:29:49.128Z,20.4
2018-01-11T01:30:50.758Z,20.4
2018-01-11T01:31:52.381Z,20.4
2018-01-11T01:32:53.724Z,20.4
2018-01-11T01:33:55.621Z,20.4
2018-01-11T01:34:57.216Z,20.4
2018-01-11T01:35:58.834Z,20.4
2018-01-11T01:37:00.732Z,20.4
2018-01-11T01:38:02.626Z,20.2
2018-01-11T01:39:04.522Z,20.4
2018-01-11T01:40:06.118Z,20.4
2018-01-11T01:41:07.457Z,20.3
2018-01-11T01:42:09.074Z,20.4
2018-01-11T01:43:10.412Z,20.4
2018-01-11T01:44:12.008Z,20.3
2018-01-11T01:45:13.902Z,20.4
2018-01-11T01:46:15.802Z,20.4
2018-01-11T01:47:17.420Z,20.4
2018-01-11T01:48:18.740Z,20.4
2018-01-11T01:49:20.635Z,20.4
2018-01-11T01:50:22.532Z,20.4
2018-01-11T01:51:24.148Z,20.4
2018-01-11T01:52:25.486Z,20.4
2018-01-11T01:53:27.084Z,20.4
2018-01-11T01:54:28.432Z,20.3
2018-01-11T01:55:30.327Z,20.4
2018-01-11T01:56:31.946Z,20.4
2018-01-11T01:57:33.267Z,20.4
2018-01-11T01:58:34.586Z,20.3
2018-01-11T01:59:36.183Z,20.4
2018-01-11T02:00:38.079Z,20.4
2018-01-11T02:01:39.972Z,20.3
2018-01-11T02:02:41.586Z,20.3
2018-01-11T02:03:43.206Z,20.4
2018-01-11T02:04:44.827Z,20.3
2018-01-11T02:05:46.722Z,20.4
2018-01-11T02:06:48.340Z,20.4
2018-01-11T02:07:50.246Z,20.4
2018-01-11T02:08:51.852Z,20.3
2018-01-11T02:09:53.747Z,20.4
2018-01-11T02:10:55.640Z,20.4
2018-01-11T02:11:57.237Z,20.4
2018-01-11T02:12:58.854Z,20.4
2018-01-11T02:14:00.195Z,20.3
2018-01-11T02:15:01.542Z,20.4
2018-01-11T02:16:02.882Z,20.4
2018-01-11T02:17:04.781Z,20.4
2018-01-11T02:18:06.399Z,20.3
2018-01-11T02:19:08.017Z,20.2
2018-01-11T02:20:09.634Z,20.4
2018-01-11T02:21:11.231Z,20.4
2018-01-11T02:22:12.833Z,20.4
2018-01-11T02:23:14.726Z,20.4
2018-01-11T02:24:16.618Z,20.3
2018-01-11T02:25:18.214Z,20.3
2018-01-11T02:26:19.832Z,20.4
2018-01-11T02:27:21.155Z,20.4
2018-01-11T02:28:22.789Z,20.3
2018-01-11T02:29:24.401Z,20.3
2018-01-11T02:30:26.036Z,20.3
2018-01-11T02:31:27.928Z,20.4
2018-01-11T02:32:29.821Z,20.3
2018-01-11T02:33:31.723Z,20.4
2018-01-11T02:34:33.617Z,20.4
2018-01-11T02:35:35.514Z,20.3
2018-01-11T02:36:37.410Z,20.3
2018-01-11T02:37:39.033Z,20.3
2018-01-11T02:38:40.649Z,20.3
2018-01-11T02:39:42.265Z,20.3
2018-01-11T02:40:43.881Z,20.3
2018-01-11T02:41:45.496Z,20.3
2018-01-11T02:42:47.114Z,20.4
2018-01-11T02:43:48.738Z,20.4
2018-01-11T02:44:50.355Z,20.3
2018-01-11T02:45:51.968Z,20.4
2018-01-11T02:46:53.860Z,20.4
2018-01-11T02:47:55.478Z,20.3
2018-01-11T02:48:56.519Z,20.3
2018-01-11T02:49:58.141Z,20.3
2018-01-11T02:51:00.036Z,20.4
2018-01-11T02:52:01.629Z,20.3
2018-01-11T02:53:03.225Z,20.3
2018-01-11T02:54:04.855Z,20.3
2018-01-11T02:55:06.472Z,20.4
2018-01-11T02:56:08.368Z,20.3
2018-01-11T02:57:09.965Z,20.4
2018-01-11T02:58:11.586Z,20.3
2018-01-11T02:59:12.922Z,20.3
2018-01-11T03:00:14.820Z,20.3
2018-01-11T03:01:16.426Z,20.3
2018-01-11T03:02:18.371Z,20.3
2018-01-11T03:03:19.988Z,20.3
2018-01-11T03:04:21.883Z,20.3
2018-01-11T03:05:23.777Z,20.3
2018-01-11T03:06:25.672Z,20.3
2018-01-11T03:07:27.287Z,20.3
2018-01-11T03:08:28.901Z,20.3
2018-01-11T03:09:29.963Z,20.3
2018-01-11T03:10:31.313Z,20.4
2018-01-11T03:11:32.928Z,20.3
2018-01-11T03:12:34.824Z,20.3
2018-01-11T03:13:36.440Z,20.3
2018-01-11T03:14:38.333Z,20.3
2018-01-11T03:15:39.929Z,20.4
2018-01-11T03:16:41.546Z,20.3
2018-01-11T03:17:42.886Z,20.3
2018-01-11T03:18:44.204Z,20.3
2018-01-11T03:19:45.245Z,20.3
2018-01-11T03:20:46.588Z,20.3
2018-01-11T03:21:48.201Z,20.3
2018-01-11T03:22:50.101Z,20.3
2018-01-11T03:23:51.440Z,20.3
2018-01-11T03:24:53.334Z,20.3
2018-01-11T03:25:55.227Z,20.4
2018-01-11T03:26:56.822Z,20.3
2018-01-11T03:27:57.863Z,20.3
2018-01-11T03:28:59.763Z,20.3
2018-01-11T03:30:01.379Z,20.3
2018-01-11T03:31:02.998Z,20.3
2018-01-11T03:32:04.038Z,20.2
2018-01-11T03:33:05.656Z,20.3
2018-01-11T03:34:07.550Z,20.3
2018-01-11T03:35:09.446Z,20.2
2018-01-11T03:36:11.377Z,20.3
2018-01-11T03:37:13.276Z,20.3
2018-01-11T03:38:15.171Z,20.3
2018-01-11T03:39:17.070Z,20.3
2018-01-11T03:40:19.022Z,20.3
2018-01-11T03:41:20.617Z,20.3
2018-01-11T03:42:21.674Z,20.3
2018-01-11T03:43:23.290Z,20.3
2018-01-11T03:44:25.188Z,20.3
2018-01-11T03:45:26.257Z,20.3
2018-01-11T03:46:28.146Z,20.3
2018-01-11T03:47:29.766Z,20.2
2018-01-11T03:48:31.085Z,20.3
2018-01-11T03:49:32.701Z,20.3
2018-01-11T03:50:34.020Z,20.3
2018-01-11T03:51:35.337Z,20.3
2018-01-11T03:52:37.233Z,20.3
2018-01-11T03:53:38.849Z,20.3
2018-01-11T03:54:40.744Z,20.3
2018-01-11T03:55:42.365Z,20.3
2018-01-11T03:56:44.258Z,20.3
2018-01-11T03:57:45.577Z,20.3
2018-01-11T03:58:47.470Z,20.3
2018-01-11T03:59:49.089Z,20.4
2018-01-11T04:00:50.411Z,20.3
2018-01-11T04:01:51.730Z,20.3
2018-01-11T04:02:53.344Z,20.3
2018-01-11T04:03:55.245Z,20.3
2018-01-11T04:04:56.576Z,20.3
2018-01-11T04:05:58.195Z,20.2
2018-01-11T04:06:59.814Z,20.3
2018-01-11T04:08:01.707Z,20.3
2018-01-11T04:09:03.328Z,20.3
2018-01-11T04:10:05.224Z,20.3
2018-01-11T04:11:06.272Z,20.3
2018-01-11T04:12:07.310Z,20.3
2018-01-11T04:13:08.348Z,20.3
2018-01-11T04:14:10.242Z,20.3
2018-01-11T04:15:11.840Z,20.3
2018-01-11T04:16:13.457Z,20.3
2018-01-11T04:17:15.053Z,20.3
2018-01-11T04:18:16.653Z,20.3
2018-01-11T04:19:18.543Z,20.3
2018-01-11T04:20:20.161Z,20.3
2018-01-11T04:21:20.927Z,20.3
2018-01-11T04:22:22.547Z,20.3
2018-01-11T04:23:24.165Z,20.3
2018-01-11T04:24:26.062Z,20.3
2018-01-11T04:25:27.676Z,20.3
2018-01-11T04:26:29.293Z,20.3
2018-01-11T04:27:31.193Z,20.3
2018-01-11T04:28:32.514Z,20.3
2018-01-11T04:29:34.143Z,20.3
2018-01-11T04:30:35.502Z,20.3
2018-01-11T04:31:37.398Z,20.2
2018-01-11T04:32:39.016Z,20.2
2018-01-11T04:33:40.940Z,20.3
2018-01-11T04:34:42.837Z,20.3
2018-01-11T04:35:43.876Z,20.2
2018-01-11T04:36:45.779Z,20.2
2018-01-11T04:37:47.398Z,20.3
2018-01-11T04:38:48.712Z,20.3
2018-01-11T04:39:50.337Z,20.3
2018-01-11T04:40:51.928Z,20.3
2018-01-11T04:41:52.992Z,20.2
2018-01-11T04:42:54.888Z,20.3
2018-01-11T04:43:56.487Z,20.3
2018-01-11T04:44:58.102Z,20.3
2018-01-11T04:45:59.995Z,20.2
2018-01-11T04:47:01.912Z,20.3
2018-01-11T04:48:03.542Z,20.2
2018-01-11T04:49:05.160Z,20.3
2018-01-11T04:50:06.501Z,20.3
2018-01-11T04:51:07.855Z,20.3
2018-01-11T04:52:09.474Z,20.2
2018-01-11T04:53:11.368Z,20.3
2018-01-11T04:54:12.986Z,20.3
2018-01-11T04:55:14.607Z,20.2
2018-01-11T04:56:16.225Z,20.3
2018-01-11T04:57:17.562Z,20.2
2018-01-11T04:58:19.461Z,20.3
2018-01-11T04:59:20.801Z,20.2
2018-01-11T05:00:22.694Z,20.2
2018-01-11T05:01:24.312Z,20.2
2018-01-11T05:02:26.208Z,20.3
2018-01-11T05:03:27.825Z,20.3
2018-01-11T05:04:29.445Z,20.3
2018-01-11T05:05:30.767Z,20.3
2018-01-11T05:06:32.382Z,20.2
2018-01-11T05:07:33.750Z,20.3
2018-01-11T05:08:35.647Z,20.2
2018-01-11T05:09:36.687Z,20.3
2018-01-11T05:10:38.583Z,20.3
2018-01-11T05:11:40.200Z,20.4
2018-01-11T05:12:41.818Z,20.3
2018-01-11T05:13:43.436Z,20.3
2018-01-11T05:14:45.332Z,20.4
2018-01-11T05:15:46.949Z,20.4
2018-01-11T05:16:48.564Z,20.4
2018-01-11T05:17:50.458Z,20.4
2018-01-11T05:18:52.353Z,20.4
2018-01-11T05:19:53.393Z,20.4
2018-01-11T05:20:55.316Z,20.4
2018-01-11T05:21:57.210Z,20.4
2018-01-11T05:22:59.104Z,20.4
2018-01-11T05:24:00.700Z,20.4
2018-01-11T05:25:02.321Z,20.4
2018-01-11T05:26:04.232Z,20.4
2018-01-11T05:27:06.127Z,20.4
2018-01-11T05:28:08.024Z,20.4
2018-01-11T05:29:09.340Z,20.4
2018-01-11T05:30:10.958Z,20.4
2018-01-11T05:31:12.298Z,20.4
2018-01-11T05:32:13.915Z,20.4
2018-01-11T05:33:15.534Z,20.4
2018-01-11T05:34:17.429Z,20.4
2018-01-11T05:35:19.324Z,20.5
2018-01-11T05:36:20.943Z,20.6
2018-01-11T05:37:22.282Z,20.5
2018-01-11T05:38:23.902Z,20.5
2018-01-11T05:39:25.226Z,20.6
2018-01-11T05:40:26.584Z,20.6
2018-01-11T05:41:28.476Z,20.5
2018-01-11T05:42:30.077Z,20.4
2018-01-11T05:43:31.692Z,20.5
2018-01-11T05:44:33.035Z,20.5
2018-01-11T05:45:34.363Z,20.5
2018-01-11T05:46:36.257Z,20.6
2018-01-11T05:47:38.152Z,20.4
2018-01-11T05:48:40.073Z,20.6
2018-01-11T05:49:41.657Z,20.6
2018-01-11T05:50:43.554Z,20.6
2018-01-11T05:51:44.871Z,20.6
2018-01-11T05:52:46.490Z,20.6
2018-01-11T05:53:48.106Z,20.6
2018-01-11T05:54:50.002Z,20.6
2018-01-11T05:55:51.896Z,20.6
2018-01-11T05:56:53.789Z,20.6
2018-01-11T05:57:55.387Z,20.6
2018-01-11T05:58:57.005Z,20.6
2018-01-11T05:59:58.906Z,20.7
2018-01-11T06:01:00.798Z,20.7
2018-01-11T06:02:02.693Z,20.7
2018-01-11T06:03:04.589Z,20.6
2018-01-11T06:04:06.223Z,20.6
2018-01-11T06:05:07.543Z,20.6
2018-01-11T06:06:08.899Z,20.7
2018-01-11T06:07:10.493Z,20.6
2018-01-11T06:08:12.115Z,20.6
2018-01-11T06:09:13.733Z,20.6
2018-01-11T06:10:15.626Z,20.6
2018-01-11T06:11:17.230Z,20.6
2018-01-11T06:12:18.572Z,20.6
2018-01-11T06:13:20.192Z,20.6
2018-01-11T06:14:22.087Z,20.7
2018-01-11T06:15:23.427Z,20.6
2018-01-11T06:16:24.768Z,20.7
2018-01-11T06:17:26.665Z,20.6
2018-01-11T06:18:28.282Z,20.6
2018-01-11T06:19:29.900Z,20.6
2018-01-11T06:20:31.517Z,20.7
2018-01-11T06:21:32.834Z,20.7
2018-01-11T06:22:34.503Z,20.7
2018-01-11T06:23:36.124Z,20.7
2018-01-11T06:24:37.190Z,20.7
2018-01-11T06:25:39.097Z,20.7
2018-01-11T06:26:40.759Z,20.7
2018-01-11T06:27:42.651Z,20.7
2018-01-11T06:28:44.271Z,20.7
2018-01-11T06:29:46.164Z,20.7
2018-01-11T06:30:47.503Z,20.7
2018-01-11T06:31:49.122Z,20.7
2018-01-11T06:32:50.741Z,20.7
2018-01-11T06:33:52.369Z,20.8
2018-01-11T06:34:53.989Z,20.7
2018-01-11T06:35:55.305Z,20.7
2018-01-11T06:36:57.200Z,20.7
2018-01-11T06:37:59.099Z,20.7
2018-01-11T06:39:00.422Z,20.7
2018-01-11T06:40:02.048Z,20.7
2018-01-11T06:41:03.939Z,20.7
2018-01-11T06:42:04.979Z,20.8
2018-01-11T06:43:06.578Z,20.7
2018-01-11T06:44:08.221Z,20.7
2018-01-11T06:45:09.557Z,20.7
2018-01-11T06:46:11.451Z,20.7
2018-01-11T06:47:13.351Z,20.7
2018-01-11T06:48:14.972Z,20.7
2018-01-11T06:49:16.027Z,20.7
2018-01-11T06:50:17.357Z,20.7
2018-01-11T06:51:18.678Z,20.7
2018-01-11T06:52:20.021Z,20.8
2018-01-11T06:53:21.337Z,20.7
2018-01-11T06:54:22.955Z,20.7
2018-01-11T06:55:24.553Z,20.8
2018-01-11T06:56:26.183Z,20.7
2018-01-11T06:57:27.850Z,20.7
2018-01-11T06:58:29.878Z,20.8
2018-01-11T06:59:31.777Z,20.8
2018-01-11T07:00:33.419Z,20.8
2018-01-11T07:01:35.341Z,20.7
2018-01-11T07:02:36.957Z,20.8
2018-01-11T07:03:38.559Z,20.8
2018-01-11T07:04:40.457Z,20.8
2018-01-11T07:05:41.774Z,20.8
2018-01-11T07:06:43.670Z,20.8
2018-01-11T07:07:45.012Z,20.7
2018-01-11T07:08:46.908Z,20.7
2018-01-11T07:09:48.248Z,20.8
2018-01-11T07:10:50.145Z,20.8
2018-01-11T07:11:51.761Z,20.8
2018-01-11T07:12:53.657Z,20.8
2018-01-11T07:13:54.982Z,20.8
2018-01-11T07:14:56.877Z,20.8
2018-01-11T07:15:58.200Z,20.8
2018-01-11T07:16:59.834Z,20.8
2018-01-11T07:18:01.457Z,20.8
2018-01-11T07:19:03.350Z,20.8
2018-01-11T07:20:04.989Z,20.7
2018-01-11T07:21:06.616Z,20.8
2018-01-11T07:22:08.240Z,20.7
2018-01-11T07:23:09.557Z,20.7
2018-01-11T07:24:11.182Z,20.8
2018-01-11T07:25:12.505Z,20.8
2018-01-11T07:26:14.098Z,20.8
2018-01-11T07:27:16.020Z,20.8
2018-01-11T07:28:17.316Z,20.8
2018-01-11T07:29:19.218Z,20.8
2018-01-11T07:30:20.262Z,20.8
2018-01-11T07:31:22.158Z,20.8
2018-01-11T07:32:23.779Z,20.8
2018-01-11T07:33:25.402Z,20.8
2018-01-11T07:34:27.060Z,20.8
2018-01-11T07:35:28.680Z,20.7
2018-01-11T07:36:30.296Z,20.8
2018-01-11T07:37:31.916Z,20.8
2018-01-11T07:38:33.817Z,20.8
2018-01-11T07:39:35.714Z,20.8
2018-01-11T07:40:37.314Z,20.8
2018-01-11T07:41:38.667Z,20.8
2018-01-11T07:42:40.343Z,20.9
2018-01-11T07:43:42.242Z,20.8
2018-01-11T07:44:43.292Z,20.8
2018-01-11T07:45:45.191Z,20.8
2018-01-11T07:46:46.799Z,20.8
2018-01-11T07:47:47.846Z,20.8
2018-01-11T07:48:49.452Z,20.8
2018-01-11T07:49:51.354Z,20.9
2018-01-11T07:50:52.410Z,20.8
2018-01-11T07:51:54.038Z,20.8
2018-01-11T07:52:55.393Z,20.8
2018-01-11T07:53:57.294Z,20.8
2018-01-11T07:54:59.193Z,20.9
2018-01-11T07:56:00.798Z,20.8
2018-01-11T07:57:02.700Z,20.9
2018-01-11T07:58:04.320Z,20.8
2018-01-11T07:59:05.968Z,20.9
2018-01-11T08:00:07.860Z,20.9
2018-01-11T08:01:09.757Z,20.8
2018-01-11T08:02:11.080Z,20.9
2018-01-11T08:03:12.976Z,20.8
2018-01-11T08:04:14.602Z,20.8
2018-01-11T08:05:16.252Z,20.8
2018-01-11T08:06:17.591Z,20.9
2018-01-11T08:07:19.494Z,21
2018-01-11T08:08:20.836Z,20.9
2018-01-11T08:09:22.734Z,20.8
2018-01-11T08:10:24.082Z,20.8
2018-01-11T08:11:25.696Z,20.8
2018-01-11T08:12:27.596Z,20.8
2018-01-11T08:13:29.493Z,20.8
2018-01-11T08:14:30.545Z,20.8
2018-01-11T08:15:32.175Z,20.8
2018-01-11T08:16:33.795Z,20.8
2018-01-11T08:17:35.690Z,20.8
2018-01-11T08:18:37.010Z,20.9
2018-01-11T08:19:38.913Z,20.8
2018-01-11T08:20:40.812Z,20.8
2018-01-11T08:21:42.175Z,20.8
2018-01-11T08:22:43.519Z,20.9
2018-01-11T08:23:45.141Z,20.8
2018-01-11T08:24:46.767Z,20.8
2018-01-11T08:25:48.090Z,20.8
2018-01-11T08:26:49.711Z,20.8
2018-01-11T08:27:51.330Z,20.8
2018-01-11T08:28:53.228Z,20.8
2018-01-11T08:29:54.546Z,20.8
2018-01-11T08:30:56.168Z,20.9
2018-01-11T08:31:57.788Z,20.8
2018-01-11T08:32:59.129Z,20.8
2018-01-11T08:33:59.895Z,20.8
2018-01-11T08:35:01.511Z,20.8
2018-01-11T08:36:03.445Z,20.8
2018-01-11T08:37:05.088Z,20.8
2018-01-11T08:38:06.134Z,20.8
2018-01-11T08:39:07.454Z,20.9
2018-01-11T08:40:09.355Z,20.9
2018-01-11T08:41:10.725Z,20.8
2018-01-11T08:42:12.654Z,20.9
2018-01-11T08:43:13.996Z,20.9
2018-01-11T08:44:15.894Z,20.8
2018-01-11T08:45:17.797Z,20.8
2018-01-11T08:46:19.141Z,20.9
2018-01-11T08:47:20.766Z,20.9
2018-01-11T08:48:22.664Z,20.9
2018-01-11T08:49:23.724Z,20.9
2018-01-11T08:50:25.046Z,20.9
2018-01-11T08:51:26.665Z,20.9
2018-01-11T08:52:28.265Z,21
2018-01-11T08:53:29.601Z,20.9
2018-01-11T08:54:31.223Z,20.9
2018-01-11T08:55:32.543Z,20.9
2018-01-11T08:56:34.165Z,20.9
2018-01-11T08:57:35.764Z,20.9
2018-01-11T08:58:37.360Z,20.9
2018-01-11T08:59:38.982Z,21
2018-01-11T09:00:40.881Z,20.9
2018-01-11T09:01:42.205Z,20.9
2018-01-11T09:02:43.823Z,20.9
2018-01-11T09:03:45.724Z,20.9
2018-01-11T09:04:46.771Z,20.9
2018-01-11T09:05:48.092Z,20.9
2018-01-11T09:06:49.155Z,20.9
2018-01-11T09:07:51.059Z,20.9
2018-01-11T09:08:52.705Z,21
2018-01-11T09:09:54.325Z,20.9
2018-01-11T09:10:55.667Z,20.9
2018-01-11T09:11:57.293Z,20.9
2018-01-11T09:12:59.199Z,21
2018-01-11T09:14:00.815Z,21
2018-01-11T09:15:02.433Z,21
2018-01-11T09:16:03.207Z,20.9
2018-01-11T09:17:04.556Z,20.9
2018-01-11T09:18:06.176Z,21
2018-01-11T09:19:07.254Z,20.9
2018-01-11T09:20:09.153Z,20.9
2018-01-11T09:21:10.753Z,20.9
2018-01-11T09:22:12.653Z,21
2018-01-11T09:23:14.271Z,21
2018-01-11T09:24:15.888Z,20.9
2018-01-11T09:25:17.507Z,20.9
2018-01-11T09:26:18.848Z,21
2018-01-11T09:27:20.194Z,21
2018-01-11T09:28:21.513Z,20.9
2018-01-11T09:29:22.885Z,20.9
2018-01-11T09:30:24.787Z,21.1
2018-01-11T09:31:26.401Z,20.9
2018-01-11T09:32:28.020Z,20.9
2018-01-11T09:33:29.639Z,21
2018-01-11T09:34:30.987Z,21
2018-01-11T09:35:32.372Z,21
2018-01-11T09:36:33.985Z,21
2018-01-11T09:37:35.605Z,21
2018-01-11T09:38:37.292Z,21
2018-01-11T09:39:38.836Z,21
2018-01-11T09:40:40.588Z,21
2018-01-11T09:41:42.213Z,21
2018-01-11T09:42:43.528Z,21
2018-01-11T09:43:45.148Z,21
2018-01-11T09:44:47.048Z,21
2018-01-11T09:45:48.943Z,21
2018-01-11T09:46:50.843Z,21.1
2018-01-11T09:47:51.887Z,21
2018-01-11T09:48:53.507Z,21.1
2018-01-11T09:49:55.423Z,21.1
2018-01-11T09:50:56.741Z,21
2018-01-11T09:51:58.359Z,21
2018-01-11T09:53:00.258Z,21
2018-01-11T09:54:01.298Z,21
2018-01-11T09:55:03.195Z,21
2018-01-11T09:56:04.261Z,21
2018-01-11T09:57:05.584Z,21.1
2018-01-11T09:58:07.483Z,21
2018-01-11T09:59:09.110Z,21
2018-01-11T10:00:11.052Z,21.1
2018-01-11T10:01:12.670Z,21.1
2018-01-11T10:02:13.998Z,21.1
2018-01-11T10:03:15.611Z,21
2018-01-11T10:04:17.226Z,21
2018-01-11T10:05:19.130Z,21
2018-01-11T10:06:20.748Z,21
2018-01-11T10:07:22.071Z,21.1
2018-01-11T10:08:23.970Z,21
2018-01-11T10:09:25.865Z,21
2018-01-11T10:10:27.190Z,21.1
2018-01-11T10:11:28.811Z,21.1
2018-01-11T10:12:30.456Z,21
2018-01-11T10:13:32.355Z,21
2018-01-11T10:14:33.978Z,21
2018-01-11T10:15:35.597Z,21.1
2018-01-11T10:16:37.497Z,21.1
2018-01-11T10:17:39.115Z,21.1
2018-01-11T10:18:40.783Z,21.1
2018-01-11T10:19:42.689Z,21
2018-01-11T10:20:44.579Z,21.1
2018-01-11T10:21:46.207Z,21.1
2018-01-11T10:22:47.825Z,21.1
2018-01-11T10:23:49.451Z,21.1
2018-01-11T10:24:51.348Z,21.1
2018-01-11T10:25:52.972Z,21.1
2018-01-11T10:26:54.587Z,21
2018-01-11T10:27:56.210Z,21
2018-01-11T10:28:57.532Z,21.1
2018-01-11T10:29:59.429Z,21.1
2018-01-11T10:31:01.323Z,21.1
2018-01-11T10:32:02.927Z,21.1
2018-01-11T10:33:04.825Z,21.1
2018-01-11T10:34:06.444Z,21.1
2018-01-11T10:35:08.342Z,21
2018-01-11T10:36:09.391Z,21.1
2018-01-11T10:37:11.014Z,21.1
2018-01-11T10:38:12.058Z,21.2
2018-01-11T10:39:13.417Z,21.2
2018-01-11T10:40:15.040Z,21.1
2018-01-11T10:41:16.937Z,21
2018-01-11T10:42:18.280Z,21.1
2018-01-11T10:43:19.902Z,21.2
2018-01-11T10:44:21.801Z,21.2
2018-01-11T10:45:23.421Z,21.1
2018-01-11T10:46:25.021Z,21.1
2018-01-11T10:47:26.918Z,21.1
2018-01-11T10:48:28.814Z,21.1
2018-01-11T10:49:30.436Z,21
2018-01-11T10:50:31.776Z,21.1
2018-01-11T10:51:33.125Z,21.1
2018-01-11T10:52:35.020Z,21
2018-01-11T10:53:36.358Z,21.1
2018-01-11T10:54:37.959Z,21.1
2018-01-11T10:55:39.581Z,21.1
2018-01-11T10:56:40.926Z,21.1
2018-01-11T10:57:42.244Z,21.1
2018-01-11T10:58:43.588Z,21.1
2018-01-11T10:59:45.248Z,21.2
2018-01-11T11:00:46.313Z,21.1
2018-01-11T11:01:47.657Z,21.1
2018-01-11T11:02:48.999Z,21.1
2018-01-11T11:03:50.906Z,21.1
2018-01-11T11:04:52.517Z,21.1
2018-01-11T11:05:54.415Z,21.2
2018-01-11T11:06:56.310Z,21.2
2018-01-11T11:07:58.205Z,21.1
2018-01-11T11:08:59.524Z,21.2
2018-01-11T11:10:01.143Z,21.1
2018-01-11T11:11:03.048Z,21.1
2018-01-11T11:12:04.392Z,21.1
2018-01-11T11:13:05.455Z,21.1
2018-01-11T11:14:06.770Z,21.2
2018-01-11T11:15:08.090Z,21.2
2018-01-11T11:16:09.686Z,21.2
2018-01-11T11:17:11.588Z,21.2
2018-01-11T11:18:13.209Z,21.2
2018-01-11T11:19:14.813Z,21.2
2018-01-11T11:20:16.706Z,21.2
2018-01-11T11:21:18.335Z,21.2
2018-01-11T11:22:19.368Z,21.3
2018-01-11T11:23:20.990Z,21.2
2018-01-11T11:24:22.636Z,21.3
2018-01-11T11:25:23.979Z,21.3
2018-01-11T11:26:25.874Z,21.2
2018-01-11T11:27:27.193Z,21.3
2018-01-11T11:28:28.514Z,21.3
2018-01-11T11:29:30.110Z,21.2
2018-01-11T11:30:31.709Z,21.3
2018-01-11T11:31:33.067Z,21.2
2018-01-11T11:32:34.686Z,21.3
2018-01-11T11:33:36.607Z,21.3
2018-01-11T11:34:37.976Z,21.3
2018-01-11T11:35:39.597Z,21.3
2018-01-11T11:36:41.197Z,21.3
2018-01-11T11:37:42.242Z,21.2
2018-01-11T11:38:44.140Z,21.3
2018-01-11T11:39:45.787Z,21.4
2018-01-11T11:40:47.129Z,21.3
2018-01-11T11:41:47.896Z,21.2
2018-01-11T11:42:48.944Z,21.3
2018-01-11T11:43:50.283Z,21.3
2018-01-11T11:44:51.632Z,21.3
2018-01-11T11:45:53.252Z,21.3
2018-01-11T11:46:55.150Z,21.3
2018-01-11T11:47:56.478Z,21.3
2018-01-11T11:48:58.162Z,21.3
2018-01-11T11:49:59.782Z,21.4
2018-01-11T11:51:01.689Z,21.3
2018-01-11T11:52:03.032Z,21.3
2018-01-11T11:53:04.932Z,21.3
2018-01-11T11:54:06.537Z,21.3
2018-01-11T11:55:07.592Z,21.3
2018-01-11T11:56:09.234Z,21.3
2018-01-11T11:57:10.549Z,21.3
2018-01-11T11:58:11.870Z,21.3
2018-01-11T11:59:13.466Z,21.3
2018-01-11T12:00:15.082Z,21.3
2018-01-11T12:01:16.699Z,21.3
2018-01-11T12:02:18.020Z,21.4
2018-01-11T12:03:19.646Z,21.4
2018-01-11T12:04:21.242Z,21.4
2018-01-11T12:05:22.863Z,21.3
2018-01-11T12:06:24.481Z,21.3
2018-01-11T12:07:26.082Z,21.4
2018-01-11T12:08:27.701Z,21.3
2018-01-11T12:09:29.321Z,21.3
2018-01-11T12:10:30.646Z,21.4
2018-01-11T12:11:32.244Z,21.4
2018-01-11T12:12:33.849Z,21.4
2018-01-11T12:13:34.891Z,21.4
2018-01-11T12:14:36.498Z,21.3
2018-01-11T12:15:37.844Z,21.4
2018-01-11T12:16:39.744Z,21.3
2018-01-11T12:17:41.644Z,21.4
2018-01-11T12:18:43.546Z,21.4
2018-01-11T12:19:45.441Z,21.3
2018-01-11T12:20:47.044Z,21.4
2018-01-11T12:21:48.364Z,21.4
2018-01-11T12:22:50.265Z,21.4
2018-01-11T12:23:51.892Z,21.4
2018-01-11T12:24:53.223Z,21.4
2018-01-11T12:25:55.124Z,21.4
2018-01-11T12:26:56.718Z,21.4
2018-01-11T12:27:58.617Z,21.4
2018-01-11T12:28:59.961Z,21.4
2018-01-11T12:30:01.284Z,21.4
2018-01-11T12:31:02.655Z,21.4
2018-01-11T12:32:03.972Z,21.5
2018-01-11T12:33:05.592Z,21.4
2018-01-11T12:34:06.911Z,21.4
2018-01-11T12:35:08.230Z,21.4
2018-01-11T12:36:09.578Z,21.4
2018-01-11T12:37:11.196Z,21.4
2018-01-11T12:38:13.095Z,21.4
2018-01-11T12:39:14.436Z,21.4
2018-01-11T12:40:16.042Z,21.4
2018-01-11T12:41:17.392Z,21.5
2018-01-11T12:42:19.015Z,21.4
2018-01-11T12:43:20.636Z,21.5
2018-01-11T12:44:22.536Z,21.4
2018-01-11T12:45:24.468Z,21.4
2018-01-11T12:46:26.609Z,21.4
2018-01-11T12:47:28.227Z,21.5
2018-01-11T12:48:30.141Z,21.5
2018-01-11T12:49:31.736Z,21.4
2018-01-11T12:50:33.078Z,21.4
2018-01-11T12:51:34.697Z,21.4
2018-01-11T12:52:36.296Z,21.4
2018-01-11T12:53:38.197Z,21.4
2018-01-11T12:54:39.815Z,21.4
2018-01-11T12:55:41.435Z,21.4
2018-01-11T12:56:42.761Z,21.5
2018-01-11T12:57:44.381Z,21.5
2018-01-11T12:58:46.318Z,21.4
2018-01-11T12:59:48.216Z,21.5
2018-01-11T13:00:49.834Z,21.5
2018-01-11T13:01:51.453Z,21.5
2018-01-11T13:02:53.071Z,21.4
2018-01-11T13:03:54.973Z,21.5
2018-01-11T13:04:56.569Z,21.5
2018-01-11T13:05:58.463Z,21.5
2018-01-11T13:07:00.068Z,21.5
2018-01-11T13:08:01.966Z,21.5
2018-01-11T13:09:03.294Z,21.5
2018-01-11T13:10:04.915Z,21.5
2018-01-11T13:11:05.984Z,21.5
2018-01-11T13:12:07.611Z,21.5
2018-01-11T13:13:09.230Z,21.5
2018-01-11T13:14:10.573Z,21.5
2018-01-11T13:15:12.195Z,21.6
2018-01-11T13:16:13.236Z,21.4
2018-01-11T13:17:14.577Z,21.5
2018-01-11T13:18:16.201Z,21.5
2018-01-11T13:19:17.243Z,21.5
2018-01-11T13:20:18.016Z,21.5
2018-01-11T13:21:19.913Z,21.5
2018-01-11T13:22:21.240Z,21.5
2018-01-11T13:23:23.144Z,21.5
2018-01-11T13:24:24.486Z,21.5
2018-01-11T13:25:25.833Z,21.5
2018-01-11T13:26:27.174Z,21.5
2018-01-11T13:27:28.500Z,21.5
2018-01-11T13:28:30.397Z,21.5
2018-01-11T13:29:32.021Z,21.5
2018-01-11T13:30:33.341Z,21.5
2018-01-11T13:31:34.967Z,21.5
2018-01-11T13:32:36.637Z,21.5
2018-01-11T13:33:37.735Z,21.5
2018-01-11T13:34:39.428Z,21.5
2018-01-11T13:35:40.772Z,21.5
2018-01-11T13:36:42.118Z,21.5
2018-01-11T13:37:43.466Z,21.4
2018-01-11T13:38:45.071Z,21.4
2018-01-11T13:39:46.741Z,21.5
2018-01-11T13:40:48.064Z,21.5
2018-01-11T13:41:49.681Z,21.4
2018-01-11T13:42:51.350Z,21.5