createdAt,value
2022-08-21T00:00:42.253Z,10.70
2022-08-21T00:03:13.699Z,10.75
2022-08-21T00:05:45.011Z,11.05
2022-08-21T00:08:13.101Z,10.77
2022-08-21T00:10:52.215Z,10.52
2022-08-21T00:13:21.978Z,10.43
2022-08-21T00:15:51.923Z,9.93
2022-08-21T00:18:19.736Z,10.55
2022-08-21T00:20:48.987Z,10.27
2022-08-21T00:23:17.230Z,10.05
2022-08-21T00:25:46.593Z,11.18
2022-08-21T00:28:15.180Z,11.23
2022-08-21T00:30:45.573Z,10.60
2022-08-21T00:33:14.272Z,10.50
2022-08-21T00:35:44.117Z,10.48
2022-08-21T00:38:13.053Z,10.88
2022-08-21T00:40:43.587Z,10.27
2022-08-21T00:43:13.588Z,10.90
2022-08-21T00:45:41.621Z,10.95
2022-08-21T00:48:10.823Z,9.93
2022-08-21T00:50:43.534Z,10.02
2022-08-21T00:53:12.869Z,9.93
2022-08-21T00:55:40.879Z,11.00
2022-08-21T00:58:10.155Z,11.02
2022-08-21T01:00:41.103Z,10.90
2022-08-21T01:03:14.247Z,9.80
2022-08-21T01:05:43.279Z,10.63
2022-08-21T01:08:11.929Z,11.48
2022-08-21T01:10:39.867Z,11.10
2022-08-21T01:13:10.452Z,10.23
2022-08-21T01:15:41.838Z,10.10
2022-08-21T01:18:12.593Z,10.20
2022-08-21T01:20:43.426Z,10.55
2022-08-21T01:23:15.588Z,10.45
2022-08-21T01:25:43.552Z,10.88
2022-08-21T01:28:14.822Z,10.35
2022-08-21T01:30:44.746Z,11.00
2022-08-21T01:33:12.652Z,10.48
2022-08-21T01:35:40.947Z,10.32
2022-08-21T01:38:09.817Z,10.20
2022-08-21T01:40:38.958Z,10.48
2022-08-21T01:43:06.902Z,11.23
2022-08-21T01:45:34.817Z,10.18
2022-08-21T01:48:03.527Z,10.57
2022-08-21T01:50:31.693Z,10.82
2022-08-21T01:52:59.766Z,13.07
2022-08-21T01:55:27.914Z,10.98
2022-08-21T01:57:57.258Z,11.05
2022-08-21T02:00:25.189Z,10.80
2022-08-21T02:02:54.094Z,10.52
2022-08-21T02:05:22.284Z,10.40
2022-08-21T02:07:55.996Z,10.27
2022-08-21T02:10:27.506Z,10.05
2022-08-21T02:12:57.658Z,10.75
2022-08-21T02:15:25.614Z,11.95
2022-08-21T02:17:55.761Z,10.13
2022-08-21T02:20:27.171Z,10.98
2022-08-21T02:22:55.590Z,10.82
2022-08-21T02:25:24.887Z,10.40
2022-08-21T02:27:53.031Z,10.25
2022-08-21T02:30:24.289Z,10.52
2022-08-21T02:32:52.331Z,11.07
2022-08-21T02:35:20.693Z,10.55
2022-08-21T02:37:52.836Z,11.70
2022-08-21T02:40:22.409Z,10.27
2022-08-21T02:42:50.207Z,10.18
2022-08-21T02:45:18.513Z,10.02
2022-08-21T02:47:51.357Z,10.52
2022-08-21T02:50:22.551Z,11.13
2022-08-21T02:52:55.058Z,10.70
2022-08-21T02:55:26.367Z,10.25
2022-08-21T02:57:54.871Z,11.00
2022-08-21T03:00:24.189Z,10.70
2022-08-21T03:02:54.406Z,10.20
2022-08-21T03:05:22.370Z,10.43
2022-08-21T03:07:50.511Z,11.07
2022-08-21T03:10:18.785Z,10.75
2022-08-21T03:12:46.618Z,10.38
2022-08-21T03:15:16.053Z,11.10
2022-08-21T03:17:43.766Z,10.55
2022-08-21T03:20:15.098Z,10.95
2022-08-21T03:22:45.663Z,10.30
2022-08-21T03:25:28.362Z,11.00
2022-08-21T03:28:13.406Z,10.60
2022-08-21T03:30:41.933Z,10.40
2022-08-21T03:33:13.123Z,10.88
2022-08-21T03:35:45.900Z,10.95
2022-08-21T03:38:14.787Z,10.70
2022-08-21T03:40:42.610Z,11.23
2022-08-21T03:43:11.071Z,11.23
2022-08-21T03:45:39.510Z,13.38
2022-08-21T03:48:10.133Z,11.20
2022-08-21T03:50:40.887Z,10.82
2022-08-21T03:53:17.099Z,11.57
2022-08-21T03:55:46.504Z,10.20
2022-08-21T03:58:16.315Z,10.05
2022-08-21T04:00:45.008Z,11.43
2022-08-21T04:03:12.865Z,10.65
2022-08-21T04:05:40.671Z,10.45
2022-08-21T04:08:10.351Z,9.75
2022-08-21T04:10:39.778Z,10.95
2022-08-21T04:13:08.585Z,10.73
2022-08-21T04:15:36.747Z,10.70
2022-08-21T04:18:04.749Z,10.75
2022-08-21T04:20:32.622Z,10.88
2022-08-21T04:23:00.553Z,10.70
2022-08-21T04:25:29.734Z,11.10
2022-08-21T04:27:58.196Z,10.40
2022-08-21T04:30:27.994Z,10.88
2022-08-21T04:32:56.942Z,10.02
2022-08-21T04:35:25.774Z,10.75
2022-08-21T04:37:53.633Z,11.10
2022-08-21T04:40:23.016Z,10.20
2022-08-21T04:42:54.696Z,10.25
2022-08-21T04:45:24.704Z,10.48
2022-08-21T04:47:53.534Z,10.75
2022-08-21T04:50:21.680Z,10.27
2022-08-21T04:52:49.550Z,10.82
2022-08-21T04:55:18.609Z,10.57
2022-08-21T04:57:49.014Z,10.70
2022-08-21T05:00:19.904Z,10.30
2022-08-21T05:02:48.714Z,10.70
2022-08-21T05:05:17.033Z,10.70
2022-08-21T05:07:46.172Z,9.82
2022-08-21T05:10:15.272Z,10.10
2022-08-21T05:12:43.938Z,10.52
2022-08-21T05:15:13.511Z,10.05
2022-08-21T05:17:43.177Z,10.32
2022-08-21T05:20:12.188Z,10.38
2022-08-21T05:22:40.358Z,11.00
2022-08-21T05:25:10.075Z,10.88
2022-08-21T05:27:39.118Z,10.60
2022-08-21T05:30:08.509Z,10.40
2022-08-21T05:32:36.516Z,10.35
2022-08-21T05:35:06.513Z,11.18
2022-08-21T05:37:34.552Z,11.00
2022-08-21T05:40:05.186Z,10.85
2022-08-21T05:42:54.236Z,10.73
2022-08-21T05:48:11.366Z,10.48
2022-08-21T05:50:41.105Z,11.07
2022-08-21T05:53:11.369Z,10.43
2022-08-21T05:55:44.756Z,10.15
2022-08-21T05:58:13.378Z,10.52
2022-08-21T06:00:41.140Z,10.88
2022-08-21T06:03:13.224Z,11.00
2022-08-21T06:05:42.434Z,11.88
2022-08-21T06:08:10.144Z,10.82
2022-08-21T06:10:37.878Z,11.30
2022-08-21T06:13:06.397Z,11.35
2022-08-21T06:15:34.408Z,10.93
2022-08-21T06:18:02.252Z,11.35
2022-08-21T06:20:30.120Z,11.63
2022-08-21T06:22:59.329Z,11.93
2022-08-21T06:25:27.362Z,11.40
2022-08-21T06:27:55.170Z,12.48
2022-08-21T06:30:23.275Z,11.52
2022-08-21T06:32:51.082Z,11.20
2022-08-21T06:35:18.730Z,11.43
2022-08-21T06:37:46.405Z,11.20
2022-08-21T06:40:15.585Z,11.77
2022-08-21T06:42:43.376Z,11.38
2022-08-21T06:45:11.997Z,12.23
2022-08-21T06:47:39.646Z,12.10
2022-08-21T06:50:09.556Z,12.38
2022-08-21T06:52:40.464Z,11.27
2022-08-21T06:55:09.753Z,12.00
2022-08-21T06:57:39.058Z,12.10
2022-08-21T07:00:09.019Z,10.98
2022-08-21T07:02:37.777Z,12.00
2022-08-21T07:05:17.925Z,11.40
2022-08-21T07:07:46.600Z,12.48
2022-08-21T07:10:22.128Z,12.00
2022-08-21T07:13:00.336Z,12.27
2022-08-21T07:15:29.576Z,12.32
2022-08-21T07:17:59.137Z,12.52
2022-08-21T07:20:27.454Z,12.43
2022-08-21T07:22:55.421Z,11.82
2022-08-21T07:25:23.234Z,11.88
2022-08-21T07:27:52.413Z,12.20
2022-08-21T07:30:20.406Z,11.70
2022-08-21T07:32:50.170Z,12.55
2022-08-21T07:35:18.107Z,12.73
2022-08-21T07:37:45.928Z,12.27
2022-08-21T07:40:14.269Z,12.90
2022-08-21T07:42:42.746Z,11.65
2022-08-21T07:45:12.788Z,12.93
2022-08-21T07:47:42.381Z,13.68
2022-08-21T07:50:13.226Z,13.23
2022-08-21T07:52:41.431Z,12.75
2022-08-21T07:55:10.957Z,12.52
2022-08-21T07:57:38.711Z,12.63
2022-08-21T08:00:08.575Z,13.43
2022-08-21T08:02:37.739Z,13.35
2022-08-21T08:05:07.576Z,13.13
2022-08-21T08:07:35.504Z,13.15
2022-08-21T08:10:03.395Z,13.48
2022-08-21T08:12:31.113Z,13.70
2022-08-21T08:14:59.247Z,13.60
2022-08-21T08:17:27.070Z,14.07
2022-08-21T08:19:56.489Z,13.55
2022-08-21T08:22:25.382Z,12.98
2022-08-21T08:24:54.040Z,13.32
2022-08-21T08:27:21.993Z,13.38
2022-08-21T08:29:50.732Z,14.00
2022-08-21T08:32:19.071Z,14.45
2022-08-21T08:34:47.809Z,13.27
2022-08-21T08:37:17.486Z,13.80
2022-08-21T08:39:46.706Z,12.70
2022-08-21T08:42:32.805Z,14.00
2022-08-21T08:45:04.595Z,14.45
2022-08-21T08:47:33.689Z,14.70
2022-08-21T08:50:05.701Z,15.18
2022-08-21T08:55:06.814Z,14.32
2022-08-21T08:57:35.264Z,14.20
2022-08-21T09:00:08.697Z,14.32
2022-08-21T09:02:36.532Z,13.57
2022-08-21T09:05:04.917Z,14.05
2022-08-21T09:07:42.921Z,15.00
2022-08-21T09:10:18.963Z,16.75
2022-08-21T09:13:04.354Z,14.80
2022-08-21T09:15:36.389Z,15.95
2022-08-21T09:18:16.161Z,16.48
2022-08-21T09:20:57.953Z,16.73
2022-08-21T09:23:36.593Z,16.40
2022-08-21T09:26:09.477Z,17.08
2022-08-21T09:28:37.966Z,16.75
2022-08-21T09:31:09.350Z,14.93
2022-08-21T09:36:41.713Z,16.13
2022-08-21T09:39:31.312Z,16.58
2022-08-21T09:42:05.085Z,15.25
2022-08-21T09:44:37.127Z,15.20
2022-08-21T09:47:05.023Z,15.32
2022-08-21T09:49:34.891Z,15.10
2022-08-21T09:52:04.737Z,15.93
2022-08-21T09:54:35.792Z,15.75
2022-08-21T09:57:31.547Z,16.97
2022-08-21T10:00:12.683Z,15.15
2022-08-21T10:02:42.594Z,15.98
2022-08-21T10:05:21.400Z,15.85
2022-08-21T10:07:49.294Z,15.60
2022-08-21T10:10:20.915Z,14.80
2022-08-21T10:12:59.021Z,15.43
2022-08-21T10:15:32.038Z,14.85
2022-08-21T10:18:05.846Z,14.82
2022-08-21T10:20:38.797Z,13.88
2022-08-21T10:23:20.806Z,16.23
2022-08-21T10:28:42.030Z,14.73
2022-08-21T10:31:15.658Z,15.70
2022-08-21T10:33:48.951Z,17.40
2022-08-21T10:36:21.264Z,15.98
2022-08-21T10:42:16.062Z,15.20
2022-08-21T10:44:49.627Z,14.82
2022-08-21T10:47:21.739Z,15.07
2022-08-21T10:49:55.243Z,15.20
2022-08-21T10:52:36.510Z,15.30
2022-08-21T10:55:07.239Z,15.07
2022-08-21T10:57:43.202Z,14.23
2022-08-21T11:00:14.607Z,14.68
2022-08-21T11:02:44.981Z,15.15
2022-08-21T11:05:15.114Z,15.45
2022-08-21T11:07:49.919Z,14.95
2022-08-21T11:10:21.878Z,15.25
2022-08-21T11:12:57.369Z,15.77
2022-08-21T11:15:35.551Z,14.85
2022-08-21T11:18:11.748Z,14.20
2022-08-21T11:20:45.002Z,14.38
2022-08-21T11:23:16.834Z,14.88
2022-08-21T11:25:48.133Z,14.15
2022-08-21T11:28:25.766Z,15.52
2022-08-21T11:31:00.924Z,14.00
2022-08-21T11:33:47.791Z,14.27
2022-08-21T11:36:20.209Z,14.70
2022-08-21T11:38:53.556Z,14.88
2022-08-21T11:41:30.475Z,14.43
2022-08-21T11:44:06.393Z,14.85
2022-08-21T11:46:39.767Z,14.18
2022-08-21T11:49:31.873Z,15.52
2022-08-21T11:52:09.725Z,14.57
2022-08-21T11:54:42.296Z,14.68
2022-08-21T11:57:17.125Z,14.40
2022-08-21T11:59:52.121Z,14.73
2022-08-21T12:02:22.259Z,15.18
2022-08-21T12:04:53.367Z,15.20
2022-08-21T12:07:33.714Z,14.80
2022-08-21T12:10:03.000Z,15.52
2022-08-21T12:12:32.831Z,14.80
2022-08-21T12:15:30.849Z,14.52
2022-08-21T12:18:01.086Z,14.82
2022-08-21T12:20:50.682Z,14.55
2022-08-21T12:23:28.706Z,14.95
2022-08-21T12:26:19.317Z,14.52
2022-08-21T12:28:47.057Z,15.20
2022-08-21T12:31:26.161Z,14.73
2022-08-21T12:33:59.795Z,15.43
2022-08-21T12:36:36.915Z,14.43
2022-08-21T12:39:13.786Z,15.02
2022-08-21T12:41:46.710Z,15.75
2022-08-21T12:44:16.768Z,14.48
2022-08-21T12:46:50.685Z,15.45
2022-08-21T12:49:26.720Z,15.50
2022-08-21T12:51:57.207Z,14.95
2022-08-21T12:54:27.333Z,15.07
2022-08-21T12:57:00.013Z,15.10
2022-08-21T12:59:28.160Z,15.05
2022-08-21T13:01:58.196Z,15.20
2022-08-21T13:04:31.336Z,14.57
2022-08-21T13:07:00.965Z,14.70
2022-08-21T13:09:31.235Z,15.18
2022-08-21T13:11:59.401Z,15.40
2022-08-21T13:14:30.601Z,14.48
2022-08-21T13:17:01.140Z,14.45
2022-08-21T13:19:30.612Z,14.23
2022-08-21T13:21:58.624Z,15.45
2022-08-21T13:24:43.945Z,14.88
2022-08-21T13:27:23.837Z,14.52
2022-08-21T13:30:02.910Z,14.50
2022-08-21T13:32:33.345Z,13.70
2022-08-21T13:35:01.644Z,14.45
2022-08-21T13:37:30.317Z,15.35
2022-08-21T13:39:58.172Z,14.60
2022-08-21T13:42:26.305Z,15.30
2022-08-21T13:44:55.311Z,14.43
2022-08-21T13:47:23.225Z,14.93
2022-08-21T13:49:58.500Z,14.27
2022-08-21T13:52:29.428Z,14.55
2022-08-21T13:54:59.393Z,14.15
2022-08-21T13:57:29.796Z,15.20
2022-08-21T14:00:14.002Z,14.35
2022-08-21T14:02:43.701Z,13.82
2022-08-21T14:05:18.380Z,14.48
2022-08-21T14:07:46.551Z,13.85
2022-08-21T14:10:19.246Z,14.90
2022-08-21T14:12:50.210Z,13.70
2022-08-21T14:15:19.925Z,15.90
2022-08-21T14:17:47.965Z,15.63
2022-08-21T14:20:30.097Z,13.95
2022-08-21T14:22:58.255Z,14.90
2022-08-21T14:25:32.841Z,15.00
2022-08-21T14:28:07.031Z,14.23
2022-08-21T14:30:40.289Z,14.73
2022-08-21T14:33:12.689Z,14.50
2022-08-21T14:38:14.922Z,14.10
2022-08-21T14:40:42.994Z,12.95
2022-08-21T14:43:10.849Z,13.45
2022-08-21T14:45:41.554Z,14.75
2022-08-21T14:48:09.701Z,13.65
2022-08-21T14:50:37.772Z,14.32
2022-08-21T14:53:10.852Z,14.48
2022-08-21T14:55:53.700Z,13.80
2022-08-21T14:58:21.714Z,13.70
2022-08-21T15:00:49.570Z,14.98
2022-08-21T15:03:17.443Z,14.15
2022-08-21T15:05:45.550Z,12.65
2022-08-21T15:08:14.756Z,13.90
2022-08-21T15:11:08.313Z,15.13
2022-08-21T15:13:31.587Z,14.23
2022-08-21T15:15:59.513Z,14.20
2022-08-21T15:18:29.097Z,14.98
2022-08-21T15:20:56.890Z,14.90
2022-08-21T15:23:26.690Z,13.77
2022-08-21T15:25:55.989Z,14.50
2022-08-21T15:28:27.266Z,15.38
2022-08-21T15:31:01.627Z,14.73
2022-08-21T15:33:29.755Z,14.85
2022-08-21T15:35:57.536Z,14.35
2022-08-21T15:38:26.995Z,14.05
2022-08-21T15:40:54.886Z,14.50
2022-08-21T15:43:30.029Z,14.90
2022-08-21T15:46:00.113Z,14.23
2022-08-21T15:48:28.632Z,14.32
2022-08-21T15:50:56.468Z,15.45
2022-08-21T15:53:24.232Z,14.68
2022-08-21T15:55:53.361Z,14.63
2022-08-21T15:58:21.736Z,14.18
2022-08-21T16:00:49.600Z,13.80
2022-08-21T16:03:20.880Z,13.45
2022-08-21T16:05:49.953Z,14.15
2022-08-21T16:08:17.780Z,14.30
2022-08-21T16:10:45.564Z,14.18
2022-08-21T16:13:18.971Z,14.27
2022-08-21T16:15:46.684Z,13.82
2022-08-21T16:18:14.412Z,14.10
2022-08-21T16:20:42.158Z,14.68
2022-08-21T16:23:09.993Z,13.25
2022-08-21T16:25:38.840Z,13.95
2022-08-21T16:28:10.355Z,13.73
2022-08-21T16:30:41.481Z,14.73
2022-08-21T16:33:09.674Z,14.40
2022-08-21T16:35:37.403Z,14.15
2022-08-21T16:38:05.198Z,13.52
2022-08-21T16:40:32.924Z,13.73
2022-08-21T16:43:00.874Z,14.15
2022-08-21T16:45:33.019Z,13.30
2022-08-21T16:48:04.511Z,14.30
2022-08-21T16:50:32.272Z,14.03
2022-08-21T16:53:00.161Z,14.98
2022-08-21T16:55:28.035Z,13.60
2022-08-21T16:57:55.948Z,14.32
2022-08-21T17:00:24.206Z,14.68
2022-08-21T17:02:55.222Z,14.98
2022-08-21T17:05:24.704Z,14.70
2022-08-21T17:07:52.481Z,13.45
2022-08-21T17:10:20.413Z,14.27
2022-08-21T17:12:55.053Z,13.80
2022-08-21T17:15:26.468Z,14.27
2022-08-21T17:17:56.445Z,15.00
2022-08-21T17:20:26.140Z,14.02
2022-08-21T17:22:54.071Z,14.32
2022-08-21T17:25:21.909Z,14.52
2022-08-21T17:27:52.517Z,13.75
2022-08-21T17:30:21.088Z,14.35
2022-08-21T17:32:51.385Z,15.40
2022-08-21T17:35:19.346Z,15.30
2022-08-21T17:37:48.507Z,15.70
2022-08-21T17:40:16.605Z,16.65
2022-08-21T17:42:45.776Z,16.10
2022-08-21T17:45:15.634Z,15.15
2022-08-21T17:47:43.700Z,15.48
2022-08-21T17:50:13.287Z,14.93
2022-08-21T17:52:44.234Z,14.45
2022-08-21T17:55:14.021Z,16.02
2022-08-21T17:57:44.197Z,14.65
2022-08-21T18:00:15.462Z,14.02
2022-08-21T18:02:44.909Z,14.65
2022-08-21T18:05:14.117Z,14.18
2022-08-21T18:07:42.542Z,14.25
2022-08-21T18:10:13.609Z,14.38
2022-08-21T18:12:43.126Z,15.63
2022-08-21T18:15:12.510Z,14.18
2022-08-21T18:17:41.348Z,13.88
2022-08-21T18:20:09.902Z,14.32
2022-08-21T18:22:37.581Z,14.80
2022-08-21T18:25:05.778Z,13.98
2022-08-21T18:27:34.773Z,14.23
2022-08-21T18:30:02.680Z,14.50
2022-08-21T18:32:32.234Z,15.18
2022-08-21T18:35:01.374Z,14.77
2022-08-21T18:37:29.089Z,14.60
2022-08-21T18:39:57.035Z,13.85
2022-08-21T18:42:28.788Z,13.80
2022-08-21T18:45:01.946Z,13.00
2022-08-21T18:47:33.597Z,14.68
2022-08-21T18:50:01.401Z,14.25
2022-08-21T18:52:29.567Z,14.15
2022-08-21T18:54:57.483Z,14.60
2022-08-21T18:57:27.033Z,14.35
2022-08-21T18:59:54.728Z,15.50
2022-08-21T19:02:25.096Z,15.48
2022-08-21T19:04:52.736Z,12.65
2022-08-21T19:07:21.653Z,15.38
2022-08-21T19:10:07.527Z,14.27
2022-08-21T19:12:38.993Z,14.40
2022-08-21T19:15:07.434Z,14.18
2022-08-21T19:17:36.617Z,15.13
2022-08-21T19:22:56.750Z,14.70
2022-08-21T19:25:33.345Z,14.52
2022-08-21T19:28:16.993Z,16.17
2022-08-21T19:30:47.982Z,16.40
2022-08-21T19:33:23.480Z,14.80
2022-08-21T19:36:10.195Z,15.50
2022-08-21T19:38:38.253Z,16.48
2022-08-21T19:41:07.686Z,14.60
2022-08-21T19:43:41.397Z,14.75
2022-08-21T19:46:09.364Z,14.30
2022-08-21T19:48:38.668Z,14.55
2022-08-21T19:51:08.502Z,14.37
2022-08-21T19:53:36.146Z,14.75
2022-08-21T19:56:04.229Z,14.88
2022-08-21T19:58:36.168Z,13.98
2022-08-21T20:01:11.550Z,15.45
2022-08-21T20:03:52.400Z,15.32
2022-08-21T20:06:24.121Z,15.20
2022-08-21T20:08:52.775Z,14.80
2022-08-21T20:11:26.262Z,15.27
2022-08-21T20:13:54.469Z,14.93
2022-08-21T20:16:22.489Z,15.05
2022-08-21T20:18:51.728Z,15.15
2022-08-21T20:21:19.415Z,15.98
2022-08-21T20:23:49.213Z,14.93
2022-08-21T20:26:17.494Z,15.38
2022-08-21T20:28:50.429Z,15.07
2022-08-21T20:33:49.568Z,14.27
2022-08-21T20:36:18.915Z,13.90
2022-08-21T20:38:48.261Z,15.40
2022-08-21T20:41:21.034Z,13.45
2022-08-21T20:43:58.091Z,14.13
2022-08-21T20:46:27.556Z,14.05
2022-08-21T20:48:55.710Z,14.55
2022-08-21T20:51:27.356Z,15.35
2022-08-21T20:54:00.473Z,14.57
2022-08-21T20:56:36.770Z,14.68
2022-08-21T20:59:20.690Z,14.60
2022-08-21T21:01:49.133Z,14.88
2022-08-21T21:04:27.354Z,14.45
2022-08-21T21:06:58.981Z,14.68
2022-08-21T21:09:33.584Z,14.68
2022-08-21T21:12:05.214Z,14.65
2022-08-21T21:14:38.724Z,14.40
2022-08-21T21:17:09.027Z,15.05
2022-08-21T21:19:40.189Z,14.23
2022-08-21T21:22:11.969Z,15.15
2022-08-21T21:24:54.420Z,14.98
2022-08-21T21:27:25.982Z,14.60
2022-08-21T21:29:56.793Z,14.10
2022-08-21T21:32:24.647Z,14.05
2022-08-21T21:34:52.256Z,16.33
2022-08-21T21:37:25.598Z,15.32
2022-08-21T21:39:59.662Z,14.25
2022-08-21T21:42:34.372Z,13.98
2022-08-21T21:45:11.554Z,14.45
2022-08-21T21:47:48.673Z,17.90
2022-08-21T21:50:30.056Z,16.67
2022-08-21T21:56:08.154Z,14.73
2022-08-21T21:59:09.820Z,16.27
2022-08-21T22:01:42.209Z,15.50
2022-08-21T22:06:51.917Z,13.77
2022-08-21T22:09:24.753Z,15.00
2022-08-21T22:12:00.274Z,14.65
2022-08-21T22:14:34.270Z,15.18
2022-08-21T22:17:07.366Z,14.77
2022-08-21T22:19:42.534Z,15.02
2022-08-21T22:22:14.464Z,13.68
2022-08-21T22:24:48.527Z,14.82
2022-08-21T22:27:17.673Z,14.70
2022-08-21T22:29:49.589Z,15.85
2022-08-21T22:32:25.379Z,13.68
2022-08-21T22:35:04.782Z,15.23
2022-08-21T22:37:40.809Z,16.35
2022-08-21T22:40:12.664Z,14.93
2022-08-21T22:42:43.528Z,14.77
2022-08-21T22:45:12.481Z,14.30
2022-08-21T22:48:11.082Z,14.52
2022-08-21T22:50:42.507Z,14.80
2022-08-21T22:53:11.272Z,15.00
2022-08-21T22:55:43.826Z,15.88
2022-08-21T22:58:15.345Z,15.02
2022-08-21T23:00:50.205Z,14.53
2022-08-21T23:03:23.651Z,14.98
2022-08-21T23:05:51.893Z,14.38
2022-08-21T23:08:26.532Z,14.25
2022-08-21T23:11:00.747Z,14.68
2022-08-21T23:13:31.331Z,13.18
2022-08-21T23:16:03.463Z,19.17
2022-08-21T23:18:36.140Z,14.05
2022-08-21T23:21:09.951Z,14.27
2022-08-21T23:23:42.516Z,14.57
2022-08-21T23:26:22.845Z,13.88
2022-08-21T23:29:07.881Z,14.70
2022-08-21T23:31:41.323Z,14.30
2022-08-21T23:34:19.656Z,14.30
2022-08-21T23:37:48.307Z,13.85
2022-08-21T23:43:27.826Z,13.80
2022-08-21T23:46:08.389Z,14.18
2022-08-21T23:48:44.760Z,14.23
2022-08-21T23:51:14.968Z,14.93
2022-08-21T23:53:54.967Z,14.82
2022-08-21T23:56:30.299Z,14.02
2022-08-21T23:59:04.927Z,15.48
